lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.833,0.815,0.906
2,0.656,0.673,0.749
3,0.507,0.548,0.583
4,0.416,0.441,0.429
5,0.344,0.348,0.283
6,0.276,0.27,0.153
7,0.208,0.203,0.045
8,0.157,0.148,-0.039
9,0.114,0.103,-0.106
10,0.082,0.067,-0.157
11,0.051,0.038,-0.197
12,0.025,0.017,-0.226
13,0.008,0.001,-0.246
14,-0.003,-0.01,-0.259
15,-0.011,-0.016,-0.265
16,-0.013,-0.019,-0.266
17,-0.021,-0.019,-0.263
18,-0.027,-0.017,-0.254
19,-0.032,-0.013,-0.237
20,-0.031,-0.008,-0.211
21,-0.022,-0.003,-0.172
22,-0.013,0.003,-0.12
23,-0.003,0.009,-0.053
24,0.013,0.014,0.029
25,0.037,0.018,0.132
26,0.061,0.02,0.248
27,0.063,0.02,0.36
28,0.017,0.02,0.443
29,-0.031,0.02,0.488
30,-0.023,0.018,0.494
31,0.018,0.014,0.449
32,0.065,0.011,0.363
33,0.048,0.007,0.244
34,0.023,0.002,0.125
35,-0.004,-0.006,0.022
36,-0.016,-0.017,-0.062
37,-0.027,-0.028,-0.131
38,-0.041,-0.038,-0.186
39,-0.054,-0.046,-0.226
40,-0.058,-0.052,-0.254
41,-0.062,-0.056,-0.273
42,-0.064,-0.059,-0.285
43,-0.067,-0.059,-0.291
44,-0.072,-0.057,-0.292
45,-0.072,-0.052,-0.288
46,-0.067,-0.045,-0.277
47,-0.06,-0.036,-0.262
48,-0.047,-0.026,-0.24
49,-0.036,-0.014,-0.211
50,-0.025,-0.002,-0.174
51,-0.014,0.01,-0.127
52,0.001,0.02,-0.066
53,0.024,0.029,0.014
54,0.034,0.039,0.105
55,0.041,0.049,0.206
56,0.052,0.059,0.309
57,0.091,0.066,0.414
58,0.155,0.069,0.505
59,0.19,0.069,0.544
60,0.149,0.067,0.505
61,0.098,0.062,0.415
62,0.058,0.054,0.306
63,0.036,0.045,0.189
64,0.03,0.036,0.081
65,0.009,0.028,-0.018
66,-0.007,0.02,-0.098
67,-0.023,0.01,-0.161
68,-0.03,-0.001,-0.208
69,-0.038,-0.012,-0.244
70,-0.048,-0.023,-0.271
71,-0.058,-0.033,-0.289
72,-0.066,-0.041,-0.3
73,-0.069,-0.048,-0.304
74,-0.067,-0.054,-0.302
75,-0.066,-0.058,-0.295
76,-0.067,-0.06,-0.283
77,-0.065,-0.06,-0.266
78,-0.059,-0.059,-0.242
79,-0.051,-0.056,-0.21
80,-0.033,-0.051,-0.167
81,-0.02,-0.044,-0.112
82,-0.008,-0.036,-0.046
83,0.004,-0.029,0.035
84,0.011,-0.024,0.13
85,0.013,-0.022,0.233
86,-0.015,-0.021,0.326
87,-0.055,-0.021,0.396
88,-0.085,-0.021,0.437
89,-0.067,-0.022,0.446
90,-0.024,-0.024,0.411
91,0.01,-0.026,0.336
92,-0.002,-0.029,0.232
93,-0.021,-0.034,0.125
94,-0.036,-0.04,0.032
95,-0.041,-0.048,-0.048
96,-0.046,-0.055,-0.115
97,-0.056,-0.061,-0.171
98,-0.062,-0.066,-0.214
99,-0.066,-0.07,-0.245
100,-0.068,-0.073,-0.266
101,-0.073,-0.074,-0.28
102,-0.078,-0.073,-0.288
103,-0.082,-0.071,-0.29
104,-0.083,-0.067,-0.287
105,-0.081,-0.061,-0.277
106,-0.075,-0.055,-0.262
107,-0.065,-0.047,-0.241
108,-0.058,-0.039,-0.215
109,-0.049,-0.031,-0.181
110,-0.039,-0.023,-0.137
111,-0.028,-0.016,-0.083
112,-0.012,-0.008,-0.013
113,-0.003,0.001,0.066
114,0.007,0.012,0.153
115,0.026,0.022,0.246
116,0.06,0.03,0.338
117,0.092,0.035,0.412
118,0.09,0.038,0.44
119,0.07,0.04,0.421
120,0.046,0.04,0.363
121,0.038,0.039,0.285
122,0.04,0.036,0.194
123,0.039,0.034,0.101
124,0.03,0.032,0.016
125,0.02,0.028,-0.058
126,0.013,0.022,-0.117
127,0.006,0.015,-0.164
128,-0.003,0.007,-0.2
129,-0.013,-0.001,-0.228
130,-0.019,-0.009,-0.245
131,-0.027,-0.016,-0.257
132,-0.033,-0.022,-0.263
133,-0.037,-0.028,-0.264
134,-0.04,-0.031,-0.259
135,-0.041,-0.034,-0.249
136,-0.041,-0.035,-0.232
137,-0.038,-0.034,-0.207
138,-0.031,-0.032,-0.174
139,-0.021,-0.029,-0.131
140,-0.014,-0.024,-0.077
141,-0.007,-0.019,-0.011
142,0.002,-0.014,0.066
143,0.004,-0.01,0.153
144,-0.001,-0.007,0.246
145,-0.025,-0.003,0.333
146,-0.042,-0.0,0.403
147,-0.041,0.002,0.446
148,-0.014,0.004,0.454
149,0.031,0.005,0.425
150,0.047,0.005,0.357
151,0.044,0.004,0.266
152,0.031,0.001,0.168
153,0.017,-0.003,0.075
154,0.006,-0.008,-0.006
155,-0.002,-0.012,-0.076
156,-0.014,-0.015,-0.135
157,-0.022,-0.018,-0.18
158,-0.025,-0.021,-0.214
159,-0.029,-0.024,-0.239
160,-0.033,-0.026,-0.256
161,-0.037,-0.027,-0.267
162,-0.041,-0.026,-0.273
163,-0.044,-0.025,-0.273
164,-0.044,-0.023,-0.268
165,-0.041,-0.02,-0.257
166,-0.037,-0.017,-0.239
167,-0.031,-0.013,-0.214
168,-0.025,-0.009,-0.181
169,-0.016,-0.005,-0.137
170,-0.004,-0.001,-0.08
171,0.007,0.003,-0.01
172,0.014,0.009,0.069
173,0.028,0.016,0.156
174,0.047,0.021,0.247
175,0.064,0.025,0.331
176,0.069,0.026,0.392
177,0.048,0.026,0.416
178,0.028,0.024,0.4
179,0.008,0.021,0.35
180,0.007,0.016,0.282
181,0.022,0.012,0.204
182,0.025,0.007,0.12
183,0.011,0.002,0.038
184,-0.007,-0.003,-0.036
185,-0.02,-0.01,-0.097
186,-0.03,-0.017,-0.147
187,-0.038,-0.025,-0.187
188,-0.048,-0.032,-0.218
189,-0.054,-0.039,-0.242
190,-0.058,-0.045,-0.258
191,-0.061,-0.05,-0.268
192,-0.063,-0.054,-0.273
193,-0.065,-0.057,-0.273
194,-0.064,-0.058,-0.266
195,-0.06,-0.057,-0.253
196,-0.054,-0.056,-0.233
197,-0.048,-0.054,-0.204
198,-0.042,-0.05,-0.167
199,-0.037,-0.047,-0.12
200,-0.034,-0.043,-0.061
201,-0.028,-0.04,0.012
202,-0.024,-0.038,0.097
203,-0.03,-0.036,0.186
204,-0.051,-0.033,0.269
205,-0.06,-0.031,0.338
206,-0.053,-0.028,0.385
207,-0.034,-0.028,0.399
208,-0.009,-0.028,0.376
209,-0.004,-0.029,0.317
210,-0.011,-0.031,0.239
211,-0.023,-0.035,0.153
212,-0.028,-0.04,0.071
213,-0.028,-0.046,-0.003
214,-0.037,-0.05,-0.07
215,-0.048,-0.053,-0.126
216,-0.055,-0.055,-0.171
217,-0.06,-0.057,-0.205
218,-0.061,-0.057,-0.231
219,-0.063,-0.057,-0.249
220,-0.066,-0.055,-0.261
221,-0.068,-0.052,-0.268
222,-0.066,-0.048,-0.269
223,-0.062,-0.043,-0.265
224,-0.057,-0.038,-0.256
225,-0.053,-0.031,-0.241
226,-0.047,-0.025,-0.217
227,-0.039,-0.019,-0.184
228,-0.03,-0.013,-0.142
229,-0.013,-0.007,-0.085
230,-0.004,-0.001,-0.018
231,0.009,0.006,0.064
232,0.026,0.012,0.156
233,0.053,0.017,0.259
234,0.081,0.02,0.356
235,0.082,0.022,0.424
236,0.053,0.022,0.454
237,0.026,0.022,0.441
238,0.007,0.02,0.389
239,0.009,0.017,0.315
240,0.016,0.013,0.228
241,0.01,0.009,0.135
242,-0.004,0.003,0.048
243,-0.018,-0.005,-0.029
244,-0.025,-0.014,-0.091
245,-0.035,-0.023,-0.143
246,-0.043,-0.03,-0.183
247,-0.045,-0.036,-0.212
248,-0.046,-0.04,-0.234
249,-0.044,-0.042,-0.25
250,-0.04,-0.042,-0.259
251,-0.036,-0.04,-0.263
252,-0.033,-0.035,-0.261
253,-0.029,-0.027,-0.255
254,-0.025,-0.018,-0.243
255,-0.018,-0.008,-0.224
256,-0.009,0.005,-0.196
257,-0.004,0.018,-0.159
258,0.004,0.031,-0.111
259,0.016,0.043,-0.05
260,0.029,0.052,0.026
261,0.049,0.06,0.12
262,0.056,0.067,0.224
263,0.06,0.072,0.329
264,0.087,0.077,0.426
265,0.129,0.079,0.498
266,0.159,0.078,0.524
267,0.161,0.076,0.495
268,0.124,0.071,0.416
269,0.086,0.063,0.317
270,0.059,0.051,0.216
271,0.043,0.039,0.12
272,0.029,0.027,0.033
273,0.006,0.016,-0.045
274,-0.012,0.006,-0.107
275,-0.027,-0.005,-0.157
276,-0.041,-0.015,-0.196
277,-0.053,-0.024,-0.227
278,-0.063,-0.033,-0.249
279,-0.07,-0.039,-0.265
280,-0.073,-0.044,-0.274
281,-0.072,-0.048,-0.278
282,-0.067,-0.049,-0.276
283,-0.062,-0.048,-0.269
284,-0.057,-0.045,-0.256
285,-0.051,-0.04,-0.235
286,-0.042,-0.033,-0.204
287,-0.027,-0.025,-0.161
288,-0.01,-0.016,-0.104
289,0.001,-0.005,-0.036
290,0.022,0.006,0.049
291,0.049,0.015,0.146
292,0.077,0.022,0.254
293,0.097,0.026,0.355
294,0.073,0.029,0.427
295,0.03,0.031,0.453
296,-0.004,0.032,0.436
297,0.008,0.031,0.39
298,0.028,0.029,0.315
299,0.04,0.027,0.222
300,0.026,0.024,0.122
301,0.016,0.019,0.031
302,0.01,0.012,-0.043
303,0.008,0.005,-0.1
304,0.003,-0.0,-0.146
305,-0.005,-0.003,-0.181
306,-0.008,-0.003,-0.207
307,-0.006,-0.0,-0.225
308,-0.003,0.005,-0.236
309,0.001,0.013,-0.243
310,0.004,0.022,-0.246
311,0.009,0.034,-0.243
312,0.019,0.047,-0.235
313,0.033,0.061,-0.221
314,0.05,0.076,-0.2
315,0.069,0.09,-0.172
316,0.083,0.105,-0.135
317,0.098,0.118,-0.088
318,0.12,0.128,-0.027
319,0.142,0.134,0.05
320,0.164,0.139,0.142
321,0.162,0.142,0.239
322,0.167,0.145,0.341
323,0.185,0.145,0.434
324,0.222,0.143,0.513
325,0.258,0.137,0.541
326,0.215,0.129,0.493
327,0.146,0.119,0.395
328,0.079,0.105,0.279
329,0.046,0.089,0.17
330,0.029,0.071,0.069
331,0.019,0.055,-0.019
332,-0.0,0.041,-0.092
333,-0.009,0.026,-0.147
334,-0.014,0.011,-0.189
335,-0.023,-0.002,-0.221
336,-0.029,-0.014,-0.245
337,-0.038,-0.024,-0.264
338,-0.044,-0.031,-0.275
339,-0.045,-0.036,-0.281
340,-0.042,-0.038,-0.281
341,-0.035,-0.036,-0.277
342,-0.031,-0.032,-0.269
343,-0.027,-0.026,-0.256
344,-0.021,-0.017,-0.237
345,-0.016,-0.007,-0.209
346,0.001,0.003,-0.17
347,0.017,0.015,-0.118
348,0.028,0.027,-0.053
349,0.041,0.039,0.027
350,0.069,0.048,0.125
351,0.089,0.052,0.237
352,0.112,0.055,0.349
353,0.075,0.056,0.432
354,0.042,0.057,0.479
355,0.016,0.057,0.466
356,0.046,0.056,0.418
357,0.082,0.055,0.336
358,0.081,0.054,0.228
359,0.06,0.052,0.117
360,0.045,0.046,0.02
361,0.031,0.036,-0.059
362,0.018,0.025,-0.122
363,0.007,0.014,-0.17
364,-0.007,0.003,-0.207
365,-0.013,-0.006,-0.232
366,-0.017,-0.014,-0.249
367,-0.018,-0.021,-0.259
368,-0.02,-0.025,-0.263
369,-0.026,-0.028,-0.266
370,-0.031,-0.028,-0.266
371,-0.034,-0.027,-0.261
372,-0.033,-0.024,-0.251
373,-0.028,-0.02,-0.236
374,-0.021,-0.014,-0.212
375,-0.019,-0.007,-0.181
376,-0.02,-0.001,-0.142
377,-0.022,0.006,-0.089
378,-0.015,0.013,-0.016
379,-0.016,0.019,0.071
380,-0.029,0.025,0.166
381,-0.03,0.029,0.265
382,0.017,0.033,0.369
383,0.092,0.035,0.46
384,0.163,0.035,0.505
385,0.122,0.034,0.459
386,0.071,0.031,0.367
387,0.026,0.026,0.259
388,0.015,0.02,0.157
389,0.003,0.012,0.058
390,-0.014,0.002,-0.03
391,-0.035,-0.008,-0.101
392,-0.045,-0.019,-0.154
393,-0.052,-0.031,-0.193
394,-0.056,-0.043,-0.223
395,-0.061,-0.054,-0.244
396,-0.069,-0.063,-0.258
397,-0.071,-0.071,-0.266
398,-0.069,-0.075,-0.268
399,-0.065,-0.074,-0.266
400,-0.058,-0.069,-0.26
