lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.831,0.8,0.903
2,0.618,0.653,0.74
3,0.47,0.529,0.583
4,0.4,0.424,0.44
5,0.343,0.337,0.301
6,0.279,0.265,0.173
7,0.217,0.207,0.064
8,0.17,0.16,-0.021
9,0.137,0.123,-0.086
10,0.109,0.094,-0.136
11,0.082,0.073,-0.173
12,0.062,0.058,-0.198
13,0.051,0.047,-0.213
14,0.04,0.04,-0.224
15,0.035,0.037,-0.229
16,0.033,0.035,-0.229
17,0.032,0.035,-0.225
18,0.033,0.036,-0.215
19,0.032,0.037,-0.2
20,0.032,0.039,-0.177
21,0.036,0.04,-0.142
22,0.039,0.041,-0.091
23,0.032,0.041,-0.03
24,0.027,0.041,0.045
25,0.043,0.039,0.14
26,0.078,0.036,0.251
27,0.083,0.031,0.352
28,0.017,0.029,0.417
29,-0.06,0.027,0.447
30,-0.057,0.023,0.449
31,0.017,0.019,0.414
32,0.069,0.015,0.335
33,0.051,0.013,0.223
34,0.012,0.009,0.108
35,-0.007,0.002,0.015
36,-0.009,-0.007,-0.062
37,-0.012,-0.016,-0.126
38,-0.021,-0.022,-0.177
39,-0.026,-0.027,-0.213
40,-0.026,-0.03,-0.237
41,-0.026,-0.033,-0.254
42,-0.03,-0.034,-0.264
43,-0.032,-0.033,-0.27
44,-0.034,-0.03,-0.272
45,-0.033,-0.026,-0.27
46,-0.031,-0.021,-0.263
47,-0.03,-0.015,-0.252
48,-0.023,-0.008,-0.235
49,-0.016,-0.001,-0.209
50,-0.014,0.007,-0.177
51,-0.012,0.015,-0.134
52,-0.004,0.02,-0.074
53,0.01,0.024,0.001
54,0.016,0.028,0.088
55,0.011,0.035,0.179
56,0.014,0.042,0.274
57,0.061,0.045,0.378
58,0.141,0.045,0.476
59,0.171,0.043,0.517
60,0.109,0.041,0.473
61,0.038,0.037,0.387
62,0.014,0.03,0.295
63,0.024,0.023,0.197
64,0.022,0.016,0.097
65,0.004,0.011,0.003
66,-0.017,0.006,-0.077
67,-0.028,-0.002,-0.138
68,-0.037,-0.011,-0.185
69,-0.042,-0.02,-0.22
70,-0.05,-0.028,-0.246
71,-0.058,-0.036,-0.263
72,-0.06,-0.044,-0.273
73,-0.067,-0.05,-0.28
74,-0.068,-0.055,-0.281
75,-0.067,-0.059,-0.277
76,-0.063,-0.062,-0.267
77,-0.057,-0.063,-0.251
78,-0.053,-0.062,-0.23
79,-0.045,-0.059,-0.198
80,-0.034,-0.055,-0.155
81,-0.027,-0.049,-0.1
82,-0.027,-0.041,-0.035
83,-0.025,-0.033,0.042
84,-0.013,-0.028,0.134
85,-0.003,-0.026,0.23
86,-0.021,-0.024,0.313
87,-0.065,-0.02,0.373
88,-0.085,-0.017,0.414
89,-0.057,-0.016,0.426
90,0.005,-0.014,0.402
91,0.035,-0.013,0.337
92,0.014,-0.011,0.239
93,-0.007,-0.011,0.14
94,-0.012,-0.014,0.057
95,-0.008,-0.017,-0.014
96,-0.006,-0.019,-0.074
97,-0.009,-0.021,-0.123
98,-0.012,-0.022,-0.161
99,-0.015,-0.022,-0.189
100,-0.019,-0.021,-0.209
101,-0.025,-0.02,-0.224
102,-0.028,-0.018,-0.232
103,-0.03,-0.016,-0.236
104,-0.029,-0.013,-0.235
105,-0.027,-0.009,-0.229
106,-0.024,-0.005,-0.217
107,-0.018,-0.002,-0.199
108,-0.01,0.002,-0.172
109,-0.002,0.006,-0.136
110,0.006,0.009,-0.09
111,0.01,0.011,-0.033
112,0.012,0.013,0.034
113,0.012,0.016,0.109
114,0.008,0.02,0.186
115,0.024,0.024,0.271
116,0.058,0.026,0.357
117,0.091,0.026,0.427
118,0.083,0.025,0.449
119,0.041,0.024,0.417
120,0.006,0.022,0.354
121,0.004,0.018,0.282
122,0.008,0.013,0.195
123,0.005,0.009,0.105
124,-0.004,0.005,0.022
125,-0.012,-0.001,-0.05
126,-0.018,-0.007,-0.108
127,-0.023,-0.014,-0.154
128,-0.028,-0.021,-0.189
129,-0.035,-0.027,-0.215
130,-0.039,-0.033,-0.232
131,-0.043,-0.037,-0.243
132,-0.045,-0.041,-0.248
133,-0.046,-0.044,-0.249
134,-0.045,-0.046,-0.244
135,-0.045,-0.048,-0.235
136,-0.045,-0.048,-0.221
137,-0.046,-0.048,-0.2
138,-0.045,-0.047,-0.169
139,-0.045,-0.045,-0.129
140,-0.046,-0.041,-0.078
141,-0.046,-0.037,-0.015
142,-0.038,-0.034,0.061
143,-0.025,-0.033,0.148
144,-0.017,-0.033,0.237
145,-0.024,-0.032,0.316
146,-0.05,-0.031,0.372
147,-0.06,-0.029,0.406
148,-0.037,-0.029,0.415
149,0.002,-0.029,0.391
150,0.002,-0.029,0.328
151,-0.015,-0.03,0.243
152,-0.023,-0.033,0.156
153,-0.032,-0.036,0.073
154,-0.038,-0.04,-0.002
155,-0.04,-0.041,-0.066
156,-0.04,-0.042,-0.119
157,-0.043,-0.042,-0.162
158,-0.042,-0.041,-0.192
159,-0.043,-0.04,-0.215
160,-0.044,-0.038,-0.229
161,-0.043,-0.036,-0.238
162,-0.044,-0.032,-0.243
163,-0.043,-0.029,-0.243
164,-0.041,-0.025,-0.238
165,-0.036,-0.02,-0.227
166,-0.028,-0.014,-0.209
167,-0.02,-0.008,-0.183
168,-0.013,-0.002,-0.149
169,-0.006,0.003,-0.102
170,0.005,0.008,-0.043
171,0.018,0.013,0.029
172,0.028,0.018,0.107
173,0.036,0.023,0.187
174,0.054,0.027,0.268
175,0.075,0.029,0.34
176,0.086,0.03,0.392
177,0.054,0.029,0.405
178,0.012,0.028,0.38
179,-0.005,0.026,0.333
180,0.008,0.022,0.273
181,0.021,0.019,0.198
182,0.016,0.016,0.114
183,0.007,0.013,0.032
184,-0.0,0.009,-0.04
185,-0.006,0.002,-0.1
186,-0.01,-0.005,-0.148
187,-0.017,-0.011,-0.186
188,-0.023,-0.017,-0.214
189,-0.027,-0.023,-0.233
190,-0.03,-0.027,-0.245
191,-0.031,-0.03,-0.252
192,-0.033,-0.032,-0.255
193,-0.032,-0.032,-0.253
194,-0.029,-0.031,-0.247
195,-0.025,-0.029,-0.236
196,-0.022,-0.026,-0.219
197,-0.019,-0.021,-0.194
198,-0.016,-0.016,-0.158
199,-0.011,-0.01,-0.112
200,-0.009,-0.005,-0.055
201,-0.006,-0.0,0.014
202,-0.001,0.003,0.095
203,-0.002,0.006,0.177
204,-0.014,0.01,0.25
205,-0.025,0.015,0.308
206,-0.006,0.018,0.355
207,0.045,0.02,0.381
208,0.077,0.022,0.367
209,0.068,0.023,0.309
210,0.042,0.023,0.23
211,0.028,0.022,0.149
212,0.024,0.019,0.071
213,0.024,0.016,-0.001
214,0.019,0.014,-0.067
215,0.015,0.013,-0.12
216,0.009,0.011,-0.162
217,0.003,0.008,-0.194
218,-0.003,0.006,-0.216
219,-0.008,0.003,-0.231
220,-0.014,0.001,-0.24
221,-0.016,-0.0,-0.244
222,-0.016,-0.001,-0.243
223,-0.015,-0.002,-0.237
224,-0.013,-0.002,-0.227
225,-0.012,-0.002,-0.211
226,-0.008,-0.001,-0.187
227,-0.004,0.0,-0.156
228,0.001,0.002,-0.113
229,0.008,0.004,-0.058
230,0.013,0.007,0.009
231,0.016,0.011,0.085
232,0.017,0.015,0.168
233,0.025,0.017,0.256
234,0.05,0.017,0.341
235,0.055,0.016,0.401
236,0.022,0.015,0.423
237,-0.011,0.013,0.406
238,-0.015,0.011,0.363
239,0.015,0.008,0.305
240,0.029,0.007,0.227
241,0.026,0.007,0.141
242,0.01,0.005,0.055
243,0.001,0.001,-0.021
244,-0.008,-0.004,-0.085
245,-0.016,-0.009,-0.138
246,-0.022,-0.012,-0.177
247,-0.024,-0.013,-0.205
248,-0.025,-0.014,-0.224
249,-0.026,-0.014,-0.235
250,-0.024,-0.012,-0.24
251,-0.02,-0.01,-0.241
252,-0.015,-0.007,-0.236
253,-0.007,-0.002,-0.228
254,0.003,0.003,-0.215
255,0.013,0.01,-0.195
256,0.023,0.016,-0.167
257,0.031,0.023,-0.132
258,0.037,0.031,-0.086
259,0.04,0.038,-0.029
260,0.04,0.043,0.041
261,0.041,0.047,0.125
262,0.034,0.051,0.216
263,0.019,0.055,0.303
264,0.024,0.058,0.378
265,0.068,0.059,0.441
266,0.125,0.058,0.472
267,0.131,0.056,0.444
268,0.086,0.054,0.367
269,0.044,0.049,0.276
270,0.028,0.041,0.188
271,0.03,0.032,0.106
272,0.028,0.025,0.029
273,0.018,0.019,-0.042
274,0.009,0.012,-0.099
275,0.003,0.005,-0.143
276,-0.008,-0.003,-0.178
277,-0.021,-0.01,-0.206
278,-0.033,-0.016,-0.226
279,-0.039,-0.022,-0.238
280,-0.042,-0.027,-0.246
281,-0.044,-0.031,-0.249
282,-0.044,-0.035,-0.249
283,-0.046,-0.038,-0.244
284,-0.045,-0.04,-0.233
285,-0.042,-0.041,-0.216
286,-0.038,-0.04,-0.19
287,-0.031,-0.039,-0.153
288,-0.028,-0.036,-0.104
289,-0.026,-0.031,-0.042
290,-0.028,-0.024,0.031
291,-0.02,-0.018,0.114
292,0.005,-0.015,0.21
293,0.033,-0.012,0.305
294,0.02,-0.01,0.373
295,-0.03,-0.006,0.4
296,-0.059,-0.003,0.387
297,-0.031,-0.002,0.35
298,0.018,0.0,0.291
299,0.027,0.004,0.207
300,0.009,0.007,0.111
301,-0.0,0.007,0.025
302,0.005,0.004,-0.044
303,0.01,-0.001,-0.102
304,0.009,-0.005,-0.147
305,0.004,-0.008,-0.181
306,0.001,-0.009,-0.206
307,-0.001,-0.01,-0.224
308,-0.003,-0.009,-0.236
309,-0.007,-0.007,-0.244
310,-0.009,-0.004,-0.249
311,-0.009,-0.0,-0.248
312,-0.006,0.005,-0.243
313,-0.006,0.01,-0.236
314,-0.002,0.015,-0.222
315,0.003,0.021,-0.199
316,0.007,0.027,-0.167
317,0.008,0.032,-0.124
318,0.014,0.037,-0.068
319,0.025,0.039,0.004
320,0.035,0.04,0.09
321,0.027,0.042,0.182
322,0.01,0.045,0.272
323,0.032,0.047,0.363
324,0.107,0.047,0.454
325,0.185,0.046,0.504
326,0.165,0.045,0.468
327,0.085,0.045,0.372
328,0.026,0.041,0.266
329,0.015,0.035,0.173
330,0.018,0.03,0.083
331,0.006,0.028,-0.003
332,-0.012,0.027,-0.075
333,-0.019,0.025,-0.13
334,-0.017,0.021,-0.168
335,-0.016,0.015,-0.197
336,-0.015,0.01,-0.217
337,-0.013,0.006,-0.229
338,-0.008,0.001,-0.234
339,-0.002,-0.002,-0.235
340,0.002,-0.005,-0.233
341,0.008,-0.006,-0.227
342,0.014,-0.005,-0.216
343,0.021,-0.003,-0.202
344,0.025,0.001,-0.184
345,0.027,0.006,-0.159
346,0.033,0.012,-0.122
347,0.038,0.02,-0.072
348,0.031,0.031,-0.011
349,0.021,0.043,0.06
350,0.027,0.052,0.147
351,0.067,0.057,0.254
352,0.094,0.06,0.361
353,0.048,0.064,0.434
354,-0.032,0.068,0.463
355,-0.038,0.071,0.458
356,0.051,0.073,0.428
357,0.135,0.075,0.365
358,0.149,0.078,0.267
359,0.115,0.081,0.156
360,0.098,0.079,0.063
361,0.095,0.073,-0.011
362,0.095,0.066,-0.07
363,0.084,0.061,-0.118
364,0.07,0.056,-0.154
365,0.061,0.051,-0.179
366,0.052,0.047,-0.197
367,0.044,0.043,-0.21
368,0.035,0.041,-0.219
369,0.028,0.038,-0.224
370,0.023,0.037,-0.225
371,0.018,0.035,-0.221
372,0.012,0.034,-0.215
373,0.007,0.034,-0.203
374,0.008,0.033,-0.182
375,0.005,0.034,-0.153
376,0.002,0.036,-0.114
377,0.005,0.038,-0.062
378,0.018,0.04,0.008
379,0.029,0.042,0.092
380,0.011,0.044,0.178
381,-0.003,0.045,0.266
382,0.036,0.045,0.365
383,0.13,0.044,0.461
384,0.193,0.042,0.508
385,0.145,0.04,0.463
386,0.05,0.036,0.362
387,0.001,0.031,0.259
388,0.004,0.024,0.164
389,0.009,0.017,0.069
390,-0.008,0.009,-0.021
391,-0.028,-0.001,-0.094
392,-0.038,-0.011,-0.148
393,-0.042,-0.022,-0.188
394,-0.048,-0.033,-0.218
395,-0.052,-0.044,-0.237
396,-0.058,-0.054,-0.25
397,-0.061,-0.063,-0.257
398,-0.065,-0.071,-0.262
399,-0.067,-0.076,-0.263
400,-0.065,-0.079,-0.259
