gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,289,1989,0.952006876468658,9.09765148162842,7.57349920272827,3670176,289,1558,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-04-21 00:57:51.067804,106.79627676773134,2.593779941521428,2.2956246610886826,4.576130890831545e-31,9.0,-2.62,1.0,-3.43,0.4677,0.7368,2.4528,1.0,0.952,0.952,0.952,0
854,npp,2622,1307,1.0324181914329529,9.09886455535889,7.5728178024292,3670176,2621,983,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-04-22 00:38:58.941238,97.04597106658326,37.55977300945408,32.65313311653255,8.621060536771214e-32,6.0,-37.56,1.357151599901897,-37.92,0.5898,0.8796,2.0539,0.8377,0.8494,0.8649,0.8649,0
1520,npp,2439,623,3.23879933357239,9.09234523773193,7.57597637176514,3670144,2439,407,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-05-09 00:19:57.087724,97.50605216087001,58.57586258370503,49.04839871220821,0.06370545510003373,3.0,-58.6,2.253202848596432,-58.83,0.9817,1.612,3.2388,0.4571,1.4589,1.4805,0.40082399677356273,0
108307,npp,2987,1755,0.566971689462662,9.09745693206787,7.57229900360107,3670176,2987,1338,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-05-18 00:51:13.356261,97.42345077571434,15.97872658515726,14.101634988783646,1.9214097940994438e-20,8.0,-16.0,1.0442604737599883,-16.305,0.5124,0.6961,2.366,1.0585,0.6131,0.6001,0.6001,0
112790,npp,195,3339,11.9769668579102,9.09394264221191,7.57234144210815,3670144,197,2688,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-06-06 01:34:48.468447,-79.53423203239109,55.8412533917998,47.08456684056456,0.11980408829156657,15.0,55.88,2.0682789409984763,55.9,0.9624,1.2264,3.6935,0.6008,5.9347,7.1959,5.165467927680384,0
113127,npp,1836,1973,2.39382386207581,9.09605312347412,7.57709693908691,3670144,1836,1542,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-06-08 00:57:07.837763,88.15069295345084,3.6127101317965313,3.1968163437483215,0.05752065187159241,9.0,-3.54,1.0,-3.43,0.4677,0.7368,2.4528,1.0,2.3938,2.3938,1.418943648716085,0
113299,npp,1107,1293,1.75689876079559,9.09720706939697,7.57740306854248,3670144,1108,970,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-06-09 00:38:17.524361,98.20503803598434,38.11002446275985,33.106297791405545,0.03272324395089145,6.0,-38.12,1.357151599901897,-37.92,0.5898,0.8796,2.0539,0.8377,1.3833,1.4718,0.9172085417642128,0
2816,npp,354,612,1.57555961608887,9.0972900390625,7.57718944549561,3670144,357,397,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-06-10 00:19:25.433524,97.58475101519889,58.85086733963952,49.234270416488194,0.014497661424138785,3.0,-58.85,2.253202848596432,-58.83,0.9817,1.612,3.2388,0.4571,0.7207,0.7202,0.47449455581212896,0
3347,npp,1557,1283,0.454268932342529,9.09496784210205,7.57360744476318,3670176,1557,961,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-06-25 00:37:56.802146,97.86446414306417,38.51285438351902,33.43970066575997,2.9149074349998813e-23,6.0,-38.53,1.357151599901897,-37.92,0.5898,0.8796,2.0539,0.8377,0.4234,0.3805,0.3805,0
115848,npp,676,2191,0.408599644899368,9.09338092803955,7.57274055480957,3670176,676,1751,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-06-29 01:03:01.911600,-79.52192167567199,9.106448610889016,8.051630393518995,6.2316292290321405e-06,10.0,9.1,1.0,9.92,0.4754,0.8016,2.2272,0.9192,0.3438,0.3756,0.3756,0
123011,npp,1933,3335,0.572987765073776,9.09232711791992,7.57608032226562,3670176,1931,2683,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-07-24 01:34:25.441982,-79.07166370602903,55.72877642682899,47.00392792395852,2.915521122895827e-29,15.0,55.77,2.0682789409984763,55.9,0.9624,1.2264,3.6935,0.6008,0.4209,0.3443,0.3443,0
123905,npp,344,3559,0.341647893190384,9.09387111663818,7.57227230072021,3670176,344,2889,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-07-29 01:40:41.976794,-78.84797078199655,60.908651919823306,50.66166745324843,3.801428761638103e-05,16.0,60.97,2.5331140255951103,61.05,1.0324,1.6179,2.9096,0.4554,0.233,0.1556,0.1556,0
4958,npp,2898,163,9.35162258148193,9.09780693054199,7.57393360137939,3670144,2901,78,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-08-03 00:06:33.895835,96.986948565005,67.64224296580628,54.93486829132792,0.1850532331126704,1.0,-67.65,3.1865100272627664,-67.63,1.2376,2.0885,4.2242,0.3528,3.0162,3.2993,0.1630295691948933,0
130251,npp,1114,3110,4.33206558227539,9.09930610656738,7.57363414764404,3670144,1114,2492,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-08-04 01:28:09.953354,-79.16812909676348,49.55381210500441,42.342720787468345,0.1306190222559978,14.0,49.61,1.7549928774784245,49.76,0.7893,1.1473,3.0532,0.6422,2.5515,2.7821,0.5683771143655778,0
131354,npp,1877,2654,1.078711569309235,9.09383392333984,7.57828950881958,3670144,1877,2139,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-08-10 01:15:37.940335,-79.78699137408597,32.95675975825672,28.783181692739845,0.008885630968662033,12.0,33.01,1.2365102219381485,33.01,0.6033,0.9724,3.0208,0.7577,0.8228,0.8174,0.6668068912100904,0
131704,npp,430,1291,0.5261423289775851,9.096923828125,7.57453918457031,3670176,429,968,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-08-12 00:37:57.300839,97.49199062128396,38.19347735645062,33.178934154701714,1.6836039241075964e-05,6.0,-38.2,1.357151599901897,-37.92,0.5898,0.8796,2.0539,0.8377,0.4764,0.4407,0.4407,0
5363,npp,2775,610,0.882943153381348,9.09356880187988,7.5736722946167,3670176,2775,395,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-08-13 00:19:06.980371,97.17429226553875,58.89654929911451,49.272829759384976,8.156960389275085e-13,3.0,-58.9,2.253202848596432,-58.83,0.9817,1.612,3.2388,0.4571,0.4133,0.4036,0.4036,0
136311,npp,1624,2426,2.05518686771393,9.09279537200928,7.57622766494751,3670144,1624,1964,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-09-06 01:09:14.774276,-79.46356084649183,22.047777328457137,19.405301749698523,0.04337087938703494,11.0,22.08,1.0837787002826917,22.3,0.5118,0.7684,2.4389,0.9589,1.9241,1.9707,1.2356530932715217,0
6551,npp,1636,1290,0.5555121600627899,9.09652709960938,7.57492971420288,3670176,1637,967,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-09-13 00:37:48.929386,97.85954875017171,38.244692598990575,33.2210900470861,2.7479119350088955e-19,6.0,-38.24,1.357151599901897,-37.92,0.5898,0.8796,2.0539,0.8377,0.498,0.4654,0.4654,0
139027,npp,530,3782,0.455548465251923,9.09787559509277,7.57180213928223,3670176,533,3047,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-09-20 01:46:44.183942,-79.05683667058223,65.25324560952564,53.49632206580793,5.858397954026371e-31,17.0,65.31,3.0,65.35,1.2835,2.1435,3.4893,0.3438,0.1742,0.1566,0.1566,0
139605,npp,1478,1741,0.441960424184799,9.09435558319092,7.57140731811523,3670176,1478,1325,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-09-23 00:50:16.811688,97.61501133051492,16.786848141156646,14.809863178377618,2.969590057315636e-14,8.0,-16.77,1.0442604737599883,-16.305,0.5124,0.6961,2.366,1.0585,0.4934,0.4678,0.4678,0
141525,npp,1286,2193,7.03245306015015,9.09372234344482,7.57432126998901,3670144,1286,1753,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-10-03 01:02:42.994231,-78.13704766902704,9.193448713474101,8.128781050853583,0.1108218058394112,10.0,9.22,1.0,9.92,0.4754,0.8016,2.2272,0.9192,6.9677,6.4641,4.585899079668322,0
143097,npp,2533,3999,1.68998658657074,9.09431076049805,7.57649374008179,3670176,2535,3167,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-10-11 01:52:46.331890,-78.65061058964228,68.88537544471635,55.653833610561,0.00025258889513911993,18.0,68.94,3.5496478698597698,69.13,1.5174,2.6351,3.8662,0.2796,0.4706,0.4726,0.4726,0
8126,npp,514,830,0.84324437379837,9.09843444824219,7.57346391677856,3670176,516,620,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-10-21 00:25:05.881099,97.64483793267244,53.373964440923636,45.25320756888567,7.955045232234521e-19,4.0,-53.37,1.9513309067639726,-53.23,0.7955,1.3061,3.0269,0.5642,0.4997,0.4757,0.4757,0
146438,npp,2586,3334,3.89982390403748,9.09790897369385,7.57784032821655,3670144,2586,2682,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-10-28 01:34:10.275363,-79.260727448808,55.71140463069956,46.98692655948488,0.0768751734083327,15.0,55.75,2.0682789409984763,55.9,0.9624,1.2264,3.6935,0.6008,2.0294,2.3431,1.040224448094493,0
147007,npp,454,1290,3.31014204025269,9.09827899932861,7.57250738143921,3670144,455,968,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-10-31 00:37:44.797263,97.78373682487464,38.25643561558341,33.22696433511187,0.18642094014175106,6.0,-38.24,1.357151599901897,-37.92,0.5898,0.8796,2.0539,0.8377,2.5278,2.7729,-0.3865502425876888,0
8567,npp,2804,610,3.33059811592102,9.09453010559082,7.5720534324646,3670144,2806,395,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-11-01 00:18:54.529374,97.48495442292734,58.904703444891574,49.27007603074319,0.13527474585462038,3.0,-58.9,2.253202848596432,-58.83,0.9817,1.612,3.2388,0.4571,1.4996,1.5224,-0.7702277932156434,0
147401,npp,998,3558,2.2881031036377,9.0959529876709,7.57554149627686,3670144,999,2888,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-11-02 01:40:28.862284,-78.97100565618229,60.90495366687076,50.6543046955924,0.10282169608930636,16.0,60.95,2.5331140255951103,61.05,1.0324,1.6179,2.9096,0.4554,1.0014,1.0421,-0.7005155688605527,0
147588,npp,305,2881,1.65269339084625,9.09734630584717,7.57664775848389,3670144,307,2323,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-11-03 01:21:42.142909,-80.40009513346789,42.02794044202733,36.334439762963676,0.07631832278719909,13.0,42.06,1.4867838833500562,42.2,0.734,1.1109,2.1661,0.6633,1.1012,1.0962,-0.19723808297799317,0
147777,npp,2674,2200,1.40130889415741,9.09493446350098,7.57629823684692,3670144,2674,1760,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-11-04 01:02:53.649798,-80.71879475764604,9.59532592435101,8.482959293265571,0.0510366198698191,10.0,9.63,1.0,9.92,0.4754,0.8016,2.2272,0.9192,1.3365,1.2881,0.42313461088681437,0
147965,npp,1962,1519,1.22910404205322,9.09284496307373,7.57531070709229,3670144,1961,1139,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-11-05 00:44:03.379106,97.80977243439779,28.22789259841286,24.74449399637986,0.029503803357493804,7.0,-28.23,1.184412938166907,-27.94,0.6046,0.8508,2.3559,0.8661,1.0563,1.0645,0.5644714162785914,0
8783,npp,1241,835,1.079128682613373,9.09467887878418,7.57699155807495,3670144,1241,625,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-11-06 00:25:13.105197,97.64918056990008,53.22641081658506,45.14179957716212,0.0129435292033273,4.0,-53.23,1.9513309067639726,-53.23,0.7955,1.3061,3.0269,0.5642,0.6205,0.6088,0.38943388989296,0
8972,npp,2730,1064,0.387954890727997,9.09658527374268,7.57737636566162,3670176,2730,781,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-11-11 00:31:31.699096,97.4732465946045,46.40493985821482,39.86013681104245,6.807874465698361e-20,5.0,-46.41,1.646109783506203,-46.31,0.7639,1.3548,3.415,0.5439,0.1495,0.211,0.211,0
149773,npp,2584,2653,0.425060272216797,9.09381484985352,7.57181978225708,3670176,2584,2139,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-11-14 01:15:29.059247,-80.20939279128034,32.948298653820295,28.772975167948623,1.4518053980110074e-33,12.0,32.97,1.2365102219381485,33.01,0.6033,0.9724,3.0208,0.7577,0.2942,0.3221,0.3221,0
149961,npp,1876,1973,0.331438973546028,9.09482097625732,7.57347965240479,3670176,1876,1543,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-11-15 00:56:40.573969,97.59156236862552,3.5570165688799738,3.1475421488375184,4.512615883216416e-33,9.0,-3.54,1.0,-3.43,0.4677,0.7368,2.4528,1.0,0.3314,0.3314,0.3314,0
150147,npp,1143,1293,0.383333832025528,9.09760189056396,7.57538747787476,3670176,1143,970,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-11-16 00:37:50.313468,98.05038738023259,38.12260898177597,33.117103678340705,5.075906810723879e-32,6.0,-38.12,1.357151599901897,-37.92,0.5898,0.8796,2.0539,0.8377,0.3712,0.3211,0.3211,0
9206,npp,419,613,0.721168696880341,9.09292411804199,7.57704257965088,3670176,421,397,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-11-17 00:19:00.052501,97.70628724545837,58.82732590649588,49.21839916556465,7.836895190834478e-29,3.0,-58.83,2.253202848596432,-58.83,0.9817,1.612,3.2388,0.4571,0.3415,0.3297,0.3297,0
150533,npp,1682,3561,1.18731713294983,9.09766387939453,7.57237768173218,3670176,1685,2890,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-11-18 01:40:34.396351,-79.28071682136466,60.965758921877764,50.69861160670216,1.316766798923214e-29,16.0,61.01,2.5331140255951103,61.05,1.0324,1.6179,2.9096,0.4554,0.5669,0.5407,0.5407,0
150715,npp,987,2883,0.384423524141312,9.09403514862061,7.57693338394165,3670176,986,2325,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-11-19 01:21:45.911025,-79.26197076085653,42.08959236915253,36.3864373407733,3.2316959999979527e-25,13.0,42.13,1.4867838833500562,42.2,0.734,1.1109,2.1661,0.6633,0.2482,0.255,0.255,0
150900,npp,281,2201,0.367421835660934,9.09698486328125,7.57257032394409,3670176,281,1761,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-11-20 01:02:57.425584,-79.03737598944164,9.672575655524863,8.551488550010465,5.182066162095876e-19,10.0,9.68,1.0,9.92,0.4754,0.8016,2.2272,0.9192,0.3026,0.3377,0.3377,0
9386,npp,1915,836,0.5187688767909999,9.09502601623535,7.57732486724854,3670176,1914,626,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-11-22 00:25:16.892785,97.2000624349602,53.21059198985129,45.132613079424516,0.0003217457748256805,4.0,-53.21,1.9513309067639726,-53.23,0.7955,1.3061,3.0269,0.5642,0.3334,0.2927,0.2927,0
151761,npp,1761,2427,1.20587456226349,9.09774875640869,7.57819080352783,3670144,1762,1965,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-11-25 01:09:15.051662,-81.43540502627282,22.160049715964092,19.50124688844276,0.028156395646415304,11.0,22.14,1.0837787002826917,22.3,0.5118,0.7684,2.4389,0.9589,1.1405,1.1563,0.6791071965101175,0
9602,npp,2655,385,5.09701490402222,9.09598064422607,7.57445383071899,3670144,2652,218,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-11-28 00:12:42.292101,96.9375229404118,63.59426587514567,52.43550382078034,0.2217703309905973,2.0,-63.64,2.7445598364131496,-63.56,0.9513,1.691,3.7695,0.4357,1.9778,2.221,-1.537549471503664,0
152316,npp,1562,4006,6.29394626617432,9.09949970245361,7.57224321365356,3670144,1561,3172,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-11-28 01:53:05.116529,-78.49734532294092,69.03353961661286,55.73813119307,0.16320880218009293,18.0,69.04,3.5496478698597698,69.13,1.5174,2.6351,3.8662,0.2796,1.7676,1.7599,-1.0061524040284842,0
152497,npp,859,3336,6.44445705413818,9.09344959259033,7.57131147384644,3670144,858,2686,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-11-29 01:34:18.352497,-79.20767417965493,55.79229417232877,47.05097719049785,0.21804063959169465,15.0,55.8,2.0682789409984763,55.9,0.9624,1.2264,3.6935,0.6008,3.2597,3.8719,0.17656110122534407,0
152682,npp,158,2652,3.94140315055847,9.09935092926025,7.57287263870239,3670144,158,2138,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-11-30 01:15:29.807048,-78.99862863657526,32.919444229744606,28.75029889222442,0.16664992201149056,12.0,32.92,1.2365102219381485,33.01,0.6033,0.9724,3.0208,0.7577,3.1379,2.9865,0.16212771582384722,0
152859,npp,2521,1972,3.36841535568237,9.09466648101807,7.57489728927612,3670144,2521,1542,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-12-01 00:56:41.262792,95.57390033926555,3.5779798199036215,3.166237818317351,0.12755011661425264,9.0,-3.6,1.0,-3.43,0.4677,0.7368,2.4528,1.0,3.3684,3.3684,1.206688732088983,0
153704,npp,917,2200,0.724231839179993,9.09518718719482,7.57547521591187,3670144,917,1760,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-12-06 01:02:57.814232,-79.15693763009669,9.632088142709112,8.516180980872136,0.013870585859456412,10.0,9.63,1.0,9.92,0.4754,0.8016,2.2272,0.9192,0.6594,0.6657,0.4306221926186489,0
9971,npp,2548,833,0.5543985664844511,9.09510517120361,7.5776219367981,3670176,2549,624,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-12-08 00:25:17.167960,97.83563946427836,53.23668643688424,45.15464310472896,2.6553043595838695e-05,4.0,-53.29,1.9513309067639726,-53.23,0.7955,1.3061,3.0269,0.5642,0.3516,0.3128,0.3128,0
154271,npp,724,3782,1.21383059024811,9.09379577636719,7.57407855987549,3670176,726,3048,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-12-09 01:46:49.668769,-78.83752688379823,65.29707903114667,53.52362600018485,0.00020279567327838888,17.0,65.31,3.0,65.35,1.2835,2.1435,3.4893,0.3438,0.427,0.4173,0.4173,0
154463,npp,30,3109,0.402578562498093,9.09433460235596,7.57776117324829,3670176,28,2491,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-12-10 01:28:01.124901,-79.36325496868204,49.57388013207693,42.359230913671894,2.417703183741953e-11,14.0,49.58,1.7549928774784245,49.76,0.7893,1.1473,3.0532,0.6422,0.3125,0.2585,0.2585,0
154660,npp,2397,2424,0.355014219880104,9.09820556640625,7.57535791397095,3670176,2397,1962,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-12-11 01:09:12.577676,-78.96440052819402,21.988074088807398,19.35305190760593,7.261832081993975e-20,11.0,21.98,1.0837787002826917,22.3,0.5118,0.7684,2.4389,0.9589,0.3554,0.3404,0.3404,0
10169,npp,945,1061,0.478114664554596,9.0974817276001,7.57821559906006,3670176,947,779,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-12-13 00:31:33.698852,98.0170564592127,46.470812003759455,39.91820404274984,3.9955390625875306e-33,5.0,-46.51,1.646109783506203,-46.31,0.7639,1.3548,3.415,0.5439,0.2042,0.26,0.26,0
10205,npp,215,382,0.916389942169189,9.09568023681641,7.5732250213623,3670176,216,214,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-12-14 00:12:41.588553,97.13176407286824,63.649550062476905,52.47555238617322,5.298558351347784e-34,2.0,-63.7,2.7445598364131496,-63.56,0.9513,1.691,3.7695,0.4357,0.4546,0.3993,0.3993,0
155242,npp,2178,4006,0.815240800380707,9.09754943847656,7.57851123809814,3670176,2182,3170,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-12-14 01:53:04.412114,-78.65955135804263,69.02690772027401,55.73940604041889,1.654847978755404e-31,18.0,69.04,3.5496478698597698,69.13,1.5174,2.6351,3.8662,0.2796,0.2241,0.228,0.228,0
155794,npp,76,1969,0.371829614043236,9.09427928924561,7.57610702514648,3670176,76,1539,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-12-17 00:56:38.756786,89.31625912417509,3.8155330544459174,3.3765544748065355,5.10779043298444e-29,9.0,-3.78,1.0,-3.43,0.4677,0.7368,2.4528,1.0,0.3718,0.3718,0.3718,0
10358,npp,2427,1288,0.347541004419327,9.09858131408691,7.57739782333374,3670176,2427,965,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-12-18 00:37:48.432098,97.68034045233696,38.28337895634461,33.253801111071205,4.7875900919138325e-24,6.0,-38.32,1.357151599901897,-37.92,0.5898,0.8796,2.0539,0.8377,0.3448,0.2911,0.2911,0
156349,npp,2959,3556,0.8759486079216,9.09696769714355,7.57904195785522,3670176,2964,2887,196615,3866791,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-12-20 01:40:30.556349,-78.72741602700357,60.89710265581494,50.658195504053324,2.2538411190299993e-20,16.0,60.91,2.5331140255951103,61.05,1.0324,1.6179,2.9096,0.4554,0.4439,0.3989,0.3989,4
156528,npp,2245,2878,0.678021669387817,9.095458984375,7.57289695739746,3670176,2246,2321,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-12-21 01:21:43.783383,-79.74549570325689,41.930503460555705,36.26044593779249,1.891024140589804e-13,13.0,41.95,1.4867838833500562,42.2,0.734,1.1109,2.1661,0.6633,0.4457,0.4497,0.4497,0
156709,npp,1536,2196,0.348374485969543,9.09363079071045,7.57660627365112,3670176,1536,1756,196611,3866787,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-12-22 01:02:53.449893,-76.36289870746761,9.435296758209077,8.342893259609555,5.4347070014141975e-06,10.0,9.39,1.0,9.92,0.4754,0.8016,2.2272,0.9192,0.2836,0.3202,0.3202,0
156894,npp,818,1515,0.62734454870224,9.09510135650635,7.57706499099731,3670144,819,1136,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-12-23 00:44:04.897028,98.22462809075817,28.389496680052243,24.886615402008687,0.00604549694578256,7.0,-28.41,1.184412938166907,-27.94,0.6046,0.8508,2.3559,0.8661,0.5482,0.5433,0.4408413020801622,0
10610,npp,91,828,1.60218667984009,9.09754943847656,7.57726335525513,3670144,90,617,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-12-24 00:25:12.788270,97.25415612632972,53.380674954696495,45.265232734733914,0.02713547495881522,4.0,-53.42,1.9513309067639726,-53.23,0.7955,1.3061,3.0269,0.5642,0.8886,0.9039,0.44400969542278373,0
10637,npp,2429,155,4.16475009918213,9.09555339813232,7.57270336151123,3670144,2427,74,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-12-25 00:06:20.680087,96.71470029482495,67.72634214212168,54.987241612760236,0.05937689938816148,1.0,-67.78,3.3166247903554,-67.63,1.2376,2.0885,4.2242,0.3528,1.3628,1.4693,0.46298408380847555,0
157268,npp,1337,3779,2.48169445991516,9.09718990325928,7.57911205291748,3670144,1337,3045,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-12-25 01:46:45.283115,-78.77693419820879,65.2413701423433,53.49205714650575,0.021834794652077796,17.0,65.26,3.0,65.35,1.2835,2.1435,3.4893,0.3438,0.8496,0.8531,0.48304528829269977,0
157473,npp,643,3105,3.26890778541565,9.09326267242432,7.57281255722046,3670144,644,2489,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-12-26 01:27:58.508914,-79.77389085410717,49.448892407689584,42.26343668525026,0.06209953344836751,14.0,49.46,1.7549928774784245,49.76,0.7893,1.1473,3.0532,0.6422,1.9457,2.0993,1.0468410548362226,0
157673,npp,2992,2420,3.69082069396973,9.0947961807251,7.57764482498169,3670144,2992,1958,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-12-27 01:09:08.180837,-78.9333641931625,21.79391904756406,19.184614956878786,0.12407583158074156,11.0,21.77,1.0837787002826917,22.3,0.5118,0.7684,2.4389,0.9589,3.4333,3.5391,1.4362706939737304,0
157874,npp,2277,1739,4.96047067642212,9.09266757965088,7.57369995117188,3670144,2277,1323,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-12-28 00:50:19.638562,98.14430694715163,16.856821213806455,14.872084317124061,0.22647445004525762,8.0,-16.88,1.0442604737599883,-16.305,0.5124,0.6961,2.366,1.0585,4.8204,5.2504,1.4121254178027258,0
10808,npp,1552,1054,4.97803974151611,9.09703826904297,7.57201385498047,3670144,1555,775,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-12-29 00:31:27.535020,97.19936658937252,46.69266424393611,40.09582234230441,0.22788529910772448,5.0,-46.73,1.646109783506203,-46.31,0.7639,1.3548,3.415,0.5439,2.9379,2.7074,-1.1547855624191103,0
10844,npp,820,377,4.92552185058594,9.09815788269043,7.5739164352417,3670144,822,211,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-12-30 00:12:37.212108,97.35549222061832,63.736959523531276,52.53358016469822,0.160827637256614,2.0,-63.79,2.7445598364131496,-63.56,0.9513,1.691,3.7695,0.4357,1.9154,2.1462,-0.5794965722780048,0
158244,npp,2783,4000,4.88932466506958,9.0977725982666,7.57259464263916,3670144,2789,3169,196611,3866755,986,nga_abuja_50_19,9.09583333,7.575,50,19,nga_abuja,2012-12-30 01:52:58.256912,-78.31680813450758,68.9336329508098,55.689211153759295,0.15117539181769382,18.0,68.95,3.5496478698597698,69.13,1.5174,2.6351,3.8662,0.2796,1.3719,1.3672,-1.1949109301804812,0
