gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,303,1974,7.74456357955933,9.02171802520752,7.45885133743286,3670176,303,1544,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-04-21 00:57:51.067804,91.60059581883084,3.4822738644187563,3.0818028405866693,4.224419258568961e-31,9.0,-3.49,1.0,-4.35,12.2289,16.7914,20.9984,1.0,7.7446,7.7446,7.7446,0
854,npp,2636,1293,9.97200489044189,9.02146148681641,7.45774745941162,3670176,2635,970,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-04-22 00:39:00.720519,97.36508632431642,38.11495431720972,33.115167958852325,8.551261953953406e-32,6.0,-38.12,1.357151599901897,-38.51,13.5527,17.472,22.0172,0.961,11.2651,9.5836,9.5836,0
103956,npp,1749,2202,11.4812908172607,9.02364158630371,7.45532703399658,3670176,1749,1762,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-04-26 01:04:05.745749,-79.47199453624587,9.736198172577335,8.608549428055074,1.3793813830726433e-25,10.0,9.74,1.0,9.1,14.6023,17.3793,21.1822,0.9662,10.8934,11.0929,11.0929,0
1286,npp,1744,1062,6.47172784805298,9.01905536651611,7.45703411102295,3670144,1747,780,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-05-03 00:32:36.215573,97.3490359200129,46.4499583368013,39.9026430466945,0.0333125589603784,5.0,-46.47,1.646109783506203,-46.78,15.3226,19.5722,23.5449,0.8579,8.8329,5.5522,4.60047557453113,0
1520,npp,2452,609,11.3497915267944,9.02239990234375,7.45947933197021,3670144,2454,394,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-05-09 00:19:58.867004,97.35033568934816,58.91523555660743,49.28666052423414,0.06366894195437124,3.0,-58.92,2.253202848596432,-59.16,15.2124,20.0719,24.3382,0.8366,12.9204,9.4948,7.675807731234151,0
112790,npp,209,3326,15.7411556243896,9.01978302001953,7.46159172058105,3670144,212,2673,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-06-06 01:34:50.247721,-79.73891328321321,55.51996039171628,46.8494660417983,0.1199596761735356,15.0,55.54,2.0682789409984763,55.57,15.3524,19.9757,24.3543,0.8406,14.7441,13.2319,9.80470745014273,0
113127,npp,1850,1958,7.23908233642578,9.01997184753418,7.45509672164917,3670144,1850,1529,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-06-08 00:57:09.617044,93.10517114745657,4.427954625410699,3.9179160816989915,0.05747495777097454,9.0,-4.41,1.0,-4.35,12.2289,16.7914,20.9984,1.0,7.2391,7.2391,5.597066998918087,0
113299,npp,1121,1279,7.16194725036621,9.02021789550781,7.46071815490723,3670144,1122,957,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-06-09 00:38:19.303643,98.4980321961306,38.67132475952646,33.572239544126184,0.03265343357593798,6.0,-38.69,1.357151599901897,-38.51,13.5527,17.472,22.0172,0.961,9.1946,6.883,5.950106482374764,0
2816,npp,367,597,8.06184768676758,9.02209663391113,7.45910882949829,3670144,372,384,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-06-10 00:19:25.433524,97.04442458250374,59.20417519978483,49.48131443503976,0.014425940624765168,3.0,-59.2,2.3545700244418297,-59.16,15.2124,20.0719,24.3382,0.8366,11.6907,6.7443,6.332157538375169,0
113644,npp,1636,3545,24.3478412628174,9.02407360076904,7.45652151107788,3670144,1638,2878,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-06-11 01:40:59.721663,-79.16758712514957,60.64089318202803,50.476581649679744,0.014902385656541079,16.0,60.67,2.4157378735459294,60.75,15.6294,19.1633,24.3121,0.8762,18.9376,21.3342,20.908445723843787,0
114635,npp,1624,2407,2.80977201461792,9.01856231689453,7.45835161209106,3670176,1624,1947,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-06-18 01:09:30.341560,-79.97683298413784,21.093057834990127,18.57169787791736,1.2287557168429953e-23,11.0,21.08,1.0837787002826917,21.56,12.2849,17.5597,21.2852,0.9562,3.1817,2.6868,2.6868,0
115112,npp,3039,2630,5.37016344070435,9.01869106292725,7.45625686645508,3670176,3038,2122,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-06-23 01:15:39.246734,-79.43680213387222,31.928614882776458,27.907133205191005,5.973133979272893e-30,12.0,31.93,1.2365102219381485,32.43,15.2317,18.9007,22.0632,0.8884,5.8489,4.7709,4.7709,0
3347,npp,1570,1269,10.5163135528564,9.02396106719971,7.45751047134399,3670176,1572,948,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-06-25 00:37:58.581383,98.22560607962646,39.070045458979294,33.90140850047316,3.1445009022482775e-23,6.0,-39.08,1.4276677814245327,-38.51,13.5527,17.472,22.0172,0.961,11.9193,10.1067,10.1067,0
115848,npp,689,2177,13.5695877075195,9.02386474609375,7.45681810379028,3670176,689,1738,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-06-29 01:03:03.690881,-81.38621891912992,8.299051596203547,7.33888945023842,7.116782957892098e-06,10.0,8.29,1.0,9.1,14.6023,17.3793,21.1822,0.9662,12.9817,13.1106,13.1106,0
122288,npp,2846,2408,6.49251270294189,9.01914596557617,7.45673322677612,3670176,2845,1948,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-07-20 01:09:22.128564,-79.41546452301978,21.123137404179396,18.59889093800114,1.2008597195823003e-31,11.0,21.14,1.0837787002826917,21.56,12.2849,17.5597,21.2852,0.9562,6.5797,6.2084,6.2084,0
123905,npp,358,3545,17.2346534729004,9.02222537994385,7.4564061164856,3670176,359,2878,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-07-29 01:40:43.756075,-79.03086841838731,60.62222566293203,50.46658805677041,4.498645267933511e-05,16.0,60.67,2.4157378735459294,60.75,15.6294,19.1633,24.3121,0.8762,15.993,15.1015,15.1015,0
124080,npp,2717,2866,12.8991537094116,9.02397918701172,7.45859098434448,3670144,2716,2311,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-07-30 01:21:55.210689,-79.54834187089482,41.4871356406595,35.895976485924216,0.013998082233888483,13.0,41.51,1.4867838833500562,41.64,13.5615,17.1304,23.1823,0.9802,13.9455,12.6439,12.243981255013795,0
4931,npp,571,819,20.5069637298584,9.02044296264648,7.45992851257324,3670144,570,607,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-08-02 00:25:26.003804,97.57029508838322,53.657140635654244,45.46990275046414,0.22746650818538233,4.0,-53.66,1.9513309067639726,-53.58,15.2114,18.6475,22.9252,0.9005,17.7443,18.4658,11.967186907153293,0
4958,npp,2911,148,17.4743556976318,9.02132320404053,7.45785140991211,3670144,2917,71,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-08-03 00:06:33.895835,96.57590398239432,67.89457323894119,55.08220924341125,0.1851466778429897,1.0,-67.89,3.3166247903554,-67.87,13.4596,18.6625,22.8827,0.8997,16.4332,15.7224,10.43284491637013,0
130251,npp,1129,3096,13.8065118789673,9.01914882659912,7.45806741714478,3670144,1129,2483,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-08-04 01:28:11.732635,-79.35324071237618,49.14528838334022,42.024715518974766,0.1307179293439821,14.0,49.19,1.7549928774784245,49.31,15.2684,19.7121,23.1466,0.8518,13.4264,11.7609,8.026349125317854,0
131704,npp,444,1277,10.5460910797119,9.01993560791016,7.45694875717163,3670176,443,955,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-08-12 00:37:59.080070,97.7963553639149,38.75743228974732,33.64697638264362,1.4415515387718356e-05,6.0,-38.77,1.357151599901897,-38.51,13.5527,17.472,22.0172,0.961,11.6881,10.1353,10.1353,0
5363,npp,2788,596,12.4249505996704,9.02298259735107,7.45706176757812,3670176,2790,383,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-08-13 00:19:08.759653,97.37315435586481,59.21831205747374,49.49760554995277,7.068772808716104e-13,3.0,-59.22,2.3545700244418297,-59.16,15.2124,20.0719,24.3382,0.8366,13.5437,10.3943,10.3943,0
5615,npp,453,149,12.0261535644531,9.01928043365479,7.45493650436401,3670176,455,71,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-08-19 00:06:33.216624,97.08614822678261,67.87174271494945,55.0725396131269,4.400242574254958e-33,1.0,-67.88,3.3166247903554,-67.87,13.4596,18.6625,22.8827,0.8997,14.7905,10.8204,10.8204,0
136311,npp,1638,2412,9.62060451507568,9.01771545410156,7.45833349227905,3670144,1638,1952,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-09-06 01:09:16.553513,-80.0471831167121,21.31287699125876,18.76564709451383,0.043282131554242986,11.0,21.35,1.0837787002826917,21.56,12.2849,17.5597,21.2852,0.9562,9.466,9.1997,7.963149489559656,0
6551,npp,1650,1276,12.0395545959473,9.01956844329834,7.45767688751221,3670176,1651,954,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-09-13 00:37:50.708668,98.15735703069807,38.807041558052546,33.687681704285424,2.4151504524045413e-19,6.0,-38.81,1.357151599901897,-38.51,13.5527,17.472,22.0172,0.961,12.7886,11.5706,11.5706,0
139605,npp,1491,1727,15.2114124298096,9.02460670471191,7.45578098297119,3670176,1492,1313,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-09-23 00:50:18.590968,98.58013505853206,17.545986635448866,15.474851834104337,3.39993036488524e-14,8.0,-17.54,1.0442604737599883,-17.1,15.6969,18.7323,21.4935,0.8964,13.4197,13.6353,13.6353,0
141140,npp,2733,3539,20.201732635498,9.02097320556641,7.45668745040894,3670144,2731,2873,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-10-01 01:40:21.811624,-78.75799075730944,60.50313219947226,50.38516093507464,0.1789528373395647,16.0,60.54,2.4157378735459294,60.75,15.6294,19.1633,24.3121,0.8762,17.2213,17.7013,12.588700079183626,0
7451,npp,2917,812,18.2458629608154,9.02305603027344,7.45657205581665,3670144,2918,600,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-10-05 00:25:02.409296,97.66621730151172,53.857588983964135,45.616542117451296,0.05065257407806809,4.0,-53.85,1.9513309067639726,-53.58,15.2114,18.6475,22.9252,0.9005,16.5856,16.4297,14.982579350388363,0
143097,npp,2548,3984,8.19178771972656,9.01890182495117,7.4559154510498,3670176,2550,3160,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-10-11 01:52:48.111165,-78.78029984247839,68.6677266726413,55.53020450559814,0.0002448928525612753,18.0,68.71,3.3985290935932855,68.92,12.2296,16.0322,23.8958,1.0474,14.4844,8.5797,8.5797,0
7865,npp,2813,1270,7.0291862487793,9.01998424530029,7.45959901809692,3670176,2812,948,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-10-15 00:37:35.859000,97.23436556550405,39.05793953749217,33.891940984060895,5.840043305938079e-32,6.0,-39.04,1.4276677814245327,-38.51,13.5527,17.472,22.0172,0.961,9.4768,6.7554,6.7554,0
8126,npp,527,815,20.7870578765869,9.02427387237549,7.45723581314087,3670176,525,603,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-10-21 00:25:05.881099,97.0160666821336,53.78944055387119,45.56413251229874,9.004711314438124e-19,4.0,-53.77,1.9513309067639726,-53.58,15.2114,18.6475,22.9252,0.9005,17.8879,18.718,18.718,0
146438,npp,2601,3320,14.1838388442993,9.01941299438477,7.45817422866821,3670144,2601,2668,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-10-28 01:34:12.054601,-79.4261786832681,55.35894275380739,46.728626433338526,0.07715534922174688,15.0,55.39,2.0682789409984763,55.57,15.3524,19.9757,24.3543,0.8406,13.9911,11.9228,9.718507303745273,0
8567,npp,2817,597,20.7371940612793,9.02211284637451,7.4610915184021,3670144,2820,383,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-11-01 00:18:56.308655,97.67505354391339,59.20761490322132,49.48161055509734,0.13518049343071567,3.0,-59.2,2.3545700244418297,-59.16,15.2124,20.0719,24.3382,0.8366,17.074,17.348,13.48595573021074,0
147401,npp,1013,3544,11.6975507736206,9.01853370666504,7.45499038696289,3670144,1014,2877,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-11-02 01:40:30.641521,-79.11927887527611,60.60798497378571,50.45204735578851,0.10278195123940505,16.0,60.65,2.4157378735459294,60.75,15.6294,19.1633,24.3121,0.8762,13.7009,10.2497,7.3132671186882305,0
147588,npp,319,2865,16.7136878967285,9.0225191116333,7.45553874969482,3670144,318,2310,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-11-03 01:21:42.142909,-79.46664147028721,41.45573530876163,35.8667944219805,0.07623100615970942,13.0,41.48,1.4867838833500562,41.64,13.5615,17.1304,23.1823,0.9802,16.5111,16.3829,14.205015358158025,0
147777,npp,2688,2185,4.17502355575562,9.01776313781738,7.45888090133667,3670144,2688,1745,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-11-04 01:02:53.649798,-75.39874230601986,8.769929555319163,7.754564860126571,0.05093372612075593,10.0,8.76,1.0,9.1,14.6023,17.3793,21.1822,0.9662,3.5871,4.0338,2.578646966367228,0
147965,npp,1975,1505,8.334792137146,9.0224084854126,7.46163749694824,3670144,1975,1128,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-11-05 00:44:05.158380,98.35203488232847,28.87929234162964,25.303233429013627,0.029409015516703742,7.0,-28.89,1.184412938166907,-28.65,14.1315,18.8683,22.3789,0.8899,7.898,7.4174,6.577198008026639,0
8783,npp,1255,820,9.44263458251953,9.01840877532959,7.45518159866333,3670144,1255,609,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-11-06 00:25:14.884479,97.41634090302287,53.64613054997987,45.45629497557037,0.012860423388663477,4.0,-53.64,1.9513309067639726,-53.58,15.2114,18.6475,22.9252,0.9005,12.0742,8.5027,8.135283642841134,0
148995,npp,391,1732,5.38287830352783,9.01778888702393,7.45991945266724,3670176,391,1316,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-11-10 00:50:23.745664,97.49339040073006,17.28640714959278,15.246245395726673,6.845517035965351e-12,8.0,-17.27,1.0442604737599883,-17.1,15.6969,18.7323,21.4935,0.8964,4.0078,4.8251,4.8251,0
8972,npp,2744,1049,5.89143562316895,9.0197286605835,7.45510673522949,3670176,2744,771,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-11-11 00:31:33.478334,97.70096845433378,46.89356887605846,40.247820670543014,6.101354397209776e-20,5.0,-46.89,1.646109783506203,-46.78,15.3226,19.5722,23.5449,0.8579,8.4804,5.0544,5.0544,0
149773,npp,2598,2639,6.73032379150391,9.01885318756104,7.45460033416748,3670176,2598,2129,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-11-14 01:15:30.838529,-79.76276059276036,32.306959881136954,28.228997092046292,1.3957908715191837e-33,12.0,32.34,1.2365102219381485,32.43,15.2317,18.9007,22.0632,0.8884,6.9489,5.9792,5.9792,0
149961,npp,1890,1959,4.6292896270752,9.01833343505859,7.45785045623779,3670176,1890,1529,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-11-15 00:56:42.353207,100.85756649491162,4.362051214475392,3.859622327143832,4.507994059171803e-33,9.0,-4.35,1.0,-4.35,12.2289,16.7914,20.9984,1.0,4.6293,4.6293,4.6293,0
150147,npp,1157,1279,9.6046895980835,9.02098369598389,7.45790672302246,3670176,1158,957,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-11-16 00:37:52.092697,98.34887457004405,38.68812431206523,33.58653158155918,5.262323715571561e-32,6.0,-38.69,1.357151599901897,-38.51,13.5527,17.472,22.0172,0.961,10.9945,9.2305,9.2305,0
9206,npp,432,598,7.42695999145508,9.01805973052979,7.45878934860229,3670176,436,385,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-11-17 00:19:00.052501,97.16597255011824,59.18101437035392,49.46580066111401,8.429091468590664e-29,3.0,-59.18,2.3545700244418297,-59.16,15.2124,20.0719,24.3382,0.8366,11.421,6.2131,6.2131,0
150715,npp,1001,2868,11.8625688552856,9.02088832855225,7.45609474182129,3670176,1001,2313,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-11-19 01:21:47.690306,-79.55134464355109,41.55672450204931,35.950995938381986,3.543911030451697e-25,13.0,41.59,1.4867838833500562,41.64,13.5615,17.1304,23.1823,0.9802,13.2483,11.6278,11.6278,0
151583,npp,2478,3096,12.4775228500366,9.02159404754639,7.46123504638672,3670144,2477,2483,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-11-24 01:28:03.605161,-79.1391200158296,49.188794095385255,42.05614456544775,0.004300510040461802,14.0,49.19,1.7549928774784245,49.31,15.2684,19.7121,23.1466,0.8518,12.6691,10.6288,10.505936414156904,0
9602,npp,2669,371,17.8944282531738,9.01868152618408,7.4574499130249,3670144,2667,208,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-11-28 00:12:44.071375,97.0777030038491,63.865582822399006,52.60999404736401,0.22189523746304987,2.0,-63.91,2.7445598364131496,-63.87,14.8721,18.1178,22.9983,0.9268,16.71,16.5844,10.244955538829107,0
152497,npp,873,3323,17.6349182128906,9.020263671875,7.4611382484436,3670144,873,2672,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-11-29 01:34:20.131769,-79.4163345590131,55.47146267295892,46.81607894765317,0.21822610471737255,15.0,55.47,2.0682789409984763,55.57,15.3524,19.9757,24.3543,0.8406,15.6597,14.8238,8.58918096693573,0
152859,npp,2535,1958,7.71090984344482,9.01790618896484,7.45985317230225,3670144,2535,1528,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-12-01 00:56:43.042073,99.1819116121079,4.369921648081714,3.8667677011070074,0.12748078470047622,9.0,-4.41,1.0,-4.35,12.2289,16.7914,20.9984,1.0,7.7109,7.7109,4.068832852841297,0
153518,npp,1654,2867,12.6359720230103,9.02238655090332,7.45933485031128,3670144,1655,2312,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-12-05 01:21:48.138915,-80.08726500959543,41.5571783834602,35.95337842690356,0.030060947151541194,13.0,41.55,1.4867838833500562,41.64,13.5615,17.1304,23.1823,0.9802,13.7685,12.3859,11.527072622287026,0
153704,npp,931,2186,7.6182165145874,9.0195255279541,7.45856666564941,3670144,931,1747,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-12-06 01:02:59.593513,-80.53131821940622,8.825276678754339,7.80412201582384,0.013808596039476597,10.0,8.81,1.0,9.1,14.6023,17.3793,21.1822,0.9662,7.0303,7.3605,6.965994788081771,0
153881,npp,214,1504,13.1139011383057,9.02256965637207,7.45941019058228,3670144,215,1128,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-12-07 00:44:09.269722,98.36747381412405,28.889402314009637,25.314269815118426,0.0034858854620520093,7.0,-28.93,1.184412938166907,-28.65,14.1315,18.8683,22.3789,0.8899,11.933,11.6704,11.570809862161365,0
9971,npp,2562,818,8.87176322937012,9.01901912689209,7.45598840713501,3670176,2564,608,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-12-08 00:25:18.947240,97.60187135654233,53.65548703864487,45.46847638870518,2.3501142953855605e-05,4.0,-53.69,1.9513309067639726,-53.58,15.2114,18.6475,22.9252,0.9005,11.7816,7.9887,7.9887,0
154463,npp,44,3094,21.6460342407227,9.02236366271973,7.45641994476318,3670176,43,2482,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-12-10 01:28:02.904182,-79.12497074662302,49.11872843904614,42.004985420821704,2.166951003464461e-11,14.0,49.13,1.7549928774784245,49.31,15.2684,19.7121,23.1466,0.8518,17.8934,18.4388,18.4388,0
154660,npp,2411,2410,11.7487802505493,9.02275276184082,7.45800876617432,3670176,2411,1951,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-12-11 01:09:14.356956,-79.5248385096994,21.25593564973876,18.71575408310755,6.654629403190745e-20,11.0,21.24,1.0837787002826917,21.56,12.2849,17.5597,21.2852,0.9562,11.4297,11.2347,11.2347,0
154860,npp,1697,1730,10.3911972045898,9.02329349517822,7.46072196960449,3670176,1698,1315,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-12-12 00:50:25.807044,98.60472179989038,17.35851029422248,15.311084624964254,3.412410976605664e-27,8.0,-17.38,1.0442604737599883,-17.1,15.6969,18.7323,21.4935,0.8964,8.8038,9.3145,9.3145,0
10169,npp,959,1045,7.02387857437134,9.01863956451416,7.45694971084595,3670176,957,768,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-12-13 00:31:33.698852,97.19124337897696,46.99566802593693,40.33460179674535,3.8968857942656975e-33,5.0,-47.02,1.646109783506203,-46.78,15.3226,19.5722,23.5449,0.8579,9.1684,6.0259,6.0259,0
10205,npp,229,368,17.7953929901123,9.01887607574463,7.45497035980225,3670176,230,205,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-12-14 00:12:43.367834,97.27164858910886,63.92421174478624,52.652012499660884,5.356918508308047e-34,2.0,-63.97,2.7445598364131496,-63.87,14.8721,18.1178,22.9983,0.9268,16.6739,16.4926,16.4926,0
155242,npp,2193,3991,26.1510562896729,9.02234172821045,7.45693111419678,3670176,2197,3164,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-12-14 01:53:06.191386,-78.78917911421622,68.80825733531186,55.61573219854713,1.5981798894988435e-31,18.0,68.82,3.5496478698597698,68.92,12.2296,16.0322,23.8958,1.0474,19.6421,27.3894,27.3894,0
155424,npp,1503,3320,11.8078269958496,9.01984405517578,7.45568180084229,3670176,1501,2668,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-12-15 01:34:17.640218,-78.93591801890346,55.38288431544662,46.754145124406335,9.490125860435078e-33,15.0,55.39,2.0682789409984763,55.57,15.3524,19.9757,24.3543,0.8406,12.8423,9.9256,9.9256,0
155612,npp,801,2637,6.74803686141968,9.02189636230469,7.4606146812439,3670176,802,2127,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-12-16 01:15:30.870016,-80.23282937979242,32.24076950559797,28.176153584065567,5.950726378360147e-32,12.0,32.25,1.2365102219381485,32.43,15.2317,18.9007,22.0632,0.8884,6.9632,5.995,5.995,0
155794,npp,90,1955,4.19651365280151,9.01719093322754,7.46077823638916,3670176,90,1525,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-12-17 00:56:40.536066,93.78676552564698,4.579366313130504,4.052211674569986,5.429533690855108e-29,9.0,-4.59,1.0,-4.35,12.2289,16.7914,20.9984,1.0,4.1965,4.1965,4.1965,0
10358,npp,2441,1274,13.1987085342407,9.02131652832031,7.46029281616211,3670176,2441,952,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-12-18 00:37:50.211370,97.97806307226281,38.84361231036783,33.71857994497249,5.235036239309742e-24,6.0,-38.89,1.357151599901897,-38.51,13.5527,17.472,22.0172,0.961,13.6427,12.6846,12.6846,0
156349,npp,2974,3542,13.6397533416748,9.01797103881836,7.45989370346069,3670176,2972,2875,196615,3866791,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-12-20 01:40:32.335629,-78.86642910313115,60.604862316410305,50.459075965284214,2.4684067780392973e-20,16.0,60.61,2.4157378735459294,60.75,15.6294,19.1633,24.3121,0.8762,14.5049,11.9515,11.9515,4
156528,npp,2259,2864,11.0397796630859,9.02074718475342,7.45926570892334,3670176,2260,2309,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-12-21 01:21:45.562662,-80.04082690688877,41.43668755843848,35.85655902138784,2.0912009968773844e-13,13.0,41.44,1.4867838833500562,41.64,13.5615,17.1304,23.1823,0.9802,12.6949,10.8213,10.8213,0
156709,npp,1550,2182,4.73875284194946,9.01800632476807,7.45971345901489,3670176,1550,1742,196611,3866787,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-12-22 01:02:55.229165,-77.50616642258048,8.617798042636855,7.6212808943129655,6.012478991643673e-06,10.0,8.58,1.0,9.1,14.6023,17.3793,21.1822,0.9662,4.1508,4.5785,4.5785,0
156894,npp,831,1499,19.0139102935791,9.02395725250244,7.45602226257324,3670144,831,1124,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-12-23 00:44:04.897028,96.82750230524677,29.157318907578688,25.545032818282884,0.006131525315040921,7.0,-29.17,1.184412938166907,-28.65,14.1315,18.8683,22.3789,0.8899,16.9144,16.921,16.74582515334094,0
10610,npp,105,814,14.6980018615723,9.02043914794922,7.46053743362427,3670144,105,602,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-12-24 00:25:14.567506,97.44434451512703,53.761353369970074,45.55007339999261,0.0272578034751956,4.0,-53.8,1.9513309067639726,-53.58,15.2114,18.6475,22.9252,0.9005,14.7674,13.235,12.456257142604116,0
10637,npp,2443,141,14.0693674087524,9.01874828338623,7.45905351638794,3670144,2442,66,196611,3866755,1894,nga_abuja_22_37,9.02083333,7.45833333,22,37,nga_abuja,2012-12-25 00:06:22.459368,96.84423201873356,67.95100180219393,55.117977743114764,0.05950513639666558,1.0,-68.0,3.3166247903554,-67.87,13.4596,18.6625,22.8827,0.8997,15.4065,12.6588,10.95876573313622,0
