gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,302,1983,7.06602573394775,9.0189733505249,7.52003288269043,3670176,302,1552,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-04-21 00:57:51.067804,91.43628051207658,2.957707144948258,2.617660156385602,4.335072403532041e-31,9.0,-2.97,1.0,-3.49,7.4839,9.7023,13.0424,1.0,7.066,7.066,0
854,npp,2635,1302,8.5988712310791,9.01949310302734,7.52048969268799,3670176,2634,978,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-04-22 00:39:00.720519,97.44443827734442,37.74761777441406,32.809520381202105,8.64195976302592e-32,6.0,-37.76,1.357151599901897,-38.28,10.4596,13.5548,17.3055,0.7158,6.0506,6.155,0
103956,npp,1748,2211,9.21078109741211,9.02052021026611,7.51780843734741,3670176,1748,1771,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-04-26 01:04:05.745749,-79.85913745028301,10.255447219681809,9.066603508563396,1.336459981243859e-25,10.0,10.26,1.0,9.655,9.6304,11.7941,14.0154,0.8226,7.119,7.5772,0
108307,npp,2999,1750,14.7207450866699,9.02433776855469,7.51946592330933,3670176,3000,1333,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-05-18 00:51:15.135537,98.63137482349786,16.24059088354024,14.33129751089598,1.791325890647637e-20,8.0,-16.28,1.0442604737599883,-16.66,9.0791,11.417,14.1065,0.8498,12.866,12.5099,0
115112,npp,3037,2639,12.0518369674683,9.02187538146973,7.51835060119629,3670176,3037,2129,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-06-23 01:15:39.246734,-79.6282906113582,32.325011316671855,28.243844664819704,5.887893407288693e-30,12.0,32.34,1.2365102219381485,32.79,10.4783,13.881,16.4371,0.699,8.223,8.4238,0
3347,npp,1569,1278,16.3630504608154,9.02308464050293,7.52028465270996,3670176,1571,956,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-06-25 00:37:58.581383,98.32506347833903,38.711745767815486,33.60457631483815,2.995690891097732e-23,6.0,-38.73,1.357151599901897,-38.28,10.4596,13.5548,17.3055,0.7158,11.7716,11.7124,0
115848,npp,688,2185,11.0746908187866,9.019775390625,7.51888370513916,3670176,688,1746,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-06-29 01:03:01.911600,-74.93551418931416,8.806925934405974,7.787269204800614,6.700238221691091e-06,10.0,8.76,1.0,9.655,9.6304,11.7941,14.0154,0.8226,8.9829,9.1105,0
121594,npp,638,1509,5.16232347488403,9.01915073394775,7.51771402359009,3670176,637,1132,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-07-16 00:44:15.265458,97.48111814240974,28.696939748560176,25.147978160538294,2.000357854217554e-18,7.0,-28.7,1.184412938166907,-28.23,8.8454,10.9402,15.9072,0.8869,4.8241,4.5782,0
122288,npp,2844,2417,14.8535995483398,9.02246475219727,7.51962900161743,3670176,2844,1956,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-07-20 01:09:22.128564,-79.73033243273282,21.590602057284208,19.005921210827555,1.2200716865658403e-31,11.0,21.61,1.0837787002826917,21.93,10.5508,12.2636,14.4368,0.7911,12.0921,11.7514,0
123011,npp,1945,3330,17.1543350219727,9.0223388671875,7.5203709602356,3670176,1945,2678,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-07-24 01:34:27.221256,-79.3566555854678,55.602416029852776,46.91136156161679,2.9776569078599944e-29,15.0,55.65,2.0682789409984763,55.8,12.6194,15.6385,19.5848,0.6204,10.4352,10.6427,0
123905,npp,356,3555,9.10632610321045,9.02259254455566,7.5242600440979,3670176,358,2885,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-07-29 01:40:43.756075,-79.0929627188892,60.82816527056213,50.606821752779716,4.154852481200067e-05,16.0,60.89,2.5331140255951103,60.97,13.1436,15.4442,22.6779,0.6282,7.2003,5.7208,0
5363,npp,2787,605,19.674633026123,9.02267742156982,7.52228832244873,3670176,2789,390,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-08-13 00:19:08.759653,97.43021151971378,59.00632337969249,49.34952963832055,7.519788645902817e-13,3.0,-59.02,2.253202848596432,-58.99,11.0408,14.0516,18.8674,0.6905,12.1979,13.5849,0
132248,npp,279,2878,4.78220891952515,9.02209281921387,7.52203178405762,3670176,280,2321,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-08-15 01:21:54.498477,-79.77797555519591,41.90412084427455,36.23895478151717,8.922531456759687e-18,13.0,41.95,1.4867838833500562,42.06,11.2016,13.2197,17.5594,0.7339,4.0273,3.5098,0
5615,npp,452,158,2.79236721992493,9.01831340789795,7.51898717880249,3670176,454,75,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-08-19 00:06:33.216624,97.12650704089114,67.72074255374339,54.98442451570127,4.37051238009859e-33,1.0,-67.73,3.3166247903554,-67.73,7.3131,13.0869,20.6173,0.7414,6.5984,2.0702,0
132977,npp,2449,3782,13.6799087524414,9.02079105377197,7.51869344711304,3670176,2453,3047,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-08-19 01:46:57.820594,-78.92808299723761,65.23947147288776,53.491410336206464,5.575425048756542e-32,17.0,65.31,3.0,65.33,10.454,13.6799,17.908,0.7092,9.7023,9.7023,0
6551,npp,1648,1284,9.70551776885986,9.02101135253906,7.52206993103027,3670176,1650,962,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-09-13 00:37:48.929386,96.93279220664564,38.493874997238116,33.42802649597049,2.5577408957021467e-19,6.0,-38.49,1.357151599901897,-38.28,10.4596,13.5548,17.3055,0.7158,6.866,6.9471,0
139605,npp,1490,1736,17.0324859619141,9.02185344696045,7.51861095428467,3670176,1490,1321,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-09-23 00:50:18.590968,98.776756330914,17.048418384451832,15.039037624097627,3.201458550838689e-14,8.0,-17.05,1.0442604737599883,-16.66,9.0791,11.417,14.1065,0.8498,15.0798,14.4744,0
143097,npp,2546,3994,11.8063850402832,9.0200138092041,7.52051305770874,3670176,2549,3165,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-10-11 01:52:48.111165,-78.82774046386817,68.81194217761526,55.612065254616,0.0002486286995082088,18.0,68.86,3.5496478698597698,69.1,10.084,14.0019,16.5639,0.6929,9.0838,8.181,0
8126,npp,526,824,25.0794353485107,9.02278995513916,7.52138996124268,3670176,524,613,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-10-21 00:25:05.881099,97.06990310847723,53.53952330899439,45.37726592277757,8.506879154433448e-19,4.0,-53.53,1.9513309067639726,-53.355,11.9585,15.3829,21.137,0.6307,14.6715,15.8181,0
148995,npp,389,1741,8.03968238830566,9.0217866897583,7.52366781234741,3670176,389,1324,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-11-10 00:50:23.745664,97.85496055328699,16.786932124955314,14.80865651294169,7.325247094107689e-12,8.0,-16.77,1.0442604737599883,-16.66,9.0791,11.417,14.1065,0.8498,6.4682,6.8322,0
8972,npp,2743,1058,27.7782249450684,9.01788902282715,7.51769113540649,3670176,2743,777,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-11-11 00:31:33.478334,97.76686332472879,46.596369611025246,40.01210320450084,6.464992302559457e-20,5.0,-46.6,1.646109783506203,-46.41,11.6025,15.1626,18.5284,0.6399,17.3662,17.7748,0
149773,npp,2596,2649,6.37166404724121,9.02106285095215,7.52402019500732,3670176,2597,2135,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-11-14 01:15:30.838529,-79.94991224246426,32.74927388625761,28.604254840238752,1.4404842216747081e-33,12.0,32.79,1.2365102219381485,32.79,10.4783,13.881,16.4371,0.699,3.6293,4.4535,0
149961,npp,1888,1967,15.7022695541382,9.02235507965088,7.5208535194397,3670176,1888,1537,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-11-15 00:56:40.573969,87.77523308506792,3.989136759825004,3.529790771214009,4.544482699179219e-33,9.0,-3.89,1.0,-3.49,7.4839,9.7023,13.0424,1.0,15.7023,15.7023,0
150147,npp,1156,1288,11.8706169128418,9.01871681213379,7.52158975601196,3670176,1157,965,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-11-16 00:37:52.092697,98.43717630525778,38.32047640525831,33.28142224155976,5.207207995435903e-32,6.0,-38.32,1.357151599901897,-38.28,10.4596,13.5548,17.3055,0.7158,8.4614,8.4968,0
9206,npp,430,606,30.04709815979,9.02273273468018,7.51791429519653,3670176,428,392,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-11-17 00:19:00.052501,97.24510473010339,58.9907068253367,49.33284377171435,8.184024452187001e-29,3.0,-58.99,2.253202848596432,-58.99,11.0408,14.0516,18.8674,0.6905,16.8013,20.7469,0
150533,npp,1695,3556,12.1937980651855,9.01756191253662,7.52274322509766,3670176,1700,2887,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-11-18 01:40:34.396351,-78.80510649142899,60.86357269299879,50.62925352582223,1.360233748902732e-29,16.0,60.91,2.5331140255951103,60.97,13.1436,15.4442,22.6779,0.6282,8.4192,7.6604,0
150715,npp,999,2878,12.7070083618164,9.02295398712158,7.52317094802856,3670176,1000,2320,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-11-19 01:21:47.690306,-79.68220070564135,41.91124934694882,36.24076712066671,3.383206936738773e-25,13.0,41.95,1.4867838833500562,42.06,11.2016,13.2197,17.5594,0.7339,9.3575,9.326,0
150900,npp,293,2196,11.7950305938721,9.02458000183105,7.51802968978882,3670176,294,1756,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-11-20 01:02:59.204813,-81.09454052064152,9.37802401680368,8.291577428535915,5.484029157525707e-19,10.0,9.39,1.0,9.655,9.6304,11.7941,14.0154,0.8226,9.7033,9.7031,0
9971,npp,2560,826,19.9720802307129,9.0204906463623,7.51947164535522,3670176,2564,618,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-12-08 00:25:17.167960,97.25784509902338,53.4262517813282,45.296895591885864,2.515493878611284e-05,4.0,-53.48,1.9513309067639726,-53.355,11.9585,15.3829,21.137,0.6307,12.0541,12.5968,0
154271,npp,736,3776,23.3082103729248,9.02116298675537,7.51868963241577,3670176,741,3045,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-12-09 01:46:49.668769,-78.45458305732181,65.19293764095053,53.458750417727295,0.00020074259006383399,17.0,65.21,2.898275349237888,65.33,10.454,13.6799,17.908,0.7092,13.0244,16.5311,0
154463,npp,43,3104,11.828821182251,9.01746559143066,7.52226543426514,3670176,42,2488,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-12-10 01:28:02.904182,-79.1741663775714,49.41134428712833,42.23283636791624,2.3234990715974902e-11,14.0,49.43,1.7549928774784245,49.64,13.2022,16.4924,18.2792,0.5883,7.045,6.9588,0
154660,npp,2410,2419,12.2636165618896,9.01940631866455,7.5198826789856,3670176,2410,1958,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-12-11 01:09:14.356956,-79.68789342721512,21.724707379692838,19.123860405602123,7.042429108701945e-20,11.0,21.72,1.0837787002826917,21.93,10.5508,12.2636,14.4368,0.7911,9.7023,9.7023,0
154860,npp,1696,1738,7.61650323867798,9.0190896987915,7.5230188369751,3670176,1696,1322,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-12-12 00:50:24.027763,97.04216742016551,16.902485041823564,14.911580872933602,3.5573889149243695e-27,8.0,-16.94,1.0442604737599883,-16.66,9.0791,11.417,14.1065,0.8498,6.0629,6.4726,0
10169,npp,957,1054,23.3613090515137,9.02369594573975,7.52060699462891,3670176,956,774,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-12-13 00:31:33.698852,97.31231590028604,46.69782407978835,40.098489662719686,3.979854141846156e-33,5.0,-46.73,1.646109783506203,-46.41,11.6025,15.1626,18.5284,0.6399,14.6829,14.9485,0
10205,npp,228,377,17.1250324249268,9.01739978790283,7.52083539962769,3670176,230,211,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-12-14 00:12:43.367834,97.31619871187225,63.74323388170967,52.53573583838419,5.369164413314611e-34,2.0,-63.79,2.7445598364131496,-63.65,8.926,13.5663,17.125,0.7152,10.999,12.2474,0
155242,npp,2191,4000,16.4668922424316,9.01905250549316,7.5201153755188,3670176,2197,3168,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-12-14 01:53:04.412114,-78.29592029889176,68.93351407230112,55.686771133697725,1.6422931965783871e-31,18.0,68.95,3.5496478698597698,69.1,10.084,14.0019,16.5639,0.6929,10.3967,11.4104,0
155424,npp,1501,3330,12.3801822662354,9.02105331420898,7.5238676071167,3670176,1499,2678,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-12-15 01:34:17.640218,-79.01748104974122,55.629348825888236,46.93476706122019,9.558110340689212e-33,15.0,55.65,2.0682789409984763,55.8,12.6194,15.6385,19.5848,0.6204,8.1269,7.6808,0
155612,npp,799,2645,14.7961530685425,9.02330493927002,7.52279090881348,3670176,799,2132,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-12-16 01:15:29.090736,-79.55548589149562,32.61674826459467,28.495314846372143,5.879862173367831e-32,12.0,32.61,1.2365102219381485,32.79,10.4783,13.881,16.4371,0.699,10.4424,10.3419,0
155794,npp,88,1964,9.70230865478516,9.0209264755249,7.52316522598267,3670176,88,1534,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-12-17 00:56:40.536066,94.75164454756997,4.048801562915663,3.582904023197188,5.26429919151494e-29,9.0,-4.06,1.0,-3.49,7.4839,9.7023,13.0424,1.0,9.7023,9.7023,0
10358,npp,2440,1282,13.6561851501465,9.02013301849365,7.51730918884277,3670176,2440,960,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-12-18 00:37:50.211370,98.06199171198965,38.51593136632872,33.44681377800376,5.013219184482368e-24,6.0,-38.57,1.357151599901897,-38.28,10.4596,13.5548,17.3055,0.7158,9.777,9.7749,0
156349,npp,2972,3551,15.2771263122559,9.02035713195801,7.52230978012085,3670176,2971,2882,196615,3866791,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-12-20 01:40:32.335629,-78.93570449977898,60.79319019627454,50.5873928797487,2.3392084075102263e-20,16.0,60.8,2.4157378735459294,60.97,13.1436,15.4442,22.6779,0.6282,9.6332,9.5974,4
156528,npp,2257,2873,20.9056549072266,9.02411365509033,7.51958847045898,3670176,2259,2317,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-12-21 01:21:45.562662,-80.1691395287701,41.7558813447773,36.11767396463491,1.9680998268659206e-13,13.0,41.77,1.4867838833500562,42.06,11.2016,13.2197,17.5594,0.7339,14.8718,15.3432,0
156709,npp,1548,2191,12.582745552063,9.02153873443604,7.52290821075439,3670176,1548,1751,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2012-12-22 01:02:55.229165,-78.41527737082889,9.13111286608475,8.074417044605203,5.647923749644245e-06,10.0,9.1,1.0,9.655,9.6304,11.7941,14.0154,0.8226,10.491,10.3511,0
169122,npp,2139,2185,13.0485677719116,9.02109241485596,7.52124214172363,3670176,2139,1745,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-01-07 01:02:49.222195,-78.76888309162118,8.77879591970908,7.763403559807958,1.8829223437933597e-05,10.0,8.76,1.0,9.655,9.6304,11.7941,14.0154,0.8226,10.9568,10.7343,0
169301,npp,1419,1502,14.6020460128784,9.02257442474365,7.51758909225464,3670176,1419,1127,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-01-08 00:43:58.906008,97.2478769076611,29.006214067837664,25.415439090669125,2.993757411456489e-14,7.0,-29.03,1.184412938166907,-28.23,8.8454,10.9402,15.9072,0.8869,12.794,12.9498,0
11294,npp,3011,144,10.9781398773193,9.02409839630127,7.52071857452393,3670176,3014,68,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-01-10 00:06:16.499512,97.09428396792778,67.90302597284146,55.090314729014146,1.4339709224782777e-28,1.0,-67.96,3.3166247903554,-67.73,7.3131,13.0869,20.6173,0.7414,9.0665,8.1389,0
169669,npp,1936,3767,11.3406457901001,9.01812553405762,7.51884078979492,3670176,1941,3038,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-01-10 01:46:39.324266,-78.56309871859808,65.02342833579996,53.356358974581724,3.159822417212061e-21,17.0,65.04,2.898275349237888,65.33,10.454,13.6799,17.908,0.7092,8.8952,8.0432,0
169852,npp,1223,3093,16.2350387573242,9.01845741271973,7.51857709884644,3670176,1223,2481,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-01-11 01:27:52.570993,-79.5671950068997,49.09137712977512,41.9855157397682,1.2135346372739726e-28,14.0,49.1,1.7549928774784245,49.64,13.2022,16.4924,18.2792,0.5883,9.5556,9.5509,0
170032,npp,514,2409,13.2738208770752,9.02265357971191,7.52257204055786,3670176,515,1949,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-01-12 01:09:04.037885,-81.40701513174344,21.201445378011755,18.668962852931088,1.4425107811453912e-33,11.0,21.19,1.0837787002826917,21.93,10.5508,12.2636,14.4368,0.7911,10.6344,10.5015,0
170207,npp,2869,1727,12.2059955596924,9.01967144012451,7.51965141296387,3670176,2869,1312,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-01-13 00:50:13.722509,98.02989532626462,17.525274479588578,15.457630195398755,1.3512008465763856e-33,8.0,-17.54,1.0442604737599883,-16.66,9.0791,11.417,14.1065,0.8498,10.4579,10.3728,0
11465,npp,2143,1042,10.2255125045776,9.0179500579834,7.51918983459473,3670176,2141,765,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-01-14 00:31:21.624609,97.24158900903626,47.086106531331545,40.40717560728304,5.185283973410098e-32,5.0,-47.12,1.646109783506203,-46.41,11.6025,15.1626,18.5284,0.6399,6.703,6.5431,0
11501,npp,1409,365,12.5478916168213,9.02200222015381,7.51996088027954,3670176,1413,203,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-01-15 00:12:31.304126,97.4392280804684,63.97250827247869,52.68398520625144,2.048513543784899e-28,2.0,-64.03,2.7445598364131496,-63.65,8.926,13.5663,17.125,0.7152,9.3312,8.974,0
170584,npp,301,3988,13.9318542480469,9.01891136169434,7.5202112197876,3670176,299,3162,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-01-15 01:52:52.349643,-78.38726690999613,68.75518060886245,55.58750238359886,5.316112716725448e-32,18.0,68.77,3.5496478698597698,69.1,10.084,14.0019,16.5639,0.6929,9.6826,9.6538,0
170948,npp,1999,2634,14.7397232055664,9.02353858947754,7.52159118652344,3670176,1999,2125,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-01-17 01:15:18.815498,-79.04777110753793,32.11131846193088,28.06555625716432,5.135087085744667e-25,12.0,32.11,1.2365102219381485,32.79,10.4783,13.881,16.4371,0.699,10.3968,10.3025,0
171131,npp,1286,1954,10.06482982635498,9.02303314208984,7.52240419387817,3670176,1286,1524,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-01-18 00:56:32.045285,99.70066595350183,4.593024025544012,4.064158592940998,5.069929557181043e-19,9.0,-4.64,1.0,-3.49,7.4839,9.7023,13.0424,1.0,10.0648,10.0648,0
171692,npp,1143,3544,14.672420501709,9.01985168457031,7.51905155181885,3670176,1144,2877,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-01-21 01:40:29.215699,-79.2008239565021,60.64092456611127,50.48286618298537,5.013391741080519e-08,16.0,60.65,2.4157378735459294,60.97,13.1436,15.4442,22.6779,0.6282,9.3828,9.2175,0
12374,npp,702,602,5.17295265197754,9.01877498626709,7.5184965133667,3670176,700,388,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-02-05 00:19:13.586376,97.05966015946639,59.04780423064437,49.37369210545846,6.481219304917209e-09,3.0,-59.09,2.253202848596432,-58.99,11.0408,14.0516,18.8674,0.6905,5.7619,3.5718,0
174665,npp,1976,3552,23.6043395996094,9.02332878112793,7.51861047744751,3670176,1976,2883,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-02-06 01:40:49.622836,-78.99508342758723,60.81613880272756,50.59763289377446,5.04655469732296e-07,16.0,60.83,2.4157378735459294,60.97,13.1436,15.4442,22.6779,0.6282,13.0802,14.8287,0
174858,npp,1291,2875,14.261510848999,9.02075958251953,7.51780223846436,3670176,1290,2319,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-02-07 01:22:02.834863,-79.29102357755835,41.82906393780466,36.17416745491895,1.477170671086623e-15,13.0,41.84,1.4867838833500562,42.06,11.2016,13.2197,17.5594,0.7339,10.403,10.4669,0
175049,npp,579,2195,11.8731803894043,9.0234546661377,7.51931476593018,3670176,579,1755,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-02-08 01:03:16.047370,-82.26209001722123,9.36296291595735,8.278340248537775,2.1895013887598767e-23,10.0,9.34,1.0,9.655,9.6304,11.7941,14.0154,0.8226,9.7814,9.7674,0
175237,npp,2947,1515,5.68138027191162,9.01983165740967,7.52357864379883,3670176,2947,1136,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-02-09 00:44:27.476689,98.50652602364325,28.37891095381478,24.875157888638096,1.2401775750839303e-29,7.0,-28.41,1.184412938166907,-28.23,8.8454,10.9402,15.9072,0.8869,5.2623,5.0385,0
176019,npp,2120,2423,10.5508460998535,9.02123546600342,7.52254629135132,3670176,2120,1961,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-02-13 01:09:37.782217,-79.47445691318612,21.92872113837948,19.299704361132548,1.0188174259676889e-31,11.0,21.93,1.0837787002826917,21.93,10.5508,12.2636,14.4368,0.7911,8.1219,8.3473,0
176209,npp,1402,1743,5.7892484664917,9.02271270751953,7.52302265167236,3670176,1402,1326,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-02-14 00:50:49.204796,97.87545482515172,16.629102527478945,14.670653604396811,1.1418117372798615e-28,8.0,-16.66,1.0442604737599883,-16.66,9.0791,11.417,14.1065,0.8498,4.3131,4.9198,0
12779,npp,692,1061,14.5812940597534,9.02128601074219,7.52170610427856,3670176,693,779,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-02-15 00:32:00.621975,97.90274988204355,46.46950825779552,39.912054521834655,5.694360293439443e-24,5.0,-46.51,1.646109783506203,-46.41,11.6025,15.1626,18.5284,0.6399,9.3492,9.3303,0
180407,npp,679,1980,9.41426658630371,9.02201271057129,7.52273273468018,3670176,679,1549,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-03-07 00:57:30.753965,92.31712104733832,3.17466465708762,2.8092428929996425,2.9405934473562015e-10,9.0,-3.14,1.0,-3.49,7.4839,9.7023,13.0424,1.0,9.4143,9.4143,0
13652,npp,3045,1300,9.05427932739258,9.01783561706543,7.51979398727417,3670176,3045,977,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-03-08 00:38:42.150744,98.32734215353118,37.822373014932104,32.866259780238266,2.645861216152035e-18,6.0,-37.84,1.357151599901897,-38.28,10.4596,13.5548,17.3055,0.7158,6.3862,6.4809,0
182611,npp,3026,1758,11.0176191329956,9.02230739593506,7.52092409133911,3670176,3026,1340,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-03-18 00:51:27.141924,99.7521489100292,15.811821896222858,13.953656355118865,3.8777520420417363e-19,8.0,-15.84,1.0442604737599883,-16.66,9.0791,11.417,14.1065,0.8498,9.3199,9.3629,0
186338,npp,579,3354,17.468770980835,9.02342700958252,7.52266502380371,3670176,581,2703,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-04-06 01:35:38.529474,-79.49868738960649,56.23930537870025,47.37712471391138,1.0211816774051413e-09,15.0,56.26,2.1127631471468895,55.8,12.6194,15.6385,19.5848,0.6204,10.5686,10.8378,0
187318,npp,2081,3578,20.3072090148926,9.02208709716797,7.52082633972168,3670176,2084,2903,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-04-11 01:41:58.373974,-79.32914006783788,61.349371753520494,50.96244912756574,1.4160021411996207e-30,16.0,61.36,2.5331140255951103,60.97,13.1436,15.4442,22.6779,0.6282,11.6221,12.7574,0
187506,npp,1392,2900,3.73568296432495,9.0188102722168,7.52331018447876,3670176,1395,2339,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-04-12 01:23:09.786257,-79.00673495721273,42.728476979682966,36.910097000843905,5.877893485393146e-31,13.0,42.74,1.4867838833500562,42.06,11.2016,13.2197,17.5594,0.7339,3.3234,2.7417,0
192622,npp,1324,2671,4.33579063415527,9.01878070831299,7.52362394332886,3670176,1323,2150,196611,3866787,1909,nga_abuja_37_37,9.02083333,7.52083333,37,37,nga_abuja,2013-05-09 01:17:08.457553,-79.53497758344876,33.74026882077035,29.448168796162136,1.0514674669243087e-26,12.0,33.76,1.2937979144666532,32.79,10.4783,13.881,16.4371,0.699,2.3246,3.0306,0
