gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,305,1992,3.25859498977661,8.98973846435547,7.56977128982544,3670176,305,1560,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-04-21 00:57:52.847084,97.77470950444715,2.4319713180633253,2.152432519406714,4.381300452071608e-31,9.0,-2.45,1.0,-3.14,4.2074,5.6292,6.9414,1.0,3.2586,3.2586,0
854,npp,2638,1310,2.26750135421753,8.99197673797607,7.56980514526367,3670176,2637,985,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-04-22 00:39:00.720519,97.2090911671139,37.43738269595185,32.55102192734126,8.613876497884393e-32,6.0,-37.44,1.357151599901897,-37.84,3.8759,7.2226,9.8502,0.7794,1.9781,1.7673,0
115112,npp,3040,2647,4.75966596603394,8.99222469329834,7.57019090652466,3670176,3042,2134,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-06-23 01:15:39.246734,-79.34706174274523,32.69282421346977,28.555908467281533,5.748128684779875e-30,12.0,32.7,1.2365102219381485,33.15,5.678,6.9362,9.503,0.8116,3.869,3.8628,0
3347,npp,1573,1285,8.98251152038574,8.98907947540283,7.56325483322144,3670176,1573,963,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-06-25 00:37:58.581383,98.0239076803464,38.43743595844144,33.3770102511639,2.879731128395537e-23,6.0,-38.45,1.357151599901897,-37.84,3.8759,7.2226,9.8502,0.7794,6.926,7.0009,0
115848,npp,691,2193,6.11500072479248,8.99317359924316,7.56362247467041,3670176,691,1753,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-06-29 01:03:03.690881,-80.60097655486533,9.228500009916766,8.159319449365235,6.454358055031796e-06,10.0,9.22,1.0,10.06,5.0718,6.1852,8.3128,0.9101,5.559,5.5653,0
121594,npp,641,1518,2.2003710269928,8.99258518218994,7.56736850738525,3670176,642,1138,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-07-16 00:44:17.044739,99.12460777448132,28.26959741977385,24.78123488960242,2.057961942563679e-18,7.0,-28.27,1.184412938166907,-27.875,4.6377,7.2456,9.1141,0.7769,1.3695,1.7095,0
122288,npp,2847,2424,3.62093877792358,8.99431419372559,7.56471681594849,3670176,2847,1962,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-07-20 01:09:22.128564,-79.29759869521608,21.967242830789047,19.333638155087066,1.2193534477433745e-31,11.0,21.98,1.0837787002826917,22.375,4.4244,6.8318,8.7506,0.824,2.6666,2.9836,0
123905,npp,359,3562,4.53337001800537,8.99343872070312,7.56995391845703,3670176,360,2891,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-07-29 01:40:43.756075,-78.97602820681094,60.98342630711315,50.712225814602576,3.991937103483355e-05,16.0,61.03,2.5331140255951103,61.07,6.3468,11.1568,13.6465,0.5046,3.0145,2.2873,0
5363,npp,2791,612,19.2342395782471,8.98874759674072,7.56492948532104,3670176,2791,397,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-08-13 00:19:08.759653,97.27176585296009,58.85272058126065,49.24194507625461,7.710182896996417e-13,3.0,-58.85,2.253202848596432,-58.78,5.4572,8.8493,11.0875,0.6361,10.2382,12.2353,0
132248,npp,282,2885,1.59605526924133,8.99381637573242,7.56637811660767,3670176,282,2326,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-08-15 01:21:54.498477,-79.5724452402622,42.16611644313675,36.45279288971921,9.173306786906159e-18,13.0,42.2,1.4867838833500562,42.24,5.4239,8.5598,10.7106,0.6576,0.9454,1.0496,0
5615,npp,455,166,3.67939329147339,8.99133491516113,7.56842374801636,3670176,456,79,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-08-19 00:06:33.216624,97.0430739023862,67.59590271770384,54.91129272508701,4.3269163948308816e-33,1.0,-67.6,3.1865100272627664,-67.6,4.1331,8.917,13.2664,0.6313,3.9855,2.3228,0
6551,npp,1652,1292,6.84272623062134,8.99014282226562,7.56498861312866,3670176,1653,969,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-09-13 00:37:50.708668,98.01590939699005,38.16584984528783,33.155468567909224,2.6296947265831067e-19,6.0,-38.16,1.357151599901897,-37.84,3.8759,7.2226,9.8502,0.7794,5.3493,5.3331,0
139605,npp,1493,1744,6.59647989273071,8.99359512329102,7.56935787200928,3670176,1493,1327,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-09-23 00:50:18.590968,98.19676356150087,16.614584291034063,14.658826962102925,3.076007250185022e-14,8.0,-16.61,1.0442604737599883,-16.22,5.5889,6.9997,8.8673,0.8042,5.2431,5.3049,0
143097,npp,2549,4001,2.97765636444092,8.99028301239014,7.56624746322632,3670176,2551,3168,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-10-11 01:52:48.111165,-78.73472900802392,68.92722510191732,55.677244104184915,0.00025101109819996247,18.0,68.97,3.5496478698597698,69.16,6.3425,9.5465,13.4212,0.5897,3.7786,1.7558,0
7865,npp,2815,1286,6.67206192016602,8.99027729034424,7.5663275718689,3670176,2814,963,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-10-15 00:37:35.859000,97.07054442090696,38.42519202585181,33.3673894621618,6.144556022537034e-32,6.0,-38.4,1.357151599901897,-37.84,3.8759,7.2226,9.8502,0.7794,5.2236,5.2001,0
8126,npp,530,833,6.74086570739746,8.99256896972656,7.56919622421265,3670176,532,623,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-10-21 00:25:07.660337,97.75547247945565,53.30204504504945,45.19910229882227,8.219164816093927e-19,4.0,-53.29,1.9513309067639726,-53.14,6.3963,8.5651,10.1891,0.6572,4.6943,4.4303,0
8972,npp,2746,1066,7.35200452804565,8.99034118652344,7.56673622131348,3670176,2746,783,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-11-11 00:31:33.478334,97.59503851787892,46.345091445321685,39.81243359019334,6.773186003086941e-20,5.0,-46.34,1.5732132722552272,-46.2,6.9363,9.2266,10.6384,0.6101,4.4376,4.4855,0
149773,npp,2599,2656,5.67802715301514,8.99259185791016,7.56956338882446,3670176,2599,2140,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-11-14 01:15:30.838529,-79.67009337728095,33.07235673197272,28.87802699673244,1.4792981213234144e-33,12.0,33.1,1.2365102219381485,33.15,5.678,6.9362,9.503,0.8116,4.6117,4.6081,0
149961,npp,1891,1975,6.50963163375854,8.99498844146729,7.56382703781128,3670176,1891,1545,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-11-15 00:56:42.353207,100.43430826920184,3.4347350394328173,3.039358650976921,4.5974265798967245e-33,9.0,-3.43,1.0,-3.14,4.2074,5.6292,6.9414,1.0,6.5096,6.5096,0
150147,npp,1159,1295,8.56355285644531,8.99173164367676,7.56496477127075,3670176,1159,972,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-11-16 00:37:52.092697,98.21253703137558,38.04695866814167,33.054119002940844,5.197565395956022e-32,6.0,-38.04,1.357151599901897,-37.84,3.8759,7.2226,9.8502,0.7794,6.6173,6.6743,0
9206,npp,435,615,18.7124576568604,8.98836612701416,7.5668478012085,3670176,437,400,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-11-17 00:19:01.831739,97.4465406348179,58.80197568735516,49.20053783465607,8.052196388608724e-29,3.0,-58.78,2.253202848596432,-58.78,5.4572,8.8493,11.0875,0.6361,10.0066,11.9034,0
150533,npp,1698,3564,12.967077255249,8.99062156677246,7.5687403678894,3670176,1701,2892,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-11-18 01:40:36.175625,-79.37086379942461,61.04077398688278,50.74927792980209,1.3408934647355723e-29,16.0,61.07,2.5331140255951103,61.07,6.3468,11.1568,13.6465,0.5046,6.3438,6.5426,0
150715,npp,1002,2885,4.8509373664856,8.99464416503906,7.56753492355347,3670176,1002,2326,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-11-19 01:21:47.690306,-79.47736244091732,42.17333397466146,36.454638353323986,3.2933120376260157e-25,13.0,42.2,1.4867838833500562,42.24,5.4239,8.5598,10.7106,0.6576,3.1347,3.1901,0
150900,npp,297,2204,8.72103309631348,8.98902320861816,7.56863212585449,3670176,297,1763,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-11-20 01:02:59.204813,-79.72280040984697,9.84791260580936,8.706147919082335,5.251676412082061e-19,10.0,9.86,1.0,10.06,5.0718,6.1852,8.3128,0.9101,8.1651,7.9371,0
9386,npp,1931,838,12.1954784393311,8.98966217041016,7.56603002548218,3670176,1930,629,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-11-22 00:25:18.672022,97.30644834358459,53.16580810688548,45.09882338623618,0.0003234512374129025,4.0,-53.15,1.9513309067639726,-53.14,6.3963,8.5651,10.1891,0.6572,7.4897,8.0152,0
9971,npp,2564,835,12.2420434951782,8.98986148834229,7.56842994689941,3670176,2565,627,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-12-08 00:25:18.947240,97.52081346427393,53.20075439949766,45.12757942638681,2.655494991111068e-05,4.0,-53.23,1.9513309067639726,-53.14,6.3963,8.5651,10.1891,0.6572,7.5135,8.0458,0
154271,npp,739,3785,9.70577907562256,8.99439144134521,7.56931114196777,3670176,742,3050,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-12-09 01:46:51.448006,-78.95453146156763,65.35555726550321,53.55979585431708,0.0002035330544771703,17.0,65.37,3.0,65.48,6.3355,8.045,14.075,0.6997,6.1828,6.7913,0
154463,npp,46,3111,15.6109037399292,8.98851108551025,7.56710720062256,3670176,44,2493,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-12-10 01:28:02.904182,-79.01000004725007,49.63099365750471,42.403518832251045,2.4512912542140124e-11,14.0,49.64,1.7549928774784245,49.82,5.4086,7.9534,10.422,0.7078,9.9924,11.0489,0
154660,npp,2413,2426,13.3390083312988,8.99123764038086,7.56499433517456,3670176,2413,1964,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-12-11 01:09:14.356956,-79.25825737277034,22.10125849447114,19.451447392109337,7.386256260533505e-20,11.0,22.08,1.0837787002826917,22.375,4.4244,6.8318,8.7506,0.824,11.6334,10.991,0
154860,npp,1699,1746,6.11935377120972,8.99327850341797,7.5672721862793,3670176,1699,1329,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-12-12 00:50:25.807044,98.21643837456895,16.482230819747063,14.543180387627224,3.6842788886274574e-27,8.0,-16.5,1.0442604737599883,-16.22,5.5889,6.9997,8.8673,0.8042,4.7862,4.9212,0
10169,npp,961,1063,9.22657203674316,8.99180793762207,7.56878423690796,3670176,963,780,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-12-13 00:31:35.478131,98.14652338459342,46.40617119598183,39.86670211808062,4.0759366207864505e-33,5.0,-46.44,1.646109783506203,-46.2,6.9363,9.2266,10.6384,0.6101,5.6292,5.6292,0
10205,npp,231,385,12.5039205551147,8.99033355712891,7.56972599029541,3670176,232,216,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-12-14 00:12:43.367834,97.21987591844426,63.59900703036407,52.44275837024931,5.405258318721438e-34,2.0,-63.64,2.7445598364131496,-63.58,4.1433,8.0854,10.4195,0.6962,7.2391,8.7055,0
155242,npp,2194,4008,9.43759822845459,8.99358558654785,7.56835794448853,3670176,2198,3172,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-12-14 01:53:06.191386,-78.74380431570175,69.0688602464951,55.762790803608965,1.6852284791153283e-31,18.0,69.07,3.5496478698597698,69.16,6.3425,9.5465,13.4212,0.5897,5.5985,5.565,0
155424,npp,1504,3336,14.4239168167114,8.99275302886963,7.5636157989502,3670176,1508,2686,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-12-15 01:34:17.640218,-78.88039171712963,55.79280594542819,47.05426672369497,9.642048389250234e-33,15.0,55.8,2.0682789409984763,55.965,7.1964,8.8591,11.8681,0.6354,8.3198,9.1652,0
155612,npp,803,2653,12.2514638900757,8.99033164978027,7.56730508804321,3670176,804,2138,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-12-16 01:15:30.870016,-80.03782773638515,32.960684984988596,28.786874048508647,5.851076408101326e-32,12.0,32.97,1.2365102219381485,33.15,5.678,6.9362,9.503,0.8116,9.9278,9.943,0
155794,npp,91,1971,4.58742046356201,8.99398040771484,7.56672859191895,3670176,91,1541,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-12-17 00:56:40.536066,91.6199744014502,3.6667353402156535,3.2449078464851384,5.16092697683912e-29,9.0,-3.66,1.0,-3.14,4.2074,5.6292,6.9414,1.0,4.5874,4.5874,0
10358,npp,2443,1290,9.61048126220703,8.99221897125244,7.56761360168457,3670176,2443,967,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-12-18 00:37:50.211370,97.83660517478332,38.2033271571768,33.187192554807005,4.8263776375778835e-24,6.0,-38.24,1.357151599901897,-37.84,3.8759,7.2226,9.8502,0.7794,7.3887,7.4903,0
156349,npp,2975,3558,10.5201358795166,8.99200630187988,7.56805324554443,3670176,2980,2889,196615,3866791,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-12-20 01:40:32.335629,-78.82372716631463,60.94852856432052,50.69292806343751,2.2383839492710062e-20,16.0,60.95,2.5331140255951103,61.07,6.3468,11.1568,13.6465,0.5046,5.3779,5.308,4
156528,npp,2261,2881,12.5687780380249,8.98824691772461,7.56920385360718,3670176,2261,2323,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-12-21 01:21:45.562662,-79.89316463958794,42.053153532400074,36.360468880257095,1.8579830633547325e-13,13.0,42.06,1.4867838833500562,42.24,5.4239,8.5598,10.7106,0.6576,8.3256,8.2657,0
156709,npp,1551,2198,7.03194952011108,8.9937629699707,7.5676441192627,3670176,1551,1758,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2012-12-22 01:02:55.229165,-77.46659533186661,9.548804780119328,8.443034681607815,5.368157392833988e-06,10.0,9.51,1.0,10.06,5.0718,6.1852,8.3128,0.9101,6.476,6.3999,0
169122,npp,2142,2192,7.04219722747803,8.99336528778076,7.56587314605713,3670176,2142,1752,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-01-07 01:02:49.222195,-77.76870195560822,9.19540234692454,8.13114322861627,1.984791125376626e-05,10.0,9.16,1.0,10.06,5.0718,6.1852,8.3128,0.9101,6.4862,6.4092,0
169301,npp,1422,1510,8.09828233718872,8.99478054046631,7.56752157211304,3670176,1422,1132,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-01-08 00:43:58.906008,96.91361513637293,28.639613652660625,25.10111496947477,3.172493249109497e-14,7.0,-28.65,1.184412938166907,-27.875,4.6377,7.2456,9.1141,0.7769,6.3491,6.2916,0
11294,npp,3015,152,3.27671456336975,8.99045848846436,7.56657934188843,3670176,3016,72,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-01-10 00:06:16.499512,96.97984868417542,67.78562973801941,55.02190303798008,1.4820890021912623e-28,1.0,-67.83,3.3166247903554,-67.6,4.1331,8.917,13.2664,0.6313,3.9286,2.0686,0
169669,npp,1939,3775,4.23970413208008,8.99183559417725,7.56870746612549,3670176,1942,3042,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-01-10 01:46:41.103541,-79.06709017942705,65.18537201258157,53.457379263773824,3.3242011546874028e-21,17.0,65.19,2.898275349237888,65.48,6.3355,8.045,14.075,0.6997,4.3162,2.9666,0
169852,npp,1226,3101,9.78181743621826,8.98864459991455,7.56949710845947,3670176,1225,2485,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-01-11 01:27:52.570993,-79.39991544247184,49.33976654851191,42.179017877960035,1.2605981580272472e-28,14.0,49.34,1.7549928774784245,49.82,5.4086,7.9534,10.422,0.7078,6.671,6.9233,0
170032,npp,517,2416,8.78929901123047,8.99475574493408,7.56746387481689,3670176,518,1955,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-01-12 01:09:04.037885,-80.93895197050388,21.573770236247785,18.993171641519357,1.4699382967163797e-33,11.0,21.56,1.0837787002826917,22.375,4.4244,6.8318,8.7506,0.824,7.4354,7.2421,0
170207,npp,2872,1734,8.30530261993408,8.99240016937256,7.56383419036865,3670176,2872,1319,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-01-13 00:50:13.722509,97.44980063645507,17.148165383607125,15.127320675685507,1.3549294450899283e-33,8.0,-17.16,1.0442604737599883,-16.22,5.5889,6.9997,8.8673,0.8042,6.8795,6.6792,0
11465,npp,2146,1051,10.698805809021,8.99331188201904,7.56821775436401,3670176,2148,772,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-01-14 00:31:23.403845,98.12792768093725,46.79763079672066,40.178506924589186,5.11950361090856e-32,5.0,-46.83,1.646109783506203,-46.2,6.9363,9.2266,10.6384,0.6101,6.5236,6.5274,0
11501,npp,1412,373,5.72745800018311,8.99468517303467,7.56946706771851,3670176,1414,208,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-01-15 00:12:31.304126,97.34347639227,63.82761143342346,52.591015858188406,1.9900268414496597e-28,2.0,-63.87,2.7445598364131496,-63.58,4.1433,8.0854,10.4195,0.6962,4.7701,3.9876,0
170584,npp,304,3995,6.18911457061768,8.98902225494385,7.56568336486816,3670176,309,3166,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-01-15 01:52:52.349643,-78.29484208111971,68.87061119834819,55.652896891508725,5.269960916898184e-32,18.0,68.88,3.5496478698597698,69.16,6.3425,9.5465,13.4212,0.5897,4.6834,3.6495,0
170948,npp,2003,2642,6.58307838439941,8.990478515625,7.5646014213562,3670176,2004,2131,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-01-17 01:15:20.594734,-80.3771628856119,32.46890974441608,28.369113471048866,4.9511895435688605e-25,12.0,32.47,1.2365102219381485,33.15,5.678,6.9362,9.503,0.8116,5.3437,5.3426,0
171131,npp,1290,1961,9.48561954498291,8.98947620391846,7.56497526168823,3670176,1290,1531,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-01-18 00:56:32.045285,96.65351266092846,4.194797247417038,3.71192921403405,4.83774113538119e-19,9.0,-4.24,1.0,-3.14,4.2074,5.6292,6.9414,1.0,9.4856,9.4856,0
171692,npp,1146,3551,6.65390491485596,8.98963642120361,7.56592607498169,3670176,1145,2882,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-01-21 01:40:29.215699,-79.077969690677,60.801359881404146,50.59213511278377,4.728464548020213e-08,16.0,60.8,2.4157378735459294,61.07,6.3468,11.1568,13.6465,0.5046,3.7652,3.3572,0
12374,npp,706,611,3.57671022415161,8.99141502380371,7.56827116012573,3670176,709,396,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-02-05 00:19:15.365611,97.65863486362677,58.84528683471812,49.23173011637153,6.882614665065761e-09,3.0,-58.88,2.253202848596432,-58.78,5.4572,8.8493,11.0875,0.6361,3.2892,2.2752,0
174665,npp,1979,3559,11.4282712936401,8.99403953552246,7.56365728378296,3670176,1978,2889,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-02-06 01:40:49.622836,-78.87727928104295,60.96969283606792,50.701897032529835,5.350677801846059e-07,16.0,60.97,2.5331140255951103,61.07,6.3468,11.1568,13.6465,0.5046,5.7364,5.7662,0
174858,npp,1294,2883,9.31537532806396,8.9912109375,7.56872129440308,3670176,1293,2325,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-02-07 01:22:02.834863,-79.08808841421862,42.12816047443777,36.41832810617455,1.5665763945189362e-15,13.0,42.13,1.4867838833500562,42.24,5.4239,8.5598,10.7106,0.6576,6.1374,6.1261,0
175049,npp,583,2202,7.72456789016724,8.98901653289795,7.5630350112915,3670176,583,1762,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-02-08 01:03:16.047370,-80.83352482584449,9.769976503136268,8.637451058602906,2.2847780214855416e-23,10.0,9.74,1.0,10.06,5.0718,6.1852,8.3128,0.9101,7.1686,7.0302,0
175237,npp,2950,1522,6.99648189544678,8.9930248260498,7.56626796722412,3670176,2950,1141,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-02-09 00:44:27.476689,98.18082773530972,28.056973954507303,24.59873861930537,1.2737226170802144e-29,7.0,-28.09,1.184412938166907,-27.875,4.6377,7.2456,9.1141,0.7769,5.4188,5.4356,0
176019,npp,2123,2430,7.09711027145386,8.99303245544434,7.56790399551392,3670176,2123,1967,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-02-13 01:09:37.782217,-79.05340470835723,22.30656476769962,19.628269528460965,1.0048628437743245e-31,11.0,22.3,1.0837787002826917,22.375,4.4244,6.8318,8.7506,0.824,5.874,5.8478,0
12779,npp,695,1068,7.59405279159546,8.99515342712402,7.56485986709595,3670176,696,784,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-02-15 00:32:00.621975,97.73567967802337,46.246292870690745,39.734544377389845,5.4789209350092644e-24,5.0,-46.27,1.5732132722552272,-46.2,6.9363,9.2266,10.6384,0.6101,4.5915,4.6332,0
180407,npp,682,1987,8.35404205322266,8.99489688873291,7.56626558303833,3670176,682,1556,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-03-07 00:57:30.753965,87.84945389215001,2.8058689100884338,2.482957991091908,3.1012800503529357e-10,9.0,-2.74,1.0,-3.14,4.2074,5.6292,6.9414,1.0,8.354,8.354,0
13652,npp,3048,1308,6.98329162597656,8.99008083343506,7.56924152374268,3670176,3048,984,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-03-08 00:38:42.150744,98.0997164767692,37.510052957333,32.60615762206278,2.7880289032468577e-18,6.0,-37.52,1.357151599901897,-37.84,3.8759,7.2226,9.8502,0.7794,5.4529,5.4427,0
182611,npp,3029,1765,6.64008045196533,8.99518489837646,7.56443452835083,3670176,3030,1347,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-03-18 00:51:27.141924,99.1500963046507,15.430188421819356,13.61874676253995,3.697740656212353e-19,8.0,-15.45,1.0442604737599883,-16.22,5.5889,6.9997,8.8673,0.8042,5.2848,5.34,0
186338,npp,582,3361,7.23242330551147,8.99394798278809,7.56859111785889,3670176,583,2710,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-04-06 01:35:38.529474,-79.3606283180516,56.421478962424224,47.50929738720781,1.0767506115114751e-09,15.0,56.43,2.1127631471468895,55.965,7.1964,8.8591,11.8681,0.6354,4.8593,4.5956,0
187318,npp,2084,3585,10.65940284729,8.99259281158447,7.56724786758423,3670176,2086,2909,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-04-11 01:41:58.373974,-79.21168567436324,61.50389158455285,51.066424003556456,1.4295115421079272e-30,16.0,61.51,2.5331140255951103,61.07,6.3468,11.1568,13.6465,0.5046,5.4328,5.3782,0
187506,npp,1395,2908,4.29313802719116,8.99295330047607,7.56987524032593,3670176,1396,2345,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-04-12 01:23:11.565537,-80.00812066425395,43.02944316887821,37.15451732685099,5.859741884584369e-31,13.0,43.03,1.4867838833500562,42.24,5.4239,8.5598,10.7106,0.6576,2.7595,2.8233,0
187891,npp,3044,1546,4.22241926193237,8.98921966552734,7.56941032409668,3670176,3044,1160,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-04-14 00:45:34.396270,98.47843750148927,26.927720733810908,23.629483257993055,1.2542727927691397e-27,7.0,-26.93,1.1367971201176101,-27.875,4.6377,7.2456,9.1141,0.7769,2.9698,3.2804,0
192622,npp,1327,2678,6.40274667739868,8.99080753326416,7.56728363037109,3670176,1326,2155,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-05-09 01:17:08.457553,-79.27127685576781,34.04658030080556,29.706949939026142,1.0694011232157387e-26,12.0,34.05,1.2937979144666532,33.15,5.678,6.9362,9.503,0.8116,5.2169,5.1963,0
192806,npp,621,1997,4.57400274276733,8.99302959442139,7.56767272949219,3670176,621,1565,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-05-10 00:58:19.878029,79.44051385968254,2.3175911636069464,2.051254993837539,2.5189160678024673e-34,9.0,-2.16,1.0,-3.14,4.2074,5.6292,6.9414,1.0,4.574,4.574,0
193919,npp,1395,1543,4.0118298530578596,8.98897361755371,7.56361675262451,3670176,1395,1158,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-05-16 00:45:49.464140,98.54029839893269,27.07665191813163,23.758834671301937,6.233552537894621e-21,7.0,-27.08,1.1367971201176101,-27.875,4.6377,7.2456,9.1141,0.7769,2.7845,3.1168,0
17378,npp,2809,1078,7.18003129959106,8.99485015869141,7.56523561477661,3670176,2809,792,196611,3866787,2284,nga_abuja_48_44,8.99166667,7.56666667,48,44,nga_abuja,2013-06-07 00:33:16.177259,97.83887314023202,45.917874053161064,39.477152871205554,2.3234264363848831e-26,5.0,-45.93,1.5732132722552272,-46.2,6.9363,9.2266,10.6384,0.6101,4.3283,4.3806,0
