gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,305,1968,16.5627403259277,9.01491260528564,7.40966129302979,3670176,305,1538,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-04-21 00:57:52.847084,98.19472461862806,3.820645786902107,3.381164703304027,4.123260727117993e-31,9.0,-3.83,1.0,-4.64,9.8879,13.2361,18.8727,1.0,16.5627,16.5627,16.5627,0
854,npp,2638,1287,9.03570556640625,9.01368808746338,7.41470384597778,3670176,2637,964,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-04-22 00:39:00.720519,97.20983358388345,38.35871404469646,33.31773045753127,8.455385365482472e-32,6.0,-38.36,1.357151599901897,-38.77,11.3391,15.4419,18.6008,0.8572,8.5158,7.745,7.745,0
103956,npp,1752,2196,7.12789106369019,9.01013946533203,7.41116571426392,3670176,1752,1756,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-04-26 01:04:05.745749,-78.3634319769508,9.395413365661687,8.3078407338426,1.3992157076839856e-25,10.0,9.39,1.0,8.785,9.8164,12.6187,16.8407,1.0489,7.7453,7.4766,7.4766,0
1286,npp,1746,1057,11.6984729766846,9.0128231048584,7.41504907608032,3670144,1748,776,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-05-03 00:32:37.994854,97.76381460245469,46.624222210827156,40.041024771359176,0.03337311421511981,5.0,-46.63,1.646109783506203,-46.99,12.3483,16.0565,21.0633,0.8243,10.5886,9.6436,8.594014115245056,0
1520,npp,2454,603,15.0583877563477,9.01408386230469,7.41496896743774,3670144,2455,388,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-05-09 00:19:58.867004,97.26232178499404,59.05703219774244,49.38589604351446,0.06363725154531473,3.0,-59.06,2.253202848596432,-59.24,12.215,16.3462,21.2064,0.8097,12.6646,12.1933,10.191905687919249,0
112790,npp,211,3319,13.7156610488892,9.01478385925293,7.41227722167969,3670144,213,2667,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-06-06 01:34:50.247721,-79.65725086359562,55.3436772621186,46.72018736817079,0.11998543006451518,15.0,55.37,2.0682789409984763,55.39,11.0331,13.816,17.3678,0.958,13.1876,13.1399,9.366353037609802,0
113127,npp,1852,1952,9.29764080047607,9.01306056976318,7.41277599334717,3670144,1852,1522,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-06-08 00:57:09.617044,92.15210279786629,4.787204884643368,4.235630765676691,0.05744699511514898,9.0,-4.76,1.0,-4.64,9.8879,13.2361,18.8727,1.0,9.2976,9.2976,7.4908895202471255,0
113299,npp,1123,1272,10.9597797393799,9.01255893707275,7.41008949279785,3670144,1124,951,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-06-09 00:38:19.303643,98.32465157452621,38.9537540004158,33.806308500861654,0.03261464758983244,6.0,-38.97,1.4276677814245327,-38.77,11.3391,15.4419,18.6008,0.8572,10.0966,9.3942,8.368467923398168,0
2816,npp,370,591,12.860333442688,9.01182556152344,7.40966606140137,3670144,373,378,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-06-10 00:19:27.212798,97.64693368337456,59.33159258789224,49.56991066005001,0.014393025131445771,3.0,-59.33,2.3545700244418297,-59.24,12.215,16.3462,21.2064,0.8097,11.7557,10.4135,9.960838737418623,0
113644,npp,1639,3539,10.4912014007568,9.01101207733154,7.41206550598145,3670144,1639,2872,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-06-11 01:40:59.721663,-79.0570077155347,60.51291148568636,50.3892265237669,0.014882278613391482,16.0,60.54,2.4157378735459294,60.63,11.7057,14.7956,18.209,0.8946,11.4543,9.3854,8.917351694261447,0
3347,npp,1573,1263,26.5429649353027,9.00964736938477,7.41540479660034,3670176,1573,942,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-06-25 00:37:58.581383,97.99945263578138,39.29702478445428,34.089204084055616,3.239390145523451e-23,6.0,-39.3,1.4276677814245327,-38.77,11.3391,15.4419,18.6008,0.8572,21.0118,22.7515,22.7515,0
115848,npp,692,2171,12.5671348571777,9.0103235244751,7.41290616989136,3670176,692,1732,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-06-29 01:03:03.690881,-80.15875891836426,7.952901819737163,7.033228786945289,7.522390131136192e-06,10.0,7.94,1.0,8.785,9.8164,12.6187,16.8407,1.0489,13.1845,13.182,13.182,0
122288,npp,2848,2402,7.73654508590698,9.01253032684326,7.41406393051147,3670176,2848,1943,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-07-20 01:09:22.128564,-79.09479591688184,20.811452921944788,18.327328784385266,1.186005889963347e-31,11.0,20.82,1.0837787002826917,21.24,10.907,15.1686,18.728,0.8726,6.3785,6.7509,6.7509,0
123905,npp,361,3539,13.2358541488647,9.0092077255249,7.41199016571045,3670176,361,2872,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-07-29 01:40:43.756075,-78.91991696773235,60.494386897095886,50.37929520622286,4.76674602058583e-05,16.0,60.54,2.4157378735459294,60.63,11.7057,14.7956,18.209,0.8946,12.5904,11.8408,11.8408,0
124080,npp,2720,2859,7.50097703933716,9.01211452484131,7.40989637374878,3670144,2718,2305,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-07-30 01:21:55.210689,-79.34681014010341,41.23816679079408,35.69208023112377,0.01406792250130591,13.0,41.26,1.4867838833500562,41.41,10.7209,14.0882,18.62,0.9395,8.8056,7.0473,6.604863229190412,0
130059,npp,1824,3764,16.051981925964398,9.01278018951416,7.41298341751099,3670144,1829,3036,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-08-03 01:46:58.499398,-78.53084254215221,64.93183713799118,53.29530229117421,0.1627953435345591,17.0,64.98,2.898275349237888,64.98,9.6067,13.7074,18.1873,0.9656,14.0451,15.5001,10.38017940834323,0
131354,npp,1893,2633,3.9881227016449,9.01327323913574,7.4108419418335,3670144,1894,2124,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-08-10 01:15:39.719571,-79.98086181511225,32.01961824961172,27.987843391908303,0.008813037470113324,12.0,32.07,1.2365102219381485,32.2,9.2468,13.3961,18.8736,0.9881,5.6277,3.9405,3.6633295905853283,0
131704,npp,446,1271,10.6671781539917,9.01310920715332,7.41403770446777,3670176,445,949,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-08-12 00:37:59.080070,97.65142768281125,38.997228974730014,33.84568127604033,1.3726605592950726e-05,6.0,-39.0,1.4276677814245327,-38.77,11.3391,15.4419,18.6008,0.8572,9.8917,9.1434,9.1434,0
5363,npp,2790,590,15.9858560562134,9.01491355895996,7.41408824920654,3670176,2791,377,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-08-13 00:19:08.759653,97.28859435901104,59.353752879089576,49.59196552573669,6.760934354308014e-13,3.0,-59.36,2.3545700244418297,-59.24,12.215,16.3462,21.2064,0.8097,13.0831,12.9443,12.9443,0
132248,npp,283,2862,0.69306617975235,9.01354789733887,7.41382360458374,3670176,283,2307,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-08-15 01:21:54.498477,-79.51458086684691,41.33541309463663,35.77378057304732,8.071491037655072e-18,13.0,41.37,1.4867838833500562,41.41,10.7209,14.0882,18.62,0.9395,4.2267,0.6511,0.6511,0
5615,npp,455,143,5.17036533355713,9.01056480407715,7.41205215454102,3670176,456,67,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-08-19 00:06:33.216624,97.01884067377856,67.96966956541772,55.129482993202124,4.412793449949821e-33,1.0,-67.97,3.3166247903554,-67.96,11.6719,14.7578,20.83,0.8969,10.3454,4.6372,4.6372,0
6173,npp,1796,813,15.7474775314331,9.0141716003418,7.4101357460022,3670144,1798,601,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-09-03 00:25:21.118708,97.845679749775,53.81882163859243,45.59324598228298,0.11931034483519867,4.0,-53.83,1.9513309067639726,-53.785,11.6692,15.1976,20.2689,0.8709,13.5179,13.715,9.962684497255125,0
6551,npp,1652,1270,8.03498554229736,9.01093101501465,7.41497182846069,3670176,1653,948,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-09-13 00:37:50.708668,97.9904339246676,39.04350303428064,33.88357832556929,2.319158558871136e-19,6.0,-39.04,1.4276677814245327,-38.77,11.3391,15.4419,18.6008,0.8572,8.048,6.8872,6.8872,0
139605,npp,1494,1721,5.09479904174805,9.01074695587158,7.41146564483643,3670176,1494,1307,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-09-23 00:50:18.590968,98.02754931097498,17.87808773109121,15.765580566717977,3.565885672071787e-14,8.0,-17.87,1.0442604737599883,-17.43,9.3691,13.4529,18.3584,0.9839,5.2322,5.0127,5.0127,0
141140,npp,2735,3533,19.4208812713623,9.01493358612061,7.41384983062744,3670144,2740,2868,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-10-01 01:40:21.811624,-78.68521542800589,60.37555602359428,50.297877238724006,0.1790360317304537,16.0,60.41,2.4157378735459294,60.63,11.7057,14.7956,18.209,0.8946,15.1508,17.3739,11.74320906251214,0
7451,npp,2919,806,13.4258575439453,9.0150671005249,7.4128246307373,3670144,2920,593,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-10-05 00:25:02.409296,97.56579118614569,54.02181311325129,45.7389853114984,0.050614803587259415,4.0,-54.02,1.9513309067639726,-53.785,11.6692,15.1976,20.2689,0.8709,12.3282,11.693,10.101162239148689,0
7865,npp,2815,1263,11.170093536377,9.01305389404297,7.41192388534546,3670176,2818,944,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-10-15 00:37:35.859000,97.08710862383232,39.32361509477722,34.11175003504791,5.711793334612358e-32,6.0,-39.3,1.4276677814245327,-38.77,11.3391,15.4419,18.6008,0.8572,10.244,9.5745,9.5745,0
8126,npp,530,810,10.5765991210938,9.01404094696045,7.41272497177124,3670176,532,598,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-10-21 00:25:07.660337,97.7331457331367,53.92118050424,45.662288375958724,9.39623128086317e-19,4.0,-53.91,1.9513309067639726,-53.785,11.6692,15.1976,20.2689,0.8709,10.868,9.2115,9.2115,0
146438,npp,2603,3314,16.7002639770508,9.01335430145264,7.41584539413452,3670144,2602,2661,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-10-28 01:34:12.054601,-79.34289681642404,55.20842390696159,46.618062172030264,0.07725905026516085,15.0,55.24,2.0682789409984763,55.39,11.0331,13.816,17.3678,0.958,14.6306,15.9993,13.569499529322098,0
147401,npp,1015,3538,10.3534393310547,9.01235389709473,7.41189527511597,3670144,1016,2872,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-11-02 01:40:30.641521,-79.04723576874602,60.479943135291045,50.364610126037064,0.10277865946324287,16.0,60.52,2.4157378735459294,60.63,11.7057,14.7956,18.209,0.8946,11.3973,9.2622,6.0298067168528835,0
147588,npp,322,2860,16.8366069793701,9.00993633270264,7.41309022903442,3670144,323,2306,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-11-03 01:21:43.922190,-79.88566790924195,41.25917799608965,35.70578546768083,0.07620554946339468,13.0,41.3,1.4867838833500562,41.41,10.7209,14.0882,18.62,0.9395,15.0847,15.8183,13.421632175079527,0
147777,npp,2690,2179,30.8220272064209,9.01345825195312,7.40947580337524,3670144,2690,1740,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-11-04 01:02:55.429080,-81.51723752920465,8.386653368904048,7.416189525867002,0.05089832591410585,10.0,8.41,1.0,8.785,9.8164,12.6187,16.8407,1.0489,31.4394,32.3301,30.72934544971296,0
147965,npp,1977,1498,7.36707592010498,9.01595878601074,7.41209173202515,3670144,1977,1123,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-11-05 00:44:05.158380,98.13209731783653,29.21109756973581,25.58751833166029,0.029372508972326555,7.0,-29.22,1.184412938166907,-28.93,10.5864,13.5371,20.4139,0.9778,8.0268,7.2033,6.279533323073436,0
8783,npp,1257,814,15.7287940979004,9.01039409637451,7.41175651550293,3670144,1257,602,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-11-06 00:25:14.884479,97.31674267476886,53.81037302670495,45.57901619080694,0.0128332846009853,4.0,-53.8,1.9513309067639726,-53.785,11.6692,15.1976,20.2689,0.8709,13.5083,13.6988,13.295192644527772,0
148995,npp,393,1725,13.3893947601318,9.01164627075195,7.40983438491821,3670176,393,1311,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-11-10 00:50:23.745664,97.14306908748276,17.674778811913434,15.58630632461511,6.490806812581057e-12,8.0,-17.65,1.0442604737599883,-17.43,9.3691,13.4529,18.3584,0.9839,13.1753,13.1736,13.1736,0
8972,npp,2746,1043,11.7438068389893,9.01189422607422,7.41234397888184,3670176,2746,766,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-11-11 00:31:33.478334,97.58027265672756,47.089664040164,40.40308397299617,5.867234661514085e-20,5.0,-47.09,1.646109783506203,-46.99,12.3483,16.0565,21.0633,0.8243,10.6162,9.6809,9.6809,0
149961,npp,1892,1953,21.1076564788818,9.01147937774658,7.41554832458496,3670176,1892,1523,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-11-15 00:56:42.353207,99.31720956208443,4.708996408285096,4.166460860176892,4.487558128840333e-33,9.0,-4.7,1.0,-4.64,9.8879,13.2361,18.8727,1.0,21.1077,21.1077,21.1077,0
150147,npp,1159,1273,15.9006299972534,9.01334095001221,7.41418313980103,3670176,1159,951,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-11-16 00:37:52.092697,98.18900153016318,38.93140192036958,33.7881580912691,5.31083006815785e-32,6.0,-38.93,1.357151599901897,-38.77,11.3391,15.4419,18.6008,0.8572,13.5741,13.6293,13.6293,0
9206,npp,434,593,27.6873302459717,9.01389980316162,7.41517496109009,3670176,437,380,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-11-17 00:19:01.831739,97.45635625018535,59.3061267060973,49.552922525478124,8.616174115854489e-29,3.0,-59.29,2.3545700244418297,-59.24,12.215,16.3462,21.2064,0.8097,18.0528,22.4195,22.4195,0
150533,npp,1699,3541,13.1087913513184,9.0142126083374,7.41271209716797,3670176,1701,2874,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-11-18 01:40:36.175625,-79.36531038551101,60.553840035083994,50.41812593811051,1.4228592081547533e-29,16.0,60.59,2.4157378735459294,60.63,11.7057,14.7956,18.209,0.8946,12.5378,11.7271,11.7271,0
150900,npp,297,2181,13.7012910842896,9.01418209075928,7.4117751121521,3670176,297,1742,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-11-20 01:02:59.204813,-79.57191604632341,8.513107616950851,7.528163944060208,6.052874567894775e-19,10.0,8.52,1.0,8.785,9.8164,12.6187,16.8407,1.0489,14.3187,14.3717,14.3717,0
151583,npp,2481,3090,15.6586761474609,9.01180362701416,7.41233110427856,3670144,2483,2479,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-11-24 01:28:05.384440,-79.96488753155948,49.01343630198879,41.919312288128324,0.004339960591834075,14.0,49.01,1.7549928774784245,49.13,11.3019,15.2137,20.5064,0.87,13.4897,13.6233,13.486808051774263,0
152497,npp,875,3316,22.5987682342529,9.01544666290283,7.41196250915527,3670144,874,2665,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-11-29 01:34:20.131769,-79.33408608522035,55.295539877954525,46.6869819465076,0.2183438302083914,15.0,55.29,2.0682789409984763,55.39,11.0331,13.816,17.3678,0.958,17.4825,21.6502,14.783277101140563,0
152859,npp,2537,1951,15.7517194747925,9.01214122772217,7.4108567237854,3670144,2537,1522,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-01 00:56:43.042073,97.78458089023144,4.778023766082739,4.227706476921533,0.1274670241483991,9.0,-4.82,1.0,-4.64,9.8879,13.2361,18.8727,1.0,15.7517,15.7517,11.742856580249132,0
153518,npp,1657,2860,7.17194271087646,9.01037883758545,7.41051197052002,3670144,1657,2307,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-05 01:21:48.138915,-79.88893333937476,41.30699712451824,35.74856072989781,0.0300301644126197,13.0,41.3,1.4867838833500562,41.41,10.7209,14.0882,18.62,0.9395,8.5843,6.7382,5.793750031046369,0
153704,npp,933,2180,16.1774063110352,9.01265144348145,7.41565418243408,3670144,933,1741,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-06 01:02:59.593513,-79.73659023107571,8.47979929518502,7.499119575257226,0.013785676160770952,10.0,8.46,1.0,8.785,9.8164,12.6187,16.8407,1.0489,16.7948,16.9689,16.53533988880149,0
9971,npp,2564,812,15.1712875366211,9.01111698150635,7.41263771057129,3670176,2565,601,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-08 00:25:18.947240,97.5021557418999,53.81936748307299,45.590937500978065,2.2428308182475903e-05,4.0,-53.85,1.9513309067639726,-53.785,11.6692,15.1976,20.2689,0.8709,13.2226,13.2132,13.2132,0
154463,npp,47,3088,26.6136798858643,9.00935459136963,7.41378116607666,3670176,45,2478,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-10 01:28:02.904182,-78.9654230348668,48.942062873270714,41.86716529344728,2.0791513065189126e-11,14.0,48.95,1.7549928774784245,49.13,11.3019,15.2137,20.5064,0.87,19.7319,23.1543,23.1543,0
154660,npp,2414,2404,26.8807487487793,9.00943374633789,7.41415452957153,3670176,2413,1945,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-11 01:09:14.356956,-79.05333768699,20.945335864015522,18.445176728474006,6.417662303669422e-20,11.0,20.93,1.0837787002826917,21.24,10.907,15.1686,18.728,0.8726,24.0428,23.4561,23.4561,0
154860,npp,1700,1723,8.04363107681274,9.01053047180176,7.40963125228882,3670176,1700,1309,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-12 00:50:25.807044,98.0482796371803,17.745585236346948,15.650018378590067,3.31084923802878e-27,8.0,-17.76,1.0442604737599883,-17.43,9.3691,13.4529,18.3584,0.9839,8.0561,7.914,7.914,0
10169,npp,961,1040,13.9862451553345,9.01366806030273,7.4149284362793,3670176,963,764,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-13 00:31:35.478131,98.12241297618648,47.14784487761584,40.454931508466544,3.844583951441839e-33,5.0,-47.18,1.646109783506203,-46.99,12.3483,16.0565,21.0633,0.8243,11.9784,11.5295,11.5295,0
10205,npp,231,362,26.0386428833008,9.01057052612305,7.41041803359985,3670176,232,201,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-14 00:12:43.367834,97.19596493859214,64.04276535655787,52.72794331141113,5.358359243771117e-34,2.0,-64.08,2.7445598364131496,-64.01,12.9401,15.0881,20.7083,0.8773,17.226,22.8425,22.8425,0
155242,npp,2196,3985,26.110523223877,9.00996208190918,7.41464376449585,3670176,2198,3160,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-14 01:53:06.191386,-78.70947650046908,68.71920543341561,55.56520968816861,1.5743333479022757e-31,18.0,68.72,3.5496478698597698,68.82,7.0532,10.9071,17.3121,1.2135,17.5192,31.6859,31.6859,0
155424,npp,1506,3315,17.9014225006104,9.01008701324463,7.41301298141479,3670176,1508,2662,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-15 01:34:19.419497,-79.62601223694483,55.26046080209107,46.664082803640575,9.461508853939712e-33,15.0,55.26,2.0682789409984763,55.39,11.0331,13.816,17.3678,0.958,15.2114,17.15,17.15,0
155612,npp,804,2630,10.1416931152344,9.00961399078369,7.41030740737915,3670176,804,2122,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-16 01:15:30.870016,-79.9495702998652,31.929526780439044,27.911698254720154,6.016134464132417e-32,12.0,31.93,1.2365102219381485,32.2,9.2468,13.3961,18.8736,0.9881,10.6042,10.0206,10.0206,0
155794,npp,92,1948,9.73070049285889,9.01133441925049,7.41176986694336,3670176,92,1519,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-17 00:56:40.536066,92.88351346970589,4.995263326079618,4.420038181248728,5.564157544175679e-29,9.0,-4.99,1.0,-4.64,9.8879,13.2361,18.8727,1.0,9.7307,9.7307,9.7307,0
10358,npp,2443,1267,16.3541240692139,9.01469039916992,7.41218280792236,3670176,2443,946,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-18 00:37:50.211370,97.82572177368935,39.112444716078514,33.94124718498757,5.430297512395375e-24,6.0,-39.15,1.4276677814245327,-38.77,11.3391,15.4419,18.6008,0.8572,13.8751,14.018,14.018,0
156349,npp,2976,3535,21.5233364105225,9.01323413848877,7.41030693054199,3670176,2980,2870,196615,3866791,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-20 01:40:32.335629,-78.79521462300394,60.45613030988076,50.357454289619206,2.5750696193153357e-20,16.0,60.46,2.4157378735459294,60.63,11.7057,14.7956,18.209,0.8946,16.0211,19.2547,19.2547,4
156528,npp,2261,2857,14.6683435440063,9.01528549194336,7.41173028945923,3670176,2262,2303,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-21 01:21:45.562662,-79.90938962878744,41.18635743824024,35.65148085097184,2.1924243174039274e-13,13.0,41.19,1.4867838833500562,41.41,10.7209,14.0882,18.62,0.9395,13.6263,13.7812,13.7812,0
156709,npp,1552,2175,25.274242401123,9.01230525970459,7.41010332107544,3670176,1552,1736,196611,3866787,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-22 01:02:55.229165,-76.54022532235366,8.221707950341926,7.271533404100059,6.310686349004302e-06,10.0,8.17,1.0,8.785,9.8164,12.6187,16.8407,1.0489,25.8916,26.5108,26.5108,0
156894,npp,834,1494,12.1296710968018,9.01164436340332,7.41227102279663,3670144,835,1120,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-23 00:44:06.676308,98.42446967611687,29.37629896694135,25.732504921654286,0.006165325152123331,7.0,-29.4,1.184412938166907,-28.93,10.5864,13.5371,20.4139,0.9778,12.0479,11.86,11.666100257444313,0
10610,npp,107,807,30.7361335754395,9.01332855224609,7.40988206863403,3670144,106,595,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-24 00:25:14.567506,97.34356483559436,53.95340743564034,45.69341837857045,0.027319892370157254,4.0,-53.99,1.9513309067639726,-53.785,11.6692,15.1976,20.2689,0.8709,21.1992,26.7692,25.909988203944415,0
10637,npp,2445,135,26.2525596618652,9.00995254516602,7.41577434539795,3670144,2443,63,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-25 00:06:22.459368,96.77723799663788,68.04965512937432,55.175211808180585,0.05956358481472756,1.0,-68.1,3.3166247903554,-67.96,11.6719,14.7578,20.83,0.8969,16.7019,23.5456,21.67232268269713,0
157268,npp,1355,3759,18.9007034301758,9.00861930847168,7.41483354568481,3670144,1354,3032,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-25 01:46:47.062389,-78.82321034647666,64.88194715972338,53.266986227812446,0.022051473869420316,17.0,64.89,2.898275349237888,64.98,9.6067,13.7074,18.1873,0.9656,15.028,18.2509,17.55738019354154,0
157473,npp,659,3084,29.9923343658447,9.01343822479248,7.41058540344238,3670144,661,2475,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-26 01:28:00.288193,-79.91236889479335,48.832990681761586,41.78322912474379,0.06189246526641752,14.0,48.83,1.7549928774784245,49.13,11.3019,15.2137,20.5064,0.87,21.657,26.0938,24.147279291816094,0
157673,npp,3008,2399,23.415843963623,9.01391124725342,7.41117286682129,3670144,3008,1941,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-27 01:09:09.960116,-77.78693066496545,20.685414329300524,18.21911813430333,0.12437907754261725,11.0,20.66,1.0837787002826917,21.24,10.907,15.1686,18.728,0.8726,20.8458,20.4326,16.5208726344901,0
157874,npp,2293,1719,26.9918727874756,9.00925254821777,7.41310691833496,3670144,2293,1305,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-28 00:50:21.417799,98.52426010366223,17.95408397831255,15.83305128548196,0.22672703570542907,8.0,-17.98,1.0442604737599883,-17.43,9.3691,13.4529,18.3584,0.9839,26.2012,26.5569,19.426324925860364,0
10808,npp,1568,1034,26.5443019866943,9.01112937927246,7.41316366195679,3670144,1571,760,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-29 00:31:29.314301,97.3089110371769,47.3429805047793,40.610640393882164,0.2279194674489725,5.0,-47.38,1.646109783506203,-46.99,12.3483,16.0565,21.0633,0.8243,19.6074,21.8817,14.713622895978181,0
10844,npp,836,357,18.6602172851562,9.01323986053467,7.41104316711426,3670144,838,197,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-30 00:12:38.991388,97.11415386185833,64.14073584876944,52.792354291644045,0.16069797211156525,2.0,-64.18,2.7445598364131496,-64.01,12.9401,15.0881,20.7083,0.8773,14.5376,16.3698,11.31584183026385,0
158244,npp,2801,3981,15.2720375061035,9.01286029815674,7.41301965713501,3670144,2805,3158,196611,3866755,1987,nga_abuja_11_39,9.0125,7.4125,11,39,nga_abuja,2012-12-30 01:53:01.815426,-78.64078466654132,68.64152499147659,55.52327002833807,0.151020851649709,18.0,68.66,3.3985290935932855,68.82,7.0532,10.9071,17.3121,1.2135,14.5205,18.5331,13.78348768712236,0
