lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.844,0.813,0.914
2,0.66,0.696,0.766
3,0.522,0.592,0.613
4,0.447,0.501,0.471
5,0.401,0.42,0.34
6,0.352,0.35,0.22
7,0.298,0.29,0.12
8,0.257,0.237,0.042
9,0.215,0.192,-0.021
10,0.179,0.154,-0.071
11,0.144,0.121,-0.112
12,0.113,0.094,-0.145
13,0.089,0.072,-0.17
14,0.069,0.053,-0.188
15,0.05,0.039,-0.202
16,0.036,0.027,-0.21
17,0.018,0.018,-0.214
18,0.004,0.011,-0.212
19,-0.009,0.005,-0.202
20,-0.021,0.002,-0.185
21,-0.023,-0.001,-0.154
22,-0.023,-0.003,-0.11
23,-0.025,-0.004,-0.052
24,-0.021,-0.004,0.021
25,0.001,-0.005,0.114
26,0.024,-0.008,0.219
27,0.022,-0.011,0.317
28,-0.032,-0.011,0.389
29,-0.087,-0.011,0.43
30,-0.072,-0.01,0.438
31,-0.002,-0.01,0.401
32,0.056,-0.01,0.324
33,0.047,-0.009,0.217
34,0.019,-0.009,0.107
35,-0.002,-0.013,0.015
36,-0.012,-0.02,-0.061
37,-0.018,-0.027,-0.122
38,-0.026,-0.033,-0.169
39,-0.034,-0.038,-0.204
40,-0.041,-0.042,-0.228
41,-0.047,-0.046,-0.246
42,-0.052,-0.049,-0.257
43,-0.058,-0.05,-0.265
44,-0.062,-0.05,-0.268
45,-0.061,-0.049,-0.267
46,-0.06,-0.045,-0.261
47,-0.058,-0.041,-0.25
48,-0.052,-0.035,-0.234
49,-0.048,-0.028,-0.212
50,-0.044,-0.02,-0.182
51,-0.041,-0.013,-0.142
52,-0.033,-0.006,-0.088
53,-0.018,-0.0,-0.017
54,-0.01,0.007,0.067
55,-0.003,0.017,0.159
56,0.007,0.027,0.252
57,0.05,0.034,0.349
58,0.121,0.038,0.434
59,0.154,0.04,0.472
60,0.11,0.04,0.435
61,0.056,0.038,0.353
62,0.027,0.034,0.259
63,0.029,0.028,0.16
64,0.03,0.021,0.065
65,0.014,0.016,-0.021
66,-0.003,0.009,-0.093
67,-0.019,0.001,-0.147
68,-0.031,-0.01,-0.189
69,-0.038,-0.021,-0.22
70,-0.049,-0.031,-0.242
71,-0.059,-0.041,-0.258
72,-0.064,-0.05,-0.267
73,-0.071,-0.058,-0.274
74,-0.076,-0.064,-0.275
75,-0.078,-0.069,-0.272
76,-0.08,-0.071,-0.264
77,-0.079,-0.072,-0.251
78,-0.076,-0.071,-0.233
79,-0.074,-0.068,-0.208
80,-0.063,-0.063,-0.171
81,-0.052,-0.056,-0.122
82,-0.042,-0.047,-0.062
83,-0.03,-0.039,0.009
84,-0.018,-0.034,0.094
85,-0.005,-0.031,0.185
86,-0.016,-0.028,0.268
87,-0.045,-0.025,0.331
88,-0.066,-0.022,0.368
89,-0.044,-0.02,0.377
90,0.008,-0.02,0.35
91,0.04,-0.02,0.283
92,0.021,-0.021,0.187
93,-0.006,-0.023,0.087
94,-0.026,-0.028,0.003
95,-0.036,-0.035,-0.068
96,-0.045,-0.041,-0.127
97,-0.055,-0.047,-0.173
98,-0.063,-0.053,-0.206
99,-0.066,-0.059,-0.229
100,-0.069,-0.065,-0.243
101,-0.073,-0.069,-0.252
102,-0.079,-0.073,-0.256
103,-0.082,-0.075,-0.256
104,-0.082,-0.076,-0.25
105,-0.081,-0.076,-0.241
106,-0.079,-0.074,-0.228
107,-0.076,-0.07,-0.211
108,-0.073,-0.065,-0.19
109,-0.068,-0.059,-0.161
110,-0.064,-0.053,-0.123
111,-0.059,-0.046,-0.075
112,-0.049,-0.037,-0.013
113,-0.041,-0.027,0.059
114,-0.034,-0.015,0.138
115,-0.011,-0.003,0.222
116,0.027,0.008,0.306
117,0.062,0.017,0.373
118,0.069,0.025,0.399
119,0.048,0.032,0.381
120,0.031,0.038,0.333
121,0.034,0.043,0.27
122,0.051,0.047,0.195
123,0.062,0.051,0.118
124,0.063,0.056,0.046
125,0.061,0.058,-0.015
126,0.059,0.059,-0.064
127,0.056,0.058,-0.103
128,0.053,0.056,-0.133
129,0.047,0.052,-0.154
130,0.043,0.048,-0.167
131,0.038,0.044,-0.175
132,0.032,0.039,-0.179
133,0.027,0.034,-0.179
134,0.022,0.028,-0.176
135,0.018,0.023,-0.169
136,0.016,0.019,-0.157
137,0.014,0.014,-0.14
138,0.012,0.011,-0.115
139,0.012,0.008,-0.08
140,0.01,0.006,-0.035
141,0.01,0.005,0.021
142,0.013,0.003,0.087
143,0.012,-0.0,0.161
144,0.004,-0.004,0.237
145,-0.018,-0.007,0.304
146,-0.043,-0.008,0.355
147,-0.046,-0.009,0.383
148,-0.03,-0.01,0.386
149,0.009,-0.011,0.363
150,0.02,-0.012,0.307
151,0.008,-0.014,0.228
152,-0.005,-0.016,0.143
153,-0.014,-0.02,0.063
154,-0.018,-0.023,-0.007
155,-0.021,-0.025,-0.066
156,-0.025,-0.026,-0.114
157,-0.029,-0.026,-0.151
158,-0.029,-0.026,-0.179
159,-0.029,-0.026,-0.198
160,-0.03,-0.026,-0.212
161,-0.029,-0.025,-0.221
162,-0.029,-0.025,-0.226
163,-0.027,-0.023,-0.226
164,-0.025,-0.021,-0.222
165,-0.024,-0.019,-0.214
166,-0.022,-0.017,-0.202
167,-0.02,-0.014,-0.184
168,-0.02,-0.012,-0.159
169,-0.018,-0.01,-0.124
170,-0.016,-0.008,-0.078
171,-0.014,-0.006,-0.019
172,-0.011,-0.002,0.051
173,0.001,0.001,0.128
174,0.023,0.005,0.207
175,0.043,0.006,0.276
176,0.047,0.006,0.324
177,0.024,0.005,0.341
178,-0.01,0.003,0.327
179,-0.029,0.001,0.288
180,-0.02,-0.002,0.234
181,0.002,-0.004,0.169
182,0.012,-0.005,0.097
183,0.008,-0.006,0.027
184,-0.002,-0.008,-0.036
185,-0.012,-0.012,-0.088
186,-0.021,-0.015,-0.13
187,-0.028,-0.019,-0.162
188,-0.035,-0.022,-0.186
189,-0.039,-0.025,-0.202
190,-0.041,-0.029,-0.212
191,-0.042,-0.031,-0.217
192,-0.04,-0.033,-0.219
193,-0.041,-0.035,-0.217
194,-0.036,-0.036,-0.211
195,-0.033,-0.036,-0.2
196,-0.029,-0.035,-0.185
197,-0.024,-0.033,-0.163
198,-0.02,-0.031,-0.134
199,-0.015,-0.028,-0.096
200,-0.012,-0.025,-0.047
201,-0.01,-0.024,0.012
202,-0.014,-0.023,0.08
203,-0.03,-0.023,0.15
204,-0.054,-0.021,0.214
205,-0.063,-0.019,0.265
206,-0.047,-0.017,0.303
207,-0.013,-0.017,0.32
208,0.017,-0.016,0.306
209,0.014,-0.016,0.259
210,-0.004,-0.018,0.193
211,-0.014,-0.02,0.122
212,-0.015,-0.023,0.054
213,-0.01,-0.024,-0.008
214,-0.012,-0.024,-0.064
215,-0.017,-0.022,-0.11
216,-0.018,-0.02,-0.146
217,-0.02,-0.018,-0.173
218,-0.022,-0.015,-0.193
219,-0.022,-0.012,-0.207
220,-0.023,-0.008,-0.215
221,-0.022,-0.003,-0.219
222,-0.017,0.002,-0.217
223,-0.011,0.008,-0.211
224,-0.005,0.014,-0.201
225,0.004,0.019,-0.186
226,0.013,0.024,-0.165
227,0.024,0.029,-0.137
228,0.034,0.033,-0.1
229,0.046,0.036,-0.051
230,0.052,0.04,0.008
231,0.055,0.045,0.078
232,0.065,0.048,0.158
233,0.08,0.049,0.242
234,0.096,0.048,0.319
235,0.085,0.046,0.367
236,0.043,0.043,0.379
237,0.011,0.038,0.363
238,0.003,0.033,0.322
239,0.026,0.027,0.266
240,0.035,0.021,0.192
241,0.024,0.015,0.111
242,0.007,0.007,0.034
243,-0.01,-0.003,-0.033
244,-0.021,-0.014,-0.089
245,-0.031,-0.024,-0.133
246,-0.04,-0.032,-0.168
247,-0.047,-0.04,-0.193
248,-0.053,-0.045,-0.211
249,-0.057,-0.049,-0.223
250,-0.055,-0.051,-0.23
251,-0.054,-0.051,-0.233
252,-0.051,-0.05,-0.232
253,-0.048,-0.046,-0.226
254,-0.044,-0.042,-0.217
255,-0.039,-0.036,-0.201
256,-0.031,-0.03,-0.179
257,-0.028,-0.023,-0.148
258,-0.026,-0.016,-0.107
259,-0.02,-0.009,-0.054
260,-0.014,-0.004,0.013
261,-0.007,-0.0,0.095
262,-0.013,0.004,0.186
263,-0.018,0.009,0.277
264,0.001,0.013,0.359
265,0.047,0.015,0.423
266,0.087,0.016,0.444
267,0.089,0.016,0.416
268,0.05,0.014,0.346
269,0.015,0.01,0.258
270,-0.001,0.004,0.171
271,-0.005,-0.002,0.089
272,-0.01,-0.008,0.014
273,-0.02,-0.012,-0.051
274,-0.028,-0.016,-0.102
275,-0.033,-0.02,-0.141
276,-0.039,-0.024,-0.17
277,-0.044,-0.027,-0.192
278,-0.047,-0.029,-0.207
279,-0.048,-0.031,-0.217
280,-0.047,-0.031,-0.223
281,-0.045,-0.031,-0.225
282,-0.041,-0.03,-0.223
283,-0.036,-0.027,-0.217
284,-0.033,-0.024,-0.206
285,-0.029,-0.02,-0.19
286,-0.023,-0.016,-0.165
287,-0.013,-0.011,-0.13
288,-0.001,-0.006,-0.083
289,0.005,0.001,-0.025
290,0.016,0.008,0.047
291,0.035,0.014,0.131
292,0.058,0.016,0.227
293,0.078,0.017,0.32
294,0.055,0.017,0.387
295,0.006,0.017,0.415
296,-0.023,0.016,0.404
297,-0.007,0.013,0.364
298,0.02,0.011,0.298
299,0.019,0.009,0.211
300,0.001,0.008,0.116
301,-0.01,0.003,0.032
302,-0.015,-0.003,-0.035
303,-0.015,-0.011,-0.089
304,-0.015,-0.017,-0.13
305,-0.02,-0.022,-0.16
306,-0.022,-0.024,-0.181
307,-0.022,-0.025,-0.197
308,-0.02,-0.023,-0.206
309,-0.017,-0.019,-0.211
310,-0.012,-0.013,-0.213
311,-0.01,-0.005,-0.212
312,-0.007,0.005,-0.207
313,-0.002,0.015,-0.198
314,0.009,0.027,-0.182
315,0.021,0.039,-0.159
316,0.03,0.051,-0.127
317,0.039,0.063,-0.086
318,0.052,0.072,-0.032
319,0.067,0.079,0.036
320,0.084,0.085,0.118
321,0.078,0.091,0.206
322,0.077,0.097,0.297
323,0.106,0.101,0.386
324,0.165,0.103,0.465
325,0.227,0.102,0.499
326,0.208,0.101,0.458
327,0.142,0.098,0.368
328,0.089,0.091,0.263
329,0.063,0.081,0.162
330,0.05,0.071,0.067
331,0.037,0.062,-0.017
332,0.019,0.055,-0.087
333,0.01,0.046,-0.139
334,0.005,0.036,-0.177
335,0.001,0.026,-0.204
336,-0.0,0.016,-0.225
337,-0.005,0.007,-0.239
338,-0.007,-0.001,-0.248
339,-0.01,-0.007,-0.254
340,-0.013,-0.011,-0.255
341,-0.011,-0.013,-0.251
342,-0.011,-0.014,-0.244
343,-0.01,-0.012,-0.233
344,-0.009,-0.008,-0.217
345,-0.009,-0.003,-0.194
346,-0.001,0.003,-0.161
347,0.01,0.011,-0.116
348,0.015,0.021,-0.059
349,0.024,0.031,0.012
350,0.047,0.039,0.099
351,0.077,0.043,0.202
352,0.101,0.044,0.304
353,0.054,0.046,0.376
354,-0.005,0.047,0.413
355,-0.016,0.046,0.408
356,0.036,0.044,0.368
357,0.09,0.043,0.296
358,0.094,0.042,0.198
359,0.064,0.041,0.094
360,0.043,0.035,0.004
361,0.03,0.025,-0.068
362,0.018,0.014,-0.125
363,0.004,0.003,-0.168
364,-0.011,-0.006,-0.199
365,-0.018,-0.014,-0.219
366,-0.023,-0.021,-0.232
367,-0.029,-0.026,-0.24
368,-0.032,-0.03,-0.243
369,-0.038,-0.032,-0.243
370,-0.04,-0.033,-0.24
371,-0.044,-0.032,-0.233
372,-0.045,-0.029,-0.223
373,-0.045,-0.025,-0.208
374,-0.041,-0.02,-0.186
375,-0.039,-0.014,-0.156
376,-0.035,-0.007,-0.118
377,-0.028,0.001,-0.067
378,-0.013,0.008,-0.001
379,-0.007,0.015,0.078
380,-0.017,0.021,0.163
381,-0.017,0.026,0.251
382,0.027,0.031,0.345
383,0.109,0.033,0.431
384,0.177,0.035,0.473
385,0.129,0.034,0.43
386,0.058,0.032,0.341
387,0.006,0.028,0.239
388,-0.005,0.023,0.142
389,-0.005,0.016,0.051
390,-0.016,0.007,-0.031
391,-0.029,-0.002,-0.095
392,-0.036,-0.013,-0.143
393,-0.041,-0.024,-0.177
394,-0.043,-0.034,-0.202
395,-0.048,-0.044,-0.22
396,-0.053,-0.053,-0.232
397,-0.053,-0.059,-0.239
398,-0.052,-0.062,-0.243
399,-0.053,-0.061,-0.243
400,-0.051,-0.054,-0.239
