gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,286,1974,5.44172716140747,9.13274002075195,7.48339653015137,3670176,286,1544,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-04-21 00:57:49.288530,90.66592648635607,3.499608980619215,3.0971480367496236,4.458477993726157e-31,9.0,-3.49,1.0,-4.24,1.9842,4.8696,7.3292,1.0,5.4417,5.4417,0
854,npp,2619,1293,4.48570108413696,9.13220882415771,7.48229074478149,3670176,2618,970,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-04-22 00:38:58.941238,97.28212664008,38.11309485168482,33.11371566658589,8.610455448276476e-32,6.0,-38.12,1.357151599901897,-38.65,3.2649,5.365,7.5129,0.9077,4.2218,4.0715,0
103956,npp,1732,2202,2.13224649429321,9.13458442687988,7.48049926757812,3670176,1732,1762,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-04-26 01:04:03.966512,-79.12403180170057,9.731152208055187,8.604119593367477,1.4432056781030256e-25,10.0,9.74,1.0,8.99,1.9963,3.9003,5.7228,1.2485,3.1015,2.6621,0
108307,npp,2984,1741,2.0078402757644698,9.13172435760498,7.48092222213745,3670176,2984,1325,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-05-18 00:51:13.356261,98.05103974276174,16.74140609267912,14.770444503462652,1.7979799237169604e-20,8.0,-16.77,1.0442604737599883,-17.16,2.0474,3.5008,6.8469,1.391,3.44,2.793,0
115112,npp,3021,2630,8.043970584869381,9.13604164123535,7.48283433914185,3670176,3021,2122,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-06-23 01:15:37.467506,-79.42628990645682,31.91888070753735,27.89893868906025,6.2002575738380685e-30,12.0,31.93,1.2365102219381485,32.38,2.2181,3.1999,5.9601,1.5218,8.7872,12.2414,0
3347,npp,1553,1269,4.39436435699463,9.13447284698486,7.48273849487305,3670176,1555,948,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-06-25 00:37:56.802146,98.14420865263516,39.063312234004805,33.89593309528343,3.1494922786917e-23,6.0,-39.08,1.4276677814245327,-38.65,3.2649,5.365,7.5129,0.9077,4.1898,3.9886,0
115848,npp,672,2176,5.72277021408081,9.13393402099609,7.48136615753174,3670176,672,1737,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-06-29 01:03:00.132317,-77.34317660437313,8.274429653484107,7.317177101355403,6.750323055044023e-06,10.0,8.23,1.0,8.99,1.9963,3.9003,5.7228,1.2485,6.6921,7.145,0
122288,npp,2828,2408,13.4607563018799,9.13670349121094,7.4831280708313,3670176,2828,1948,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-07-20 01:09:20.349333,-79.40831394044936,21.114176879936846,18.591132165480676,1.2655639046054741e-31,11.0,21.14,1.0837787002826917,21.51,2.6441,4.0854,8.1945,1.192,13.5203,16.0447,0
4463,npp,1380,1046,4.12002205848694,9.13390254974365,7.48424577713013,3670176,1381,768,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-07-22 00:31:41.487078,97.92169179282536,46.98328879858005,40.32197738977197,1.2396621568574577e-30,5.0,-46.99,1.646109783506203,-46.73,3.5318,6.138,10.1552,0.7934,3.6437,3.2686,0
123011,npp,1930,3321,2.73061394691467,9.13033103942871,7.4830002784729,3670176,1929,2669,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-07-24 01:34:25.441982,-79.21592517837307,55.36475705531769,46.737316869717304,3.0477296976765927e-29,15.0,55.42,2.0682789409984763,55.57,4.6632,6.7672,11.4104,0.7196,2.918,1.9649,0
123905,npp,341,3545,1.21451222896576,9.13261222839355,7.48045206069946,3670176,342,2878,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-07-29 01:40:41.976794,-78.97549835560127,60.60680665971266,50.456238096177074,4.1571588811689644e-05,16.0,60.67,2.4157378735459294,60.76,3.2434,4.7088,9.9552,1.0342,3.4232,1.256,0
131704,npp,427,1277,2.8181369304657,9.1306209564209,7.48239707946777,3670176,426,955,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-08-12 00:37:57.300839,97.71597032175589,38.74989403726804,33.64081958660478,1.5530546091696154e-05,6.0,-38.77,1.357151599901897,-38.65,3.2649,5.365,7.5129,0.9077,2.993,2.5579,0
5363,npp,2771,596,12.0962915420532,9.13253879547119,7.48165512084961,3670176,2773,383,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-08-13 00:19:06.980371,97.31775577935606,59.212062143513975,49.49340978788749,7.608686189780354e-13,3.0,-59.22,2.3545700244418297,-59.12,5.2941,8.0847,12.9855,0.6023,6.5734,7.2859,0
5615,npp,435,149,8.15405178070068,9.13515090942383,7.4817910194397,3670176,438,71,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-08-19 00:06:31.437350,97.06820314643147,67.86181577489273,55.06696134135189,4.48355746179427e-33,1.0,-67.88,3.3166247903554,-67.83,3.9408,8.1541,12.7192,0.5972,4.8696,4.8696,0
139605,npp,1474,1727,2.25679993629456,9.1356315612793,7.48028516769409,3670176,1474,1313,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-09-23 00:50:16.811688,98.39430589520171,17.550520741542694,15.478864496246823,3.200594097696669e-14,8.0,-17.54,1.0442604737599883,-17.16,2.0474,3.5008,6.8469,1.391,3.6784,3.1393,0
143097,npp,2530,3984,10.751636505127,9.1339635848999,7.48016881942749,3670176,2533,3160,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-10-11 01:52:46.331890,-78.75120640159287,68.65194654545552,55.52144823918372,0.00024735519393817286,18.0,68.71,3.3985290935932855,68.94,3.5705,6.0749,10.8205,0.8016,6.2457,8.6185,0
8126,npp,510,815,11.2722883224487,9.13472557067871,7.48213195800781,3670176,508,603,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-10-21 00:25:04.101817,97.37714932470935,53.76487812781174,45.545863478189176,8.545615689926334e-19,4.0,-53.77,1.9513309067639726,-53.53,2.8247,4.8898,6.8159,0.9959,8.1405,11.2258,0
148995,npp,373,1732,18.5658130645752,9.13579273223877,7.48636293411255,3670176,374,1316,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-11-10 00:50:21.966427,97.50563397377363,17.283833667861458,15.244029679526989,7.040983748598589e-12,8.0,-17.27,1.0442604737599883,-17.16,2.0474,3.5008,6.8469,1.391,19.2962,25.8255,0
8972,npp,2727,1049,1.72633469104767,9.13030052185059,7.48151350021362,3670176,2727,770,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-11-11 00:31:31.699096,97.63754683322102,46.880723466509295,40.23776008346758,6.221658999370038e-20,5.0,-46.89,1.646109783506203,-46.73,3.5318,6.138,10.1552,0.7934,2.1896,1.3696,0
149773,npp,2580,2639,4.07755351066589,9.13681125640869,7.48073863983154,3670176,2581,2129,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-11-14 01:15:29.059247,-80.59971745579524,32.31731880737514,28.23782910363539,1.3805615745152357e-33,12.0,32.34,1.2365102219381485,32.38,2.2181,3.1999,5.9601,1.5218,5.5794,6.2053,0
149961,npp,1872,1958,22.4719638824463,9.1364107131958,7.48429107666016,3670176,1872,1528,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-11-15 00:56:38.794688,87.65145208801056,4.529645120224937,4.00786592482484,4.4193806318196735e-33,9.0,-4.41,1.0,-4.24,1.9842,4.8696,7.3292,1.0,22.472,22.472,0
150147,npp,1140,1279,3.9154896736145,9.13162136077881,7.48339033126831,3670176,1141,957,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-11-16 00:37:50.313468,98.26824899944243,38.68016062553764,33.580019419173496,5.12089440551343e-32,6.0,-38.69,1.357151599901897,-38.65,3.2649,5.365,7.5129,0.9077,3.8016,3.554,0
9206,npp,414,598,24.7393016815186,9.13480377197266,7.48435688018799,3670176,412,384,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-11-17 00:18:58.273219,97.15285832383147,59.17467686568767,49.461539569051496,9.117219122443684e-29,3.0,-59.18,2.3545700244418297,-59.12,5.2941,8.0847,12.9855,0.6023,11.9429,14.9011,0
150533,npp,1679,3546,2.3730309009552,9.13111209869385,7.4792947769165,3670176,1684,2879,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-11-18 01:40:32.617069,-78.70534823646793,60.641627597209485,50.478370493855465,1.3600661352897514e-29,16.0,60.7,2.4157378735459294,60.76,3.2434,4.7088,9.9552,1.0342,3.9028,2.4541,0
150715,npp,984,2868,2.97747826576233,9.13142108917236,7.48027467727661,3670176,984,2313,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-11-19 01:21:45.911025,-79.46809828341873,41.5394112690977,35.93693303698501,3.4376506588181584e-25,13.0,41.59,1.4867838833500562,41.8,2.938,6.7868,9.1904,0.7175,2.3075,2.1364,0
150900,npp,278,2187,1.75937139987946,9.13235950469971,7.48015308380127,3670176,278,1748,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-11-20 01:02:57.425584,-80.01217612792209,8.853973522130559,7.829094074880189,5.623610537779427e-19,10.0,8.87,1.0,8.99,1.9963,3.9003,5.7228,1.2485,2.7287,2.1966,0
9971,npp,2544,817,6.81591510772705,9.13236713409424,7.48101329803467,3670176,2548,608,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-12-08 00:25:15.388687,97.14638904876708,53.667639998777105,45.477773811772096,2.3888351579931884e-05,4.0,-53.72,1.9513309067639726,-53.53,2.8247,4.8898,6.8159,0.9959,5.8567,6.7878,0
154271,npp,721,3768,12.4376125335693,9.132399559021,7.48089551925659,3670176,725,3039,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-12-09 01:46:49.668769,-78.94817431878404,65.03712351060668,53.36139379021461,0.0001978024618924252,17.0,65.06,2.898275349237888,65.15,3.1817,5.5401,13.2282,0.879,7.2495,10.9324,0
154463,npp,27,3094,6.6954984664917,9.13269233703613,7.48048400878906,3670176,26,2482,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-12-10 01:28:01.124901,-79.53677072670175,49.11662873582026,42.0034116545949,2.165120073878109e-11,14.0,49.13,1.7549928774784245,49.34,3.1302,5.5803,9.3482,0.8726,5.5051,5.8428,0
154660,npp,2394,2410,12.4443340301514,9.13416862487793,7.48295640945435,3670176,2394,1951,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-12-11 01:09:12.577676,-79.37640568931059,21.2445940481591,18.705923578065175,6.622260353083766e-20,11.0,21.24,1.0837787002826917,21.51,2.6441,4.0854,8.1945,1.192,12.5824,14.8332,0
154860,npp,1680,1729,10.02868556976318,9.13302326202393,7.48513889312744,3670176,1680,1314,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-12-12 00:50:22.248484,96.71465489805819,17.405117948912093,15.35196158860604,3.377805072955467e-27,8.0,-17.43,1.0442604737599883,-17.16,2.0474,3.5008,6.8469,1.391,11.1209,13.9501,0
10169,npp,941,1045,13.1348476409912,9.1361141204834,7.48282384872437,3670176,940,768,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-12-13 00:31:31.919572,97.18510050082254,46.989714637695315,40.33000458358354,3.8322431972445444e-33,5.0,-47.02,1.646109783506203,-46.73,3.5318,6.138,10.1552,0.7934,9.1202,10.4206,0
10205,npp,211,368,8.46492099761963,9.13523578643799,7.48128604888916,3670176,214,205,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-12-14 00:12:41.588553,97.25633667855251,63.91552140630314,52.646619627902666,5.244140664425242e-34,2.0,-63.97,2.7445598364131496,-63.87,4.8584,7.9041,11.4861,0.6161,5.074,5.2152,0
155242,npp,2175,3990,5.26902770996094,9.13417053222656,7.48038768768311,3670176,2181,3164,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-12-14 01:53:02.632834,-78.22205390604111,68.77523712614345,55.59743062262885,1.5755615659964193e-31,18.0,68.8,3.5496478698597698,68.94,3.5705,6.0749,10.8205,0.8016,4.6426,4.2237,0
155612,npp,784,2636,1.66694009304047,9.13108158111572,7.48494720458984,3670176,786,2127,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-12-16 01:15:27.311463,-79.26038518588376,32.20497319578263,28.145864542531314,5.855226310886405e-32,12.0,32.2,1.2365102219381485,32.38,2.2181,3.1999,5.9601,1.5218,3.6299,2.5368,0
10358,npp,2424,1274,15.7290554046631,9.13246250152588,7.48527717590332,3670176,2424,952,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-12-18 00:37:48.432098,97.90219867180751,38.83918516777286,33.71500402404614,5.1332455827407875e-24,6.0,-38.89,1.357151599901897,-38.65,3.2649,5.365,7.5129,0.9077,12.5063,14.2768,0
156528,npp,2242,2864,11.5162200927734,9.13121128082275,7.48371601104736,3670176,2243,2309,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-12-21 01:21:43.783383,-79.95709243953623,41.42053294585899,35.84343589269645,2.0852703852780743e-13,13.0,41.44,1.4867838833500562,41.8,2.938,6.7868,9.1904,0.7175,8.0506,8.2631,0
156709,npp,1532,2182,24.0466575622559,9.13570022583008,7.48550081253052,3670176,1532,1742,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2012-12-22 01:02:53.449893,-77.49662851325141,8.606870335911669,7.611651868358979,6.0077386476573435e-06,10.0,8.58,1.0,8.99,1.9963,3.9003,5.7228,1.2485,25.016,30.0227,0
169122,npp,2123,2176,17.4360618591309,9.13565921783447,7.48413610458374,3670176,2123,1737,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-01-07 01:02:47.442920,-77.86049075606662,8.254734852471342,7.300703619058484,1.7513797509153995e-05,10.0,8.23,1.0,8.99,1.9963,3.9003,5.7228,1.2485,18.4054,21.7692,0
169301,npp,1403,1494,21.9729785919189,9.1351375579834,7.48655843734741,3670176,1403,1120,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-01-08 00:43:57.126729,97.98598279539578,29.353857161657533,25.713271524773734,2.8049346576135593e-14,7.0,-29.4,1.184412938166907,-28.65,2.8812,5.1977,8.0039,0.9369,19.033,20.5861,0
11294,npp,2995,135,12.7191534042358,9.13329315185547,7.48368549346924,3670176,2998,63,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-01-10 00:06:14.720277,97.00341608493481,68.0405985621588,55.17040473711184,1.369506316249003e-28,1.0,-68.1,3.3166247903554,-67.83,3.9408,8.1541,12.7192,0.5972,6.2461,7.5959,0
169669,npp,1920,3758,9.97330474853516,9.13291549682617,7.4823145866394,3670176,1925,3032,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-01-10 01:46:37.544986,-78.48393887895836,64.84906027913422,53.24715322890496,2.9599935146081287e-21,17.0,64.87,2.898275349237888,65.15,3.1817,5.5401,13.2282,0.879,6.3992,8.7663,0
169852,npp,1207,3084,15.9533853530884,9.13279724121094,7.48453950881958,3670176,1207,2475,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-01-11 01:27:50.791713,-79.45267364311263,48.81376674584442,41.76893508605978,1.1586065568466887e-28,14.0,48.83,1.7549928774784245,49.34,3.1302,5.5803,9.3482,0.8726,10.7803,13.9217,0
170032,npp,499,2400,2.77502226829529,9.13001441955566,7.48533773422241,3670176,499,1941,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-01-12 01:09:02.258648,-80.96059466392728,20.72215281227866,18.251369721270063,1.4031815994809109e-33,11.0,20.72,1.0837787002826917,21.51,2.6441,4.0854,8.1945,1.192,3.6606,3.3077,0
170207,npp,2853,1718,6.90604877471924,9.13338375091553,7.48174381256104,3670176,2853,1304,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-01-13 00:50:11.943273,97.67888247744382,18.023510492905416,15.893831302918594,1.3411063980168068e-33,8.0,-18.04,1.0442604737599883,-17.16,2.0474,3.5008,6.8469,1.391,8.1306,9.6065,0
11465,npp,2127,1033,3.5317862033844,9.13040542602539,7.48086500167847,3670176,2125,759,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-01-14 00:31:19.845329,97.11587585538112,47.37766028171558,40.63781560918135,5.237598889835478e-32,5.0,-47.41,1.646109783506203,-46.73,3.5318,6.138,10.1552,0.7934,3.2864,2.802,0
11501,npp,1392,356,7.63398265838623,9.13253402709961,7.48459196090698,3670176,1397,197,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-01-15 00:12:27.745566,96.73958993653193,64.15345748988877,52.80008102973679,2.1039151968921516e-28,2.0,-64.2,2.7445598364131496,-63.87,4.8584,7.9041,11.4861,0.6161,4.7712,4.7032,0
170584,npp,285,3979,10.00752353668213,9.13316822052002,7.48467111587524,3670176,283,3157,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-01-15 01:52:50.570362,-78.31285747404719,68.60562266103112,55.502655178374546,5.395428509745617e-32,18.0,68.63,3.3985290935932855,68.94,3.5705,6.0749,10.8205,0.8016,6.0268,8.022,0
170948,npp,1984,2625,6.08819389343262,9.1312141418457,7.48438310623169,3670176,1986,2119,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-01-17 01:15:17.036217,-79.60001163487199,31.718746154832214,27.73187360017243,5.396641580862857e-25,12.0,31.71,1.2365102219381485,32.38,2.2181,3.1999,5.9601,1.5218,7.2055,9.2651,0
171131,npp,1271,1945,5.95724105834961,9.13031196594238,7.48452281951904,3670176,1271,1516,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-01-18 00:56:30.266004,97.67677996912114,5.125710410399863,4.535260934290099,5.401039959114889e-19,9.0,-5.16,1.0,-4.24,1.9842,4.8696,7.3292,1.0,5.9572,5.9572,0
171692,npp,1127,3535,9.11611080169678,9.13335132598877,7.48443412780762,3670176,1128,2869,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-01-21 01:40:27.436470,-79.1106282378514,60.444029811176954,50.348554015467215,5.4194880858521015e-08,16.0,60.46,2.4157378735459294,60.76,3.2434,4.7088,9.9552,1.0342,6.6941,9.4276,0
12374,npp,686,593,3.26468873023987,9.13145065307617,7.48048639297485,3670176,684,380,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-02-05 00:19:11.807097,96.96822606836433,59.24629630231068,49.512423899696785,5.993808535735566e-09,3.0,-59.29,2.3545700244418297,-59.12,5.2941,8.0847,12.9855,0.6023,2.8225,1.9664,0
174665,npp,1960,3543,9.95518779754639,9.13734531402588,7.48151206970215,3670176,1961,2876,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-02-06 01:40:47.843557,-78.90476334157663,60.612736966684956,50.45929727449205,4.6451777204116813e-07,16.0,60.63,2.4157378735459294,60.76,3.2434,4.7088,9.9552,1.0342,7.0414,10.2953,0
174858,npp,1275,2866,16.3837585449219,9.13458156585693,7.48424482345581,3670176,1275,2311,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-02-07 01:22:01.055628,-79.75407766648728,41.51885000826761,35.92058658066581,1.3793724472377879e-15,13.0,41.51,1.4867838833500562,41.8,2.938,6.7868,9.1904,0.7175,11.3245,11.7556,0
175049,npp,564,2186,2.99773216247559,9.13094329833984,7.48053407669067,3670176,564,1747,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-02-08 01:03:14.268093,-81.22470481772213,8.828066054049861,7.806277396645999,2.072188141629237e-23,10.0,8.81,1.0,8.99,1.9963,3.9003,5.7228,1.2485,3.967,3.7427,0
175237,npp,2931,1506,12.6748762130737,9.13347721099854,7.48647928237915,3670176,2932,1129,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-02-09 00:44:25.697409,98.28468750798837,28.805811566394148,25.24143114397666,1.197896444774096e-29,7.0,-28.84,1.184412938166907,-28.65,2.8812,5.1977,8.0039,0.9369,11.1826,11.8749,0
176019,npp,2104,2414,16.8693408966064,9.1358642578125,7.48607683181763,3670176,2104,1953,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-02-13 01:09:36.002983,-80.49456421822698,21.4765891754594,18.906287294892497,1.0506255972326663e-31,11.0,21.45,1.0837787002826917,21.51,2.6441,4.0854,8.1945,1.192,16.6653,20.1076,0
176209,npp,1386,1734,10.10951137542725,9.13639545440674,7.48489427566528,3670176,1386,1318,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-02-14 00:50:47.425523,97.50995174291434,17.133236703108988,15.112460876599714,1.1996167326712994e-28,8.0,-17.16,1.0442604737599883,-17.16,2.0474,3.5008,6.8469,1.391,11.1983,14.0626,0
12779,npp,676,1052,6.14622354507446,9.1340217590332,7.48405599594116,3670176,677,772,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-02-15 00:31:58.842696,97.77257405552196,46.76209224265176,40.144450905163666,7.169991504255253e-24,5.0,-46.8,1.646109783506203,-46.73,3.5318,6.138,10.1552,0.7934,4.8746,4.8761,0
12806,npp,3030,376,5.30272912979126,9.13074016571045,7.48603200912476,3670176,3031,210,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-02-16 00:13:08.477685,97.19808849628969,63.77005019171999,52.545208167354424,8.972572555303884e-18,2.0,-63.81,2.7445598364131496,-63.87,4.8584,7.9041,11.4861,0.6161,3.9218,3.267,0
180407,npp,663,1971,11.6342926025391,9.13621044158936,7.48630809783936,3670176,664,1540,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-03-07 00:57:28.974687,91.52724150196775,3.713906092278687,3.2862883606282254,2.7316722884049747e-10,9.0,-3.66,1.0,-4.24,1.9842,4.8696,7.3292,1.0,11.6343,11.6343,0
13652,npp,3029,1291,4.0885543823242205,9.13077926635742,7.48150205612183,3670176,3029,968,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-03-08 00:38:40.371471,98.15758394073988,38.18682410081779,33.16944432963794,2.4904673973425637e-18,6.0,-38.2,1.357151599901897,-38.65,3.2649,5.365,7.5129,0.9077,3.9291,3.7111,0
181208,npp,2886,2881,2.34917426109314,9.13149738311768,7.47975778579712,3670176,2886,2323,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-03-11 01:22:39.171251,-80.06544782293419,42.04756693734746,36.35129560082406,2.213905614508226e-29,13.0,42.06,1.4867838833500562,41.8,2.938,6.7868,9.1904,0.7175,1.8849,1.6856,0
14111,npp,2299,1066,6.13801860809326,9.13411903381348,7.48098516464233,3670176,2298,783,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-03-19 00:32:34.994047,97.25239729091216,46.335610798477084,39.80658318926402,1.201935735683388e-12,5.0,-46.34,1.5732132722552272,-46.73,3.5318,6.138,10.1552,0.7934,4.8696,4.8696,0
183209,npp,2865,3340,12.5027561187744,9.13643932342529,7.48424100875854,3670176,2868,2688,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-03-21 01:35:22.358259,-79.6462900666222,55.892749952491585,47.12155533431047,3.005864553246354e-09,15.0,55.9,2.0682789409984763,55.57,4.6632,6.7672,11.4104,0.7196,7.6427,8.9969,0
186338,npp,564,3345,7.79343032836914,9.13038539886475,7.4854097366333,3670176,565,2693,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-04-06 01:35:36.750237,-79.35508286321084,56.006939361250524,47.208256741007126,9.668116463306473e-10,15.0,56.03,2.0682789409984763,55.57,4.6632,6.7672,11.4104,0.7196,5.3658,5.6081,0
187318,npp,2065,3569,20.3847999572754,9.13545703887939,7.48567676544189,3670176,2068,2896,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-04-11 01:41:56.594694,-79.24029696315436,61.155410869160974,50.831711388932504,1.4537262557890215e-30,16.0,61.18,2.5331140255951103,60.76,3.2434,4.7088,9.9552,1.0342,11.0581,21.0813,0
187506,npp,1376,2890,6.19668817520142,9.13498115539551,7.48083353042603,3670176,1379,2332,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-04-12 01:23:08.006977,-79.46189510257278,42.37411667400871,36.62172593381216,6.13170718532455e-31,13.0,42.38,1.4867838833500562,41.8,2.938,6.7868,9.1904,0.7175,4.4727,4.4462,0
192622,npp,1308,2661,8.9917163848877,9.13393878936768,7.48182916641235,3670176,1308,2144,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-05-09 01:17:06.678272,-79.33962998673925,33.30203153326666,29.07755781515415,1.0714435829311028e-26,12.0,33.32,1.2365102219381485,32.38,2.2181,3.1999,5.9601,1.5218,9.5537,13.6837,0
192806,npp,602,1980,6.16182422637939,9.13497066497803,7.48101568222046,3670176,602,1550,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-05-10 00:58:18.098748,95.39661566238799,3.133566902988934,2.7733270852183303,2.5982553094282027e-34,9.0,-3.14,1.0,-4.24,1.9842,4.8696,7.3292,1.0,6.1618,6.1618,0
16316,npp,2236,616,10.3598794937134,9.13287258148193,7.48150444030762,3670176,2235,401,196611,3866787,496,nga_abuja_28_10,9.13333333,7.48333333,28,10,nga_abuja,2013-05-12 00:20:37.391253,97.21053204477748,58.721289578059256,49.15266029003844,7.295442001952135e-30,3.0,-58.76,2.253202848596432,-59.12,5.2941,8.0847,12.9855,0.6023,5.8794,6.24,0
