lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.832,0.807,0.903
2,0.648,0.674,0.751
3,0.505,0.557,0.595
4,0.409,0.457,0.449
5,0.349,0.371,0.317
6,0.299,0.299,0.202
7,0.254,0.237,0.107
8,0.214,0.186,0.029
9,0.173,0.145,-0.034
10,0.137,0.111,-0.086
11,0.105,0.084,-0.127
12,0.077,0.063,-0.16
13,0.06,0.047,-0.182
14,0.041,0.036,-0.199
15,0.024,0.028,-0.21
16,0.021,0.023,-0.212
17,0.012,0.02,-0.21
18,0.005,0.019,-0.203
19,0.001,0.02,-0.189
20,-0.009,0.021,-0.168
21,-0.003,0.023,-0.135
22,0.005,0.025,-0.091
23,0.012,0.027,-0.033
24,0.035,0.028,0.041
25,0.054,0.029,0.13
26,0.065,0.028,0.226
27,0.059,0.025,0.32
28,0.024,0.024,0.393
29,-0.015,0.023,0.435
30,-0.018,0.022,0.438
31,0.022,0.021,0.397
32,0.055,0.02,0.319
33,0.05,0.017,0.216
34,0.026,0.013,0.109
35,0.009,0.006,0.017
36,-0.01,-0.004,-0.059
37,-0.021,-0.013,-0.121
38,-0.029,-0.021,-0.168
39,-0.037,-0.029,-0.201
40,-0.037,-0.035,-0.225
41,-0.04,-0.039,-0.241
42,-0.042,-0.043,-0.252
43,-0.049,-0.046,-0.26
44,-0.051,-0.048,-0.262
45,-0.049,-0.048,-0.26
46,-0.051,-0.046,-0.255
47,-0.055,-0.043,-0.246
48,-0.047,-0.038,-0.228
49,-0.047,-0.033,-0.206
50,-0.05,-0.027,-0.178
51,-0.046,-0.022,-0.139
52,-0.038,-0.017,-0.087
53,-0.029,-0.012,-0.022
54,-0.027,-0.006,0.055
55,-0.015,0.0,0.144
56,0.009,0.008,0.242
57,0.046,0.013,0.339
58,0.09,0.016,0.423
59,0.101,0.016,0.463
60,0.065,0.015,0.432
61,0.017,0.012,0.354
62,-0.01,0.008,0.262
63,-0.013,0.003,0.166
64,-0.006,-0.0,0.073
65,-0.006,-0.003,-0.01
66,-0.012,-0.005,-0.08
67,-0.018,-0.009,-0.135
68,-0.025,-0.015,-0.176
69,-0.031,-0.021,-0.209
70,-0.037,-0.028,-0.232
71,-0.045,-0.034,-0.248
72,-0.049,-0.039,-0.256
73,-0.058,-0.044,-0.262
74,-0.067,-0.048,-0.266
75,-0.069,-0.05,-0.262
76,-0.067,-0.052,-0.252
77,-0.057,-0.052,-0.236
78,-0.051,-0.05,-0.215
79,-0.043,-0.047,-0.187
80,-0.031,-0.042,-0.15
81,-0.018,-0.036,-0.101
82,-0.006,-0.03,-0.044
83,0.009,-0.024,0.024
84,0.01,-0.02,0.102
85,-0.001,-0.018,0.185
86,-0.025,-0.017,0.264
87,-0.061,-0.015,0.328
88,-0.077,-0.014,0.371
89,-0.055,-0.012,0.38
90,-0.004,-0.012,0.352
91,0.029,-0.012,0.286
92,0.022,-0.012,0.194
93,0.007,-0.015,0.1
94,-0.01,-0.019,0.015
95,-0.02,-0.025,-0.057
96,-0.024,-0.031,-0.118
97,-0.03,-0.036,-0.165
98,-0.035,-0.041,-0.2
99,-0.041,-0.046,-0.226
100,-0.05,-0.05,-0.245
101,-0.059,-0.053,-0.256
102,-0.065,-0.056,-0.262
103,-0.065,-0.058,-0.263
104,-0.065,-0.059,-0.26
105,-0.067,-0.059,-0.256
106,-0.071,-0.058,-0.247
107,-0.069,-0.057,-0.23
108,-0.064,-0.055,-0.206
109,-0.058,-0.052,-0.173
110,-0.057,-0.05,-0.134
111,-0.054,-0.046,-0.084
112,-0.05,-0.042,-0.02
113,-0.047,-0.036,0.051
114,-0.039,-0.027,0.129
115,-0.023,-0.018,0.21
116,0.003,-0.01,0.291
117,0.035,-0.005,0.36
118,0.04,0.001,0.391
119,0.016,0.005,0.377
120,-0.004,0.009,0.327
121,-0.003,0.013,0.264
122,0.01,0.016,0.188
123,0.028,0.019,0.113
124,0.036,0.022,0.041
125,0.038,0.024,-0.02
126,0.032,0.024,-0.072
127,0.026,0.022,-0.112
128,0.018,0.019,-0.144
129,0.009,0.016,-0.167
130,0.005,0.013,-0.181
131,0.002,0.01,-0.19
132,-0.001,0.007,-0.195
133,-0.003,0.004,-0.197
134,-0.005,0.002,-0.194
135,-0.003,0.001,-0.187
136,0.001,0.0,-0.173
137,-0.002,0.0,-0.156
138,-0.001,0.0,-0.13
139,0.005,0.001,-0.094
140,0.007,0.003,-0.048
141,0.006,0.004,0.007
142,0.004,0.005,0.074
143,0.001,0.005,0.148
144,-0.002,0.005,0.225
145,-0.014,0.006,0.297
146,-0.023,0.007,0.351
147,-0.014,0.009,0.384
148,0.011,0.01,0.391
149,0.046,0.011,0.37
150,0.056,0.01,0.315
151,0.047,0.009,0.235
152,0.027,0.006,0.146
153,0.008,0.002,0.061
154,0.001,-0.002,-0.013
155,-0.008,-0.004,-0.076
156,-0.014,-0.005,-0.127
157,-0.022,-0.006,-0.168
158,-0.024,-0.007,-0.197
159,-0.023,-0.008,-0.217
160,-0.021,-0.009,-0.231
161,-0.015,-0.01,-0.238
162,-0.012,-0.012,-0.242
163,-0.01,-0.013,-0.242
164,-0.012,-0.014,-0.239
165,-0.016,-0.014,-0.231
166,-0.023,-0.015,-0.218
167,-0.024,-0.014,-0.198
168,-0.024,-0.013,-0.169
169,-0.017,-0.012,-0.128
170,-0.01,-0.009,-0.077
171,0.001,-0.006,-0.013
172,0.006,-0.001,0.059
173,0.018,0.004,0.137
174,0.032,0.008,0.217
175,0.044,0.011,0.287
176,0.04,0.012,0.334
177,0.01,0.012,0.349
178,-0.026,0.011,0.332
179,-0.042,0.011,0.292
180,-0.02,0.01,0.238
181,0.01,0.01,0.173
182,0.029,0.011,0.102
183,0.034,0.012,0.032
184,0.032,0.013,-0.031
185,0.023,0.012,-0.087
186,0.019,0.011,-0.129
187,0.012,0.008,-0.162
188,0.005,0.006,-0.186
189,-0.002,0.004,-0.203
190,-0.008,0.002,-0.215
191,-0.016,-0.001,-0.223
192,-0.019,-0.003,-0.225
193,-0.02,-0.004,-0.223
194,-0.014,-0.005,-0.216
195,-0.008,-0.006,-0.204
196,0.0,-0.007,-0.186
197,0.006,-0.008,-0.164
198,0.005,-0.009,-0.135
199,0.004,-0.011,-0.098
200,0.003,-0.013,-0.049
201,-0.002,-0.017,0.011
202,-0.01,-0.02,0.08
203,-0.027,-0.023,0.152
204,-0.052,-0.024,0.217
205,-0.067,-0.024,0.268
206,-0.052,-0.024,0.304
207,-0.021,-0.024,0.317
208,0.003,-0.024,0.298
209,0.008,-0.024,0.246
210,-0.014,-0.025,0.171
211,-0.026,-0.028,0.097
212,-0.035,-0.03,0.026
213,-0.035,-0.031,-0.036
214,-0.031,-0.03,-0.09
215,-0.03,-0.028,-0.135
216,-0.029,-0.025,-0.17
217,-0.026,-0.021,-0.196
218,-0.021,-0.017,-0.215
219,-0.013,-0.012,-0.225
220,-0.011,-0.008,-0.232
221,-0.007,-0.003,-0.234
222,-0.002,0.001,-0.231
223,-0.002,0.004,-0.226
224,-0.003,0.007,-0.217
225,0.001,0.01,-0.201
226,0.005,0.012,-0.18
227,0.012,0.013,-0.15
228,0.016,0.014,-0.112
229,0.024,0.015,-0.061
230,0.026,0.016,-0.002
231,0.029,0.018,0.069
232,0.035,0.019,0.147
233,0.05,0.019,0.232
234,0.063,0.018,0.31
235,0.045,0.016,0.359
236,0.001,0.013,0.373
237,-0.033,0.01,0.354
238,-0.043,0.007,0.31
239,-0.023,0.004,0.252
240,-0.003,0.002,0.18
241,-0.005,0.0,0.1
242,-0.002,-0.002,0.028
243,-0.006,-0.006,-0.036
244,-0.004,-0.011,-0.088
245,-0.005,-0.017,-0.13
246,-0.008,-0.021,-0.162
247,-0.013,-0.024,-0.187
248,-0.016,-0.027,-0.204
249,-0.02,-0.027,-0.216
250,-0.022,-0.026,-0.223
251,-0.021,-0.024,-0.223
252,-0.018,-0.02,-0.219
253,-0.012,-0.015,-0.212
254,-0.012,-0.008,-0.201
255,-0.009,-0.001,-0.185
256,-0.006,0.006,-0.161
257,-0.006,0.014,-0.129
258,-0.003,0.021,-0.086
259,0.004,0.027,-0.028
260,0.011,0.031,0.043
261,0.018,0.034,0.127
262,0.014,0.037,0.217
263,0.013,0.041,0.308
264,0.039,0.045,0.392
265,0.079,0.049,0.455
266,0.119,0.051,0.475
267,0.127,0.053,0.443
268,0.105,0.053,0.372
269,0.077,0.05,0.284
270,0.053,0.046,0.194
271,0.039,0.04,0.109
272,0.029,0.035,0.033
273,0.015,0.029,-0.032
274,0.004,0.024,-0.085
275,-0.001,0.018,-0.126
276,-0.01,0.012,-0.158
277,-0.017,0.006,-0.184
278,-0.022,0.0,-0.202
279,-0.018,-0.005,-0.212
280,-0.012,-0.01,-0.217
281,-0.015,-0.014,-0.22
282,-0.016,-0.017,-0.221
283,-0.019,-0.019,-0.217
284,-0.02,-0.019,-0.208
285,-0.02,-0.018,-0.192
286,-0.022,-0.016,-0.168
287,-0.021,-0.013,-0.132
288,-0.016,-0.008,-0.084
289,-0.014,-0.001,-0.022
290,0.001,0.006,0.055
291,0.025,0.012,0.144
292,0.049,0.017,0.241
293,0.06,0.02,0.332
294,0.047,0.023,0.398
295,0.018,0.025,0.43
296,0.002,0.026,0.419
297,0.014,0.026,0.373
298,0.031,0.027,0.301
299,0.043,0.029,0.216
300,0.035,0.03,0.126
301,0.035,0.031,0.047
302,0.03,0.029,-0.02
303,0.033,0.027,-0.073
304,0.033,0.026,-0.114
305,0.025,0.025,-0.147
306,0.02,0.025,-0.173
307,0.023,0.027,-0.189
308,0.018,0.029,-0.201
309,0.018,0.031,-0.206
310,0.022,0.035,-0.206
311,0.028,0.038,-0.201
312,0.034,0.042,-0.194
313,0.031,0.047,-0.185
314,0.037,0.051,-0.169
315,0.05,0.055,-0.142
316,0.054,0.06,-0.109
317,0.063,0.063,-0.067
318,0.07,0.064,-0.014
319,0.078,0.064,0.054
320,0.076,0.063,0.131
321,0.057,0.062,0.214
322,0.046,0.061,0.3
323,0.059,0.058,0.383
324,0.093,0.055,0.453
325,0.125,0.05,0.477
326,0.107,0.045,0.432
327,0.059,0.038,0.344
328,0.021,0.029,0.242
329,-0.009,0.019,0.141
330,-0.02,0.01,0.05
331,-0.023,0.003,-0.029
332,-0.028,-0.002,-0.092
333,-0.029,-0.007,-0.14
334,-0.029,-0.012,-0.177
335,-0.027,-0.016,-0.204
336,-0.024,-0.02,-0.224
337,-0.033,-0.024,-0.24
338,-0.032,-0.027,-0.249
339,-0.032,-0.029,-0.255
340,-0.036,-0.029,-0.257
341,-0.032,-0.029,-0.252
342,-0.029,-0.028,-0.244
343,-0.021,-0.026,-0.23
344,-0.013,-0.023,-0.211
345,-0.013,-0.02,-0.188
346,-0.005,-0.017,-0.155
347,0.002,-0.012,-0.113
348,0.005,-0.007,-0.058
349,0.014,-0.001,0.012
350,0.026,0.003,0.095
351,0.039,0.005,0.191
352,0.046,0.005,0.286
353,-0.005,0.006,0.352
354,-0.064,0.006,0.384
355,-0.07,0.006,0.377
356,-0.035,0.006,0.334
357,0.01,0.007,0.263
358,0.029,0.008,0.177
359,0.029,0.008,0.089
360,0.026,0.006,0.011
361,0.011,0.002,-0.054
362,0.004,-0.004,-0.104
363,0.007,-0.009,-0.138
364,-0.001,-0.012,-0.166
365,-0.001,-0.014,-0.185
366,-0.002,-0.014,-0.199
367,-0.003,-0.014,-0.207
368,-0.005,-0.012,-0.213
369,-0.011,-0.009,-0.216
370,-0.012,-0.006,-0.215
371,-0.013,-0.002,-0.21
372,-0.017,0.002,-0.203
373,-0.019,0.007,-0.191
374,-0.013,0.011,-0.17
375,-0.015,0.015,-0.145
376,-0.006,0.019,-0.108
377,-0.001,0.022,-0.059
378,0.008,0.025,0.004
379,0.009,0.028,0.078
380,0.006,0.029,0.161
381,0.011,0.03,0.249
382,0.04,0.03,0.34
383,0.095,0.029,0.42
384,0.132,0.027,0.454
385,0.101,0.023,0.412
386,0.044,0.019,0.324
387,0.001,0.014,0.225
388,-0.019,0.008,0.127
389,-0.025,0.001,0.037
390,-0.03,-0.006,-0.04
391,-0.036,-0.014,-0.103
392,-0.038,-0.023,-0.15
393,-0.042,-0.031,-0.185
394,-0.043,-0.039,-0.211
395,-0.048,-0.046,-0.231
396,-0.057,-0.051,-0.243
397,-0.054,-0.056,-0.249
398,-0.052,-0.058,-0.251
399,-0.051,-0.057,-0.25
400,-0.043,-0.052,-0.242
