gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,294,1983,10.5440759658813,9.07126808166504,7.52831840515137,3670176,294,1552,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-04-21 00:57:51.067804,100.32635443659665,2.924026150280296,2.5878571051543653,4.440105399291713e-31,9.0,-2.97,1.0,-3.66,17.9216,25.2225,29.0685,1.0,10.5441,10.5441,0
854,npp,2627,1302,13.4298810958862,9.0733642578125,7.52803945541382,3670176,2628,978,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-04-22 00:39:00.720519,98.07071463574812,37.74603125950164,32.80819928308649,8.864887923959947e-32,6.0,-37.76,1.357151599901897,-38.3,17.4293,24.9125,30.9883,1.0124,16.7617,13.597,0
103956,npp,1740,2210,14.8444700241089,9.07229900360107,7.52675199508667,3670176,1740,1769,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-04-26 01:04:03.966512,-76.59229873837636,10.2230934579361,9.03809088569917,1.3667919968113463e-25,10.0,10.21,1.0,9.51,14.8445,20.4723,26.457,1.232,19.5947,18.2889,0
108307,npp,2992,1749,9.04187774658203,9.07027149200439,7.52646160125732,3670176,2992,1332,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-05-18 00:51:13.356261,96.44304357896138,16.31877076571914,14.399901309416611,1.830505554023086e-20,8.0,-16.33,1.0442604737599883,-16.72,18.0549,22.4593,27.3287,1.123,12.3738,10.1543,0
3347,npp,1561,1277,19.4999942779541,9.07370758056641,7.52789211273193,3670176,1561,955,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-06-25 00:37:56.802146,97.55468387635354,38.75862797399814,33.64353980625197,3.00696719881133e-23,6.0,-38.77,1.357151599901897,-38.3,17.4293,24.9125,30.9883,1.0124,21.2344,19.7427,0
115848,npp,680,2185,15.1683483123779,9.07317638397217,7.52761650085449,3670176,680,1745,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-06-29 01:03:01.911600,-77.95619197674215,8.769275576628557,7.754035307102962,6.550955331124212e-06,10.0,8.76,1.0,9.51,14.8445,20.4723,26.457,1.232,19.9186,18.6879,0
122288,npp,2837,2417,10.06813907623291,9.06927299499512,7.52761936187744,3670176,2837,1956,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-07-20 01:09:22.128564,-80.77412038975095,21.58874374113012,19.004303764617944,1.2450862162826434e-31,11.0,21.61,1.0837787002826917,21.98,14.74,23.7308,28.3281,1.0629,12.616,10.701,0
123011,npp,1938,3329,23.9406509399414,9.07037830352783,7.52351713180542,3670176,1940,2677,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-07-24 01:34:27.221256,-79.66689414992578,55.58105794320057,46.89572704068054,2.981754713612969e-29,15.0,55.62,2.0682789409984763,55.75,18.9854,21.8838,26.5901,1.1526,26.217,27.5932,0
123905,npp,349,3553,10.5808963775635,9.06800079345703,7.5273814201355,3670176,347,2883,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-07-29 01:40:41.976794,-78.6674873241154,60.788813489335105,50.58023228873893,4.0540838961786464e-05,16.0,60.85,2.5331140255951103,60.97,19.8501,22.975,29.6956,1.0978,20.3297,11.616,0
5363,npp,2779,604,19.4434108734131,9.07133293151855,7.52665662765503,3670176,2778,389,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-08-13 00:19:06.980371,97.0042475492756,59.04114290475144,49.374045974010784,7.721325043192896e-13,3.0,-59.04,2.253202848596432,-58.98,15.25,21.5962,25.1329,1.1679,24.2671,22.7082,0
132248,npp,272,2876,3.16220498085022,9.068528175354,7.52430200576782,3670176,270,2319,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-08-15 01:21:52.719196,-79.02682393734979,41.835670934727254,36.18314281292388,9.1175530073368e-18,13.0,41.88,1.4867838833500562,42.035,17.9446,24.8987,29.9526,1.013,10.6027,3.2033,0
5615,npp,443,157,8.90323352813721,9.0740213394165,7.52510452270508,3670176,442,75,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-08-19 00:06:31.437350,96.83203586842794,67.74253132431242,54.997364810536475,4.41308826942226e-33,1.0,-67.75,3.3166247903554,-67.755,11.1637,13.4996,34.7563,1.8684,23.8367,16.6347,0
6551,npp,1641,1283,11.2144479751587,9.0695686340332,7.52158117294312,3670176,1641,961,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-09-13 00:37:48.929386,97.47129096498874,38.53171365636179,33.45943066348008,2.5980384871077916e-19,6.0,-38.53,1.357151599901897,-38.3,17.4293,24.9125,30.9883,1.0124,15.1293,11.354,0
139605,npp,1482,1735,20.5050239562988,9.07381820678711,7.52633047103882,3670176,1482,1319,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-09-23 00:50:16.811688,96.8673854437512,17.123554192544386,15.104907201873475,3.12354914618665e-14,8.0,-17.1,1.0442604737599883,-16.72,18.0549,22.4593,27.3287,1.123,23.3511,23.0278,0
8126,npp,519,824,15.6020526885986,9.07024955749512,7.52744770050049,3670176,520,613,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-10-21 00:25:05.881099,97.40205810450013,53.53921726975114,45.3770367941099,8.352218982491055e-19,4.0,-53.53,1.9513309067639726,-53.42,16.6849,23.7803,29.7749,1.0606,21.0314,16.5483,0
148995,npp,382,1739,10.8473024368286,9.06840515136719,7.52440929412842,3670176,382,1323,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-11-10 00:50:21.966427,95.74810628818004,16.922392499068266,14.927397181271681,7.331104566910892e-12,8.0,-16.88,1.0442604737599883,-16.72,18.0549,22.4593,27.3287,1.123,14.1027,12.1819,0
8972,npp,2735,1057,12.2695369720459,9.06951522827148,7.52599477767944,3670176,2733,776,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-11-11 00:31:31.699096,97.177438545118,46.633172672210726,40.0414355742256,6.499878568701229e-20,5.0,-46.63,1.646109783506203,-46.49,18.523,22.8735,27.5717,1.1027,18.7807,13.5296,0
149773,npp,2588,2647,20.4361610412598,9.07376575469971,7.52646255493164,3670176,2588,2134,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-11-14 01:15:29.059247,-79.83974091331353,32.681903061739106,28.547169287742726,1.4273256522357647e-33,12.0,32.7,1.2365102219381485,32.83,19.6765,22.2506,27.2845,1.1336,23.7552,23.1658,0
149961,npp,1881,1966,9.89494037628174,9.06934356689453,7.52141141891479,3670176,1881,1536,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-11-15 00:56:40.573969,93.60271053007388,3.9831752524857515,3.524517575973106,4.502292455927237e-33,9.0,-3.95,1.0,-3.66,17.9216,25.2225,29.0685,1.0,9.8949,9.8949,0
150147,npp,1148,1286,10.7110719680786,9.07059097290039,7.5221381187439,3670176,1147,964,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-11-16 00:37:50.313468,97.6585099521183,38.40896197610299,33.35499118087276,5.151133389481816e-32,6.0,-38.4,1.357151599901897,-38.3,17.4293,24.9125,30.9883,1.0124,14.7584,10.8444,0
9206,npp,423,606,23.8307476043701,9.07162094116211,7.52373695373535,3670176,424,392,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-11-17 00:19:00.052501,97.53324949161549,58.99223806051274,49.33391506132211,8.076835826005502e-29,3.0,-58.99,2.253202848596432,-58.98,15.25,21.5962,25.1329,1.1679,26.2142,27.8323,0
150533,npp,1687,3555,40.7017059326172,9.07169055938721,7.52726602554321,3670176,1688,2885,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-11-18 01:40:34.396351,-79.10147848081192,60.844779009901984,50.61648442384505,1.3463378268106262e-29,16.0,60.89,2.5331140255951103,60.97,19.8501,22.975,29.6956,1.0978,32.2205,44.6833,0
150715,npp,992,2876,11.6478595733643,9.06886386871338,7.52496814727783,3670176,990,2319,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-11-19 01:21:45.911025,-78.92573650603597,41.84137626494585,36.18380094146825,3.359667815008488e-25,13.0,41.88,1.4867838833500562,42.035,17.9446,24.8987,29.9526,1.013,16.3101,11.7993,0
150900,npp,286,2195,10.9628353118896,9.07014179229736,7.52620697021484,3670176,286,1755,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-11-20 01:02:57.425584,-77.19531915539226,9.34049215392271,8.258478775438995,5.420644577458299e-19,10.0,9.34,1.0,9.51,14.8445,20.4723,26.457,1.232,15.7131,13.5066,0
9971,npp,2553,826,34.9623069763184,9.06784152984619,7.525306224823,3670176,2553,617,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-12-08 00:25:17.167960,97.59036468327024,53.427386079989766,45.29774595286818,2.5199603987494164e-05,4.0,-53.48,1.9513309067639726,-53.42,16.6849,23.7803,29.7749,1.0606,30.953,37.0827,0
154271,npp,729,3775,37.0283203125,9.06900787353516,7.52249574661255,3670176,729,3044,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-12-09 01:46:49.668769,-78.68186431434162,65.17743647000097,53.449080494542216,0.00020046674894719468,17.0,65.19,2.898275349237888,65.28,16.2468,22.8483,32.0403,1.1039,30.1151,40.876,0
154463,npp,35,3103,44.4530830383301,9.07230281829834,7.52597379684448,3670176,37,2488,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-12-10 01:28:02.904182,-79.60421425185473,49.381921762765046,42.20995005740289,2.3026104524940158e-11,14.0,49.4,1.7549928774784245,49.58,20.5976,24.5955,29.8062,1.0255,36.5374,45.5863,0
154660,npp,2402,2418,31.479887008667,9.07407379150391,7.52234220504761,3670176,2403,1958,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-12-11 01:09:14.356956,-80.87672927729513,21.671234025374464,19.0773233658864,6.96374189975422e-20,11.0,21.66,1.0837787002826917,21.98,14.74,23.7308,28.3281,1.0629,32.3726,33.4587,0
154860,npp,1688,1737,33.8949432373047,9.07360649108887,7.52422904968262,3670176,1688,1321,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-12-12 00:50:24.027763,98.58707509830259,16.95089242804836,14.954001240477002,3.514225903849829e-27,8.0,-16.99,1.0442604737599883,-16.72,18.0549,22.4593,27.3287,1.123,36.1735,38.0651,0
10169,npp,950,1054,30.5312404632568,9.07062244415283,7.52683925628662,3670176,951,774,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-12-13 00:31:33.698852,97.71955332684973,46.69741045676822,40.09816143076986,3.947622953530656e-33,5.0,-46.73,1.646109783506203,-46.49,18.523,22.8735,27.5717,1.1027,29.8746,33.6667,0
10205,npp,219,376,19.874662399292,9.07373428344727,7.52693939208984,3670176,218,210,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-12-14 00:12:41.588553,96.98681909047029,63.769582350068404,52.5528716991713,5.312931584972215e-34,2.0,-63.81,2.7445598364131496,-63.65,12.0824,18.2433,29.3003,1.3826,25.8169,27.478,0
155242,npp,2183,3999,42.0403175354004,9.07336807250977,7.52554798126221,3670176,2184,3167,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-12-14 01:53:04.412114,-78.5241732685405,68.92043579721236,55.679388313961404,1.6268468985422669e-31,18.0,68.94,3.5496478698597698,69.07,14.8575,16.7422,24.4826,1.5065,32.3495,63.3347,0
155424,npp,1494,3329,31.7042331695557,9.06912612915039,7.52691650390625,3670176,1495,2677,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-12-15 01:34:17.640218,-79.32748719226318,55.606577235309814,46.918100848854095,9.48978525090287e-33,15.0,55.62,2.0682789409984763,55.75,18.9854,21.8838,26.5901,1.1526,29.9706,36.5412,0
155612,npp,792,2644,35.4637222290039,9.07143020629883,7.52455377578735,3670176,792,2132,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-12-16 01:15:29.090736,-80.21316803768967,32.5719746534334,28.45733143828486,5.847944460610491e-32,12.0,32.56,1.2365102219381485,32.83,19.6765,22.2506,27.2845,1.1336,35.9084,40.2005,0
155794,npp,81,1963,35.5084419250488,9.06790733337402,7.52369737625122,3670176,81,1533,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-12-17 00:56:40.536066,100.40965869923511,4.091884750298579,3.621015595449618,5.248754600896789e-29,9.0,-4.12,1.0,-3.66,17.9216,25.2225,29.0685,1.0,35.5084,35.5084,0
10358,npp,2432,1281,35.890251159668,9.0714225769043,7.52426099777222,3670176,2434,960,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-12-18 00:37:48.432098,97.29235812194067,38.56944259598484,33.491312854233314,4.985247497834551e-24,6.0,-38.61,1.357151599901897,-38.3,17.4293,24.9125,30.9883,1.0124,33.3114,36.3369,0
156349,npp,2965,3550,37.2669982910156,9.06971168518066,7.52562427520752,3670176,2966,2881,196615,3866791,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-12-20 01:40:32.335629,-79.20605811230526,60.773862458351644,50.57424252097671,2.350542580606334e-20,16.0,60.78,2.4157378735459294,60.97,19.8501,22.975,29.6956,1.0978,31.1387,40.9126,4
156528,npp,2250,2872,19.4805240631104,9.06903171539307,7.52790594100952,3670176,2250,2315,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-12-21 01:21:43.783383,-79.41043989876556,41.71799712088424,36.08680967102844,1.969079756760905e-13,13.0,41.73,1.4867838833500562,42.035,17.9446,24.8987,29.9526,1.013,21.5783,19.7339,0
156709,npp,1541,2190,31.751392364502,9.06932544708252,7.52381563186646,3670176,1541,1750,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2012-12-22 01:02:55.229165,-80.96807743866482,9.063580863363983,8.014810236115933,5.700520088581193e-06,10.0,9.05,1.0,9.51,14.8445,20.4723,26.457,1.232,36.5017,39.1188,0
169122,npp,2132,2184,33.3213157653809,9.06884288787842,7.52215147018433,3670176,2132,1745,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-01-07 01:02:49.222195,-81.4265467410662,8.713956366567958,7.706161194066753,1.858088396937951e-05,10.0,8.7,1.0,9.51,14.8445,20.4723,26.457,1.232,38.0716,41.053,0
169301,npp,1412,1502,31.887975692749,9.06955337524414,7.52436447143555,3670176,1412,1126,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-01-08 00:43:58.906008,97.99985987943471,29.002398214816118,25.412168883080138,2.970900168712822e-14,7.0,-29.03,1.184412938166907,-28.27,19.7005,23.356,29.4008,1.0799,32.4261,34.4364,0
11294,npp,3003,143,11.4453964233398,9.07183647155762,7.52754306793213,3670176,3002,67,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-01-10 00:06:14.720277,96.76742427196082,67.92094174236216,55.10094541436049,1.4231166250562521e-28,1.0,-67.97,3.3166247903554,-67.755,11.1637,13.4996,34.7563,1.8684,24.6032,21.3844,0
169669,npp,1928,3766,37.5508499145508,9.07244777679443,7.52368545532227,3670176,1928,3037,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-01-10 01:46:39.324266,-78.82315931448044,65.00737993530895,53.34630736418541,3.1224428859860005e-21,17.0,65.02,2.898275349237888,65.28,16.2468,22.8483,32.0403,1.1039,30.2954,41.4528,0
169852,npp,1215,3091,27.4501476287842,9.07093811035156,7.52240371704102,3670176,1213,2480,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-01-11 01:27:50.791713,-79.0162218998795,49.03417674159378,41.94103655693746,1.2022962497640106e-28,14.0,49.04,1.7549928774784245,49.58,20.5976,24.5955,29.8062,1.0255,26.8491,28.1499,0
170032,npp,507,2407,33.1550903320312,9.06888675689697,7.5242657661438,3670176,507,1948,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-01-12 01:09:02.258648,-79.72822189998328,21.09739065648467,18.578370329985237,1.4337436936191374e-33,11.0,21.08,1.0837787002826917,21.98,14.74,23.7308,28.3281,1.0629,33.9183,35.2392,0
170207,npp,2861,1726,21.5404434204102,9.07146835327148,7.52799415588379,3670176,2861,1311,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-01-13 00:50:11.943273,96.17469451379532,17.601909469523658,15.524776948767995,1.3474324998123079e-33,8.0,-17.6,1.0442604737599883,-16.72,18.0549,22.4593,27.3287,1.123,24.3426,24.1906,0
11465,npp,2135,1042,34.3819923400879,9.07187938690186,7.52638578414917,3670176,2136,765,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-01-14 00:31:21.624609,97.70403032956078,47.085283708771215,40.40652438623485,5.175443105756812e-32,5.0,-47.12,1.646109783506203,-46.49,18.523,22.8735,27.5717,1.1027,32.2139,37.913,0
11501,npp,1401,364,22.3041019439697,9.07133007049561,7.52483940124512,3670176,1401,202,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-01-15 00:12:29.524845,97.07648328182276,63.99925557580619,52.70131151900137,2.049580574849479e-28,2.0,-64.04,2.7445598364131496,-63.65,12.0824,18.2433,29.3003,1.3826,26.7021,30.8369,0
170584,npp,293,3987,30.1337280273438,9.07289123535156,7.52600812911987,3670176,295,3161,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-01-15 01:52:52.349643,-78.61583184685459,68.74317814947844,55.58068943857401,5.336894427878979e-32,18.0,68.76,3.5496478698597698,69.07,14.8575,16.7422,24.4826,1.5065,28.9952,45.3972,0
170948,npp,1992,2633,28.6042728424072,9.07143497467041,7.5233850479126,3670176,1992,2124,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-01-17 01:15:18.815498,-79.71391176474508,32.063865362497026,28.025237872590285,5.185288279094056e-25,12.0,32.07,1.2365102219381485,32.83,19.6765,22.2506,27.2845,1.1336,30.3609,32.4249,0
171131,npp,1279,1952,25.8778476715088,9.07044124603271,7.52298450469971,3670176,1279,1523,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-01-18 00:56:30.266004,92.04781052712009,4.7604812898507225,4.212272003059545,5.134483906846697e-19,9.0,-4.76,1.0,-3.66,17.9216,25.2225,29.0685,1.0,25.8778,25.8778,0
171692,npp,1135,3542,22.5431365966797,9.06904411315918,7.52388191223145,3670176,1140,2876,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-01-21 01:40:27.436470,-78.79500604368114,60.60375160469075,50.45769394237445,5.083404244991482e-08,16.0,60.61,2.4157378735459294,60.97,19.8501,22.975,29.6956,1.0978,25.0438,24.7484,0
12374,npp,695,602,10.1497650146484,9.06770896911621,7.52431058883667,3670176,695,388,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-02-05 00:19:13.586376,97.34758141134701,59.04885244203289,49.37442486451842,6.408173049435633e-09,3.0,-59.09,2.253202848596432,-58.98,15.25,21.5962,25.1329,1.1679,20.1425,11.8541,0
174665,npp,1969,3551,28.9491539001465,9.07265949249268,7.52232074737549,3670176,1972,2883,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-02-06 01:40:49.622836,-79.2653388356763,60.79820604543691,50.58543883072267,4.969864563301463e-07,16.0,60.8,2.4157378735459294,60.97,19.8501,22.975,29.6956,1.0978,27.6955,31.7811,0
174858,npp,1284,2875,25.0443706512451,9.0672082901001,7.52642774581909,3670176,1285,2318,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-02-07 01:22:02.834863,-79.76351576015537,41.82848453715522,36.17369410405263,1.4678684891297531e-15,13.0,41.84,1.4867838833500562,42.035,17.9446,24.8987,29.9526,1.013,25.3205,25.3701,0
175049,npp,572,2194,19.4993896484375,9.06874179840088,7.5265679359436,3670176,572,1754,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-02-08 01:03:14.268093,-78.33606078015578,9.305447387973818,8.227608602925132,2.179764536355384e-23,10.0,9.28,1.0,9.51,14.8445,20.4723,26.457,1.232,24.2497,24.0239,0
175237,npp,2939,1513,24.4751834869385,9.0731201171875,7.52469110488892,3670176,2939,1135,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-02-09 00:44:25.697409,97.41479003619467,28.486581979809337,24.967627801475242,1.2324724838917167e-29,7.0,-28.51,1.184412938166907,-28.27,19.7005,23.356,29.4008,1.0799,26.1675,26.4312,0
176019,npp,2113,2422,29.3248329162598,9.06925487518311,7.52379322052002,3670176,2113,1960,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-02-13 01:09:37.782217,-80.50360407134885,21.873210602203645,19.251415520060405,1.029048763541003e-31,11.0,21.87,1.0837787002826917,21.98,14.74,23.7308,28.3281,1.0629,30.3841,31.1682,0
176209,npp,1395,1742,15.3309755325317,9.07053661346436,7.52321577072144,3670176,1395,1326,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-02-14 00:50:49.204796,99.24676727460701,16.683472600075177,14.71831047885686,1.157330918721063e-28,8.0,-16.72,1.0442604737599883,-16.72,18.0549,22.4593,27.3287,1.123,18.3963,17.2172,0
12779,npp,684,1060,14.4650497436523,9.0731897354126,7.52875709533691,3670176,683,778,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-02-15 00:31:58.842696,97.3115738655331,46.51204650752635,39.945979426748295,6.809560401278762e-24,5.0,-46.54,1.646109783506203,-46.49,18.523,22.8735,27.5717,1.1027,20.1145,15.9506,0
180407,npp,672,1978,33.9977912902832,9.06946563720703,7.523606300354,3670176,672,1548,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-03-07 00:57:28.974687,82.01155142709548,3.4367000430512067,3.0410662197126355,2.8989769821114075e-10,9.0,-3.26,1.0,-3.66,17.9216,25.2225,29.0685,1.0,33.9978,33.9978,0
13652,npp,3037,1299,26.8620471954346,9.06911277770996,7.52672004699707,3670176,3036,975,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-03-08 00:38:40.371471,97.53997325597118,37.87532992338028,32.91042344167385,2.63324963137374e-18,6.0,-37.88,1.357151599901897,-38.3,17.4293,24.9125,30.9883,1.0124,26.6591,27.1964,0
181208,npp,2894,2889,30.6838665008545,9.06850814819336,7.52508687973022,3670176,2893,2330,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-03-11 01:22:39.171251,-79.52303623550903,42.346718355458464,36.59520847487997,2.265092312590011e-29,13.0,42.35,1.4867838833500562,42.035,17.9446,24.8987,29.9526,1.013,29.1136,31.0829,0
14786,npp,2361,402,12.7290563583374,9.07291316986084,7.5281138420105,3670176,2361,228,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-04-05 00:14:00.753952,97.05679425291338,63.291005369734364,52.24086698560483,6.197790250101374e-13,2.0,-63.31,2.7445598364131496,-63.65,12.0824,18.2433,29.3003,1.3826,23.2134,17.5988,0
186338,npp,571,3352,35.3130035400391,9.07364749908447,7.52707862854004,3670176,570,2701,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-04-06 01:35:36.750237,-79.04157119750087,56.19441707787945,47.3446638169108,1.0187156083599178e-09,15.0,56.21,2.0682789409984763,55.75,18.9854,21.8838,26.5901,1.1526,31.7155,40.7005,0
187318,npp,2073,3576,36.5082168579102,9.07285022735596,7.52419328689575,3670176,2073,2902,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-04-11 01:41:56.594694,-78.93923950906932,61.3069590622372,50.9340350320974,1.4447325610826961e-30,16.0,61.32,2.5331140255951103,60.97,19.8501,22.975,29.6956,1.0978,30.565,40.0796,0
187506,npp,1384,2899,22.2779293060303,9.07360458374023,7.5267505645752,3670176,1384,2338,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-04-12 01:23:09.786257,-79.53752727360532,42.69152069774531,36.88004316960703,6.019862592887519e-31,13.0,42.71,1.4867838833500562,42.035,17.9446,24.8987,29.9526,1.013,23.4598,22.5677,0
192622,npp,1316,2670,19.6764812469482,9.07265472412109,7.52674865722656,3670176,1317,2150,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-05-09 01:17:08.457553,-80.2442634735208,33.698404823778944,29.412780235620403,1.0762343720808785e-26,12.0,33.71,1.2937979144666532,32.83,19.6765,22.2506,27.2845,1.1336,23.233,22.3046,0
192806,npp,610,1989,16.6306533813477,9.07387733459473,7.52595329284668,3670176,611,1558,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-05-10 00:58:19.878029,95.99737091899473,2.633804413245452,2.33108903582422,2.5711321152975588e-34,9.0,-2.62,1.0,-3.66,17.9216,25.2225,29.0685,1.0,16.6307,16.6307,0
17378,npp,2798,1069,29.6071758270264,9.07326793670654,7.52184724807739,3670176,2797,785,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-06-07 00:33:14.398030,97.40328396951304,46.221126488229935,39.71894248488807,2.3511556255669913e-26,5.0,-46.24,1.5732132722552272,-46.49,18.523,22.8735,27.5717,1.1027,29.5028,32.6478,0
17405,npp,2070,392,20.4052581787109,9.06786918640137,7.52225875854492,3670176,2071,221,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-06-08 00:14:24.046758,97.37421771707247,63.46891957555564,52.35734591963966,2.0984472764135035e-30,2.0,-63.5,2.7445598364131496,-63.65,12.0824,18.2433,29.3003,1.3826,26.0103,28.2116,0
199507,npp,311,2204,30.3769397735596,9.06738471984863,7.52590417861938,3670176,311,1763,196611,3866787,1286,nga_abuja_38_25,9.07083333,7.525,38,25,nga_abuja,2013-06-16 01:04:37.598924,-79.14130477586389,9.839667459805566,8.699225187350377,7.097362299658402e-19,10.0,9.86,1.0,9.51,14.8445,20.4723,26.457,1.232,35.1272,37.4254,0
