lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.816,0.794,0.904
2,0.627,0.651,0.746
3,0.472,0.527,0.581
4,0.377,0.421,0.425
5,0.314,0.331,0.282
6,0.259,0.254,0.158
7,0.205,0.191,0.054
8,0.158,0.139,-0.029
9,0.116,0.096,-0.096
10,0.087,0.063,-0.146
11,0.056,0.036,-0.185
12,0.03,0.017,-0.213
13,0.014,0.003,-0.233
14,0.003,-0.007,-0.244
15,-0.007,-0.013,-0.251
16,-0.012,-0.015,-0.251
17,-0.021,-0.016,-0.247
18,-0.027,-0.014,-0.238
19,-0.034,-0.011,-0.222
20,-0.038,-0.008,-0.196
21,-0.031,-0.004,-0.157
22,-0.02,0.001,-0.104
23,-0.009,0.005,-0.037
24,0.014,0.008,0.047
25,0.038,0.011,0.15
26,0.057,0.011,0.267
27,0.05,0.01,0.375
28,0.002,0.01,0.458
29,-0.049,0.01,0.503
30,-0.046,0.01,0.503
31,-0.0,0.009,0.45
32,0.057,0.007,0.359
33,0.049,0.006,0.238
34,0.031,0.003,0.114
35,0.005,-0.003,0.008
36,-0.015,-0.011,-0.079
37,-0.023,-0.02,-0.147
38,-0.034,-0.028,-0.201
39,-0.044,-0.033,-0.241
40,-0.046,-0.038,-0.268
41,-0.048,-0.042,-0.285
42,-0.048,-0.044,-0.296
43,-0.05,-0.046,-0.301
44,-0.055,-0.045,-0.301
45,-0.052,-0.043,-0.296
46,-0.05,-0.04,-0.286
47,-0.05,-0.035,-0.273
48,-0.042,-0.03,-0.253
49,-0.038,-0.023,-0.227
50,-0.034,-0.017,-0.192
51,-0.03,-0.011,-0.148
52,-0.027,-0.007,-0.091
53,-0.012,-0.003,-0.017
54,-0.011,0.001,0.07
55,-0.007,0.007,0.168
56,0.007,0.013,0.27
57,0.042,0.017,0.374
58,0.104,0.018,0.467
59,0.129,0.017,0.511
60,0.076,0.014,0.473
61,0.015,0.009,0.383
62,-0.023,0.002,0.276
63,-0.027,-0.006,0.166
64,-0.017,-0.012,0.064
65,-0.029,-0.017,-0.03
66,-0.034,-0.021,-0.105
67,-0.046,-0.026,-0.165
68,-0.047,-0.032,-0.209
69,-0.051,-0.038,-0.243
70,-0.059,-0.044,-0.268
71,-0.068,-0.049,-0.285
72,-0.071,-0.053,-0.295
73,-0.074,-0.056,-0.298
74,-0.074,-0.058,-0.296
75,-0.07,-0.058,-0.288
76,-0.064,-0.057,-0.275
77,-0.056,-0.055,-0.256
78,-0.048,-0.05,-0.233
79,-0.04,-0.045,-0.202
80,-0.026,-0.038,-0.159
81,-0.014,-0.029,-0.106
82,-0.002,-0.02,-0.04
83,0.016,-0.012,0.04
84,0.028,-0.007,0.132
85,0.028,-0.005,0.231
86,0.002,-0.004,0.321
87,-0.038,-0.003,0.389
88,-0.071,-0.002,0.432
89,-0.053,-0.002,0.443
90,-0.006,-0.004,0.41
91,0.035,-0.006,0.338
92,0.029,-0.009,0.237
93,0.007,-0.013,0.132
94,-0.01,-0.02,0.04
95,-0.017,-0.028,-0.037
96,-0.023,-0.036,-0.103
97,-0.031,-0.042,-0.156
98,-0.041,-0.048,-0.198
99,-0.05,-0.051,-0.23
100,-0.056,-0.054,-0.251
101,-0.061,-0.055,-0.264
102,-0.067,-0.054,-0.272
103,-0.07,-0.052,-0.273
104,-0.07,-0.049,-0.27
105,-0.067,-0.044,-0.261
106,-0.061,-0.038,-0.246
107,-0.053,-0.032,-0.227
108,-0.047,-0.025,-0.201
109,-0.035,-0.018,-0.166
110,-0.025,-0.012,-0.122
111,-0.012,-0.006,-0.066
112,0.002,0.0,0.003
113,0.014,0.008,0.083
114,0.023,0.017,0.171
115,0.041,0.026,0.262
116,0.071,0.034,0.351
117,0.098,0.038,0.424
118,0.098,0.041,0.457
119,0.081,0.043,0.441
120,0.041,0.043,0.38
121,0.02,0.041,0.297
122,0.023,0.038,0.207
123,0.027,0.036,0.117
124,0.024,0.033,0.035
125,0.018,0.03,-0.037
126,0.016,0.026,-0.095
127,0.014,0.022,-0.14
128,0.013,0.018,-0.176
129,0.007,0.014,-0.204
130,0.004,0.011,-0.222
131,-0.002,0.008,-0.235
132,-0.007,0.006,-0.242
133,-0.009,0.005,-0.244
134,-0.009,0.005,-0.24
135,-0.009,0.006,-0.232
136,-0.003,0.007,-0.217
137,0.005,0.009,-0.195
138,0.014,0.011,-0.164
139,0.022,0.013,-0.124
140,0.028,0.016,-0.073
141,0.035,0.018,-0.012
142,0.042,0.019,0.062
143,0.045,0.018,0.148
144,0.044,0.016,0.24
145,0.026,0.013,0.323
146,-0.0,0.01,0.389
147,-0.013,0.008,0.427
148,-0.01,0.005,0.427
149,-0.001,0.001,0.393
150,0.007,-0.004,0.331
151,-0.003,-0.01,0.245
152,-0.018,-0.016,0.15
153,-0.029,-0.023,0.062
154,-0.035,-0.031,-0.017
155,-0.04,-0.037,-0.084
156,-0.046,-0.043,-0.14
157,-0.051,-0.048,-0.185
158,-0.052,-0.052,-0.219
159,-0.051,-0.054,-0.244
160,-0.051,-0.056,-0.261
161,-0.052,-0.055,-0.271
162,-0.049,-0.052,-0.274
163,-0.049,-0.049,-0.274
164,-0.048,-0.044,-0.269
165,-0.048,-0.038,-0.258
166,-0.046,-0.031,-0.24
167,-0.043,-0.024,-0.215
168,-0.037,-0.017,-0.181
169,-0.03,-0.011,-0.137
170,-0.019,-0.005,-0.082
171,-0.007,0.001,-0.016
172,0.006,0.007,0.06
173,0.02,0.013,0.143
174,0.039,0.017,0.228
175,0.058,0.021,0.307
176,0.058,0.023,0.364
177,0.049,0.023,0.39
178,0.037,0.023,0.379
179,0.025,0.021,0.337
180,0.023,0.019,0.273
181,0.026,0.015,0.195
182,0.025,0.012,0.113
183,0.008,0.008,0.032
184,-0.01,0.003,-0.041
185,-0.019,-0.003,-0.1
186,-0.026,-0.01,-0.147
187,-0.03,-0.017,-0.184
188,-0.034,-0.023,-0.212
189,-0.038,-0.029,-0.232
190,-0.041,-0.034,-0.246
191,-0.043,-0.037,-0.255
192,-0.044,-0.039,-0.258
193,-0.047,-0.04,-0.257
194,-0.045,-0.04,-0.25
195,-0.04,-0.038,-0.237
196,-0.033,-0.034,-0.216
197,-0.028,-0.03,-0.188
198,-0.026,-0.026,-0.153
199,-0.023,-0.021,-0.108
200,-0.022,-0.016,-0.053
201,-0.013,-0.012,0.017
202,-0.004,-0.009,0.098
203,-0.003,-0.006,0.185
204,-0.008,-0.003,0.268
205,-0.009,-0.001,0.337
206,-0.0,0.001,0.381
207,0.015,0.002,0.392
208,0.033,0.002,0.366
209,0.036,0.001,0.308
210,0.018,-0.001,0.228
211,0.001,-0.005,0.145
212,-0.012,-0.01,0.065
213,-0.021,-0.015,-0.008
214,-0.027,-0.02,-0.071
215,-0.036,-0.025,-0.124
216,-0.039,-0.03,-0.166
217,-0.044,-0.035,-0.199
218,-0.047,-0.039,-0.225
219,-0.048,-0.044,-0.242
220,-0.049,-0.047,-0.254
221,-0.05,-0.049,-0.261
222,-0.049,-0.051,-0.262
223,-0.047,-0.052,-0.26
224,-0.047,-0.051,-0.252
225,-0.053,-0.05,-0.24
226,-0.058,-0.047,-0.219
227,-0.058,-0.044,-0.188
228,-0.059,-0.04,-0.148
229,-0.054,-0.035,-0.095
230,-0.047,-0.029,-0.028
231,-0.035,-0.023,0.052
232,-0.018,-0.017,0.142
233,0.009,-0.011,0.242
234,0.033,-0.007,0.334
235,0.025,-0.005,0.398
236,0.0,-0.003,0.426
237,-0.012,-0.002,0.415
238,-0.011,-0.002,0.368
239,0.004,-0.002,0.299
240,0.018,-0.001,0.215
241,0.02,-0.001,0.126
242,0.011,-0.003,0.041
243,-0.002,-0.006,-0.034
244,-0.006,-0.01,-0.093
245,-0.011,-0.014,-0.141
246,-0.017,-0.018,-0.18
247,-0.024,-0.02,-0.209
248,-0.028,-0.023,-0.23
249,-0.031,-0.025,-0.244
250,-0.033,-0.025,-0.253
251,-0.036,-0.024,-0.258
252,-0.037,-0.022,-0.258
253,-0.034,-0.017,-0.253
254,-0.026,-0.011,-0.241
255,-0.014,-0.003,-0.221
256,-0.003,0.006,-0.193
257,0.006,0.016,-0.155
258,0.012,0.026,-0.107
259,0.021,0.035,-0.045
260,0.035,0.042,0.034
261,0.049,0.049,0.129
262,0.044,0.056,0.232
263,0.038,0.062,0.336
264,0.059,0.066,0.432
265,0.103,0.069,0.504
266,0.131,0.07,0.529
267,0.13,0.069,0.494
268,0.107,0.066,0.415
269,0.082,0.059,0.32
270,0.065,0.051,0.223
271,0.055,0.041,0.129
272,0.045,0.032,0.043
273,0.023,0.023,-0.033
274,0.005,0.013,-0.093
275,-0.011,0.003,-0.141
276,-0.028,-0.007,-0.179
277,-0.045,-0.017,-0.209
278,-0.055,-0.025,-0.23
279,-0.062,-0.032,-0.245
280,-0.062,-0.038,-0.252
281,-0.061,-0.042,-0.255
282,-0.059,-0.044,-0.254
283,-0.057,-0.045,-0.248
284,-0.055,-0.044,-0.236
285,-0.05,-0.041,-0.215
286,-0.039,-0.037,-0.183
287,-0.029,-0.032,-0.139
288,-0.016,-0.025,-0.083
289,-0.014,-0.016,-0.016
290,0.001,-0.006,0.068
291,0.024,0.002,0.164
292,0.049,0.009,0.27
293,0.063,0.014,0.37
294,0.041,0.019,0.442
295,0.006,0.023,0.47
296,-0.011,0.024,0.455
297,0.014,0.024,0.406
298,0.038,0.024,0.328
299,0.048,0.023,0.232
300,0.034,0.023,0.131
301,0.024,0.02,0.039
302,0.009,0.014,-0.038
303,0.006,0.008,-0.097
304,0.004,0.002,-0.143
305,-0.004,-0.002,-0.178
306,-0.009,-0.005,-0.203
307,-0.011,-0.008,-0.222
308,-0.013,-0.009,-0.234
309,-0.018,-0.009,-0.241
310,-0.021,-0.008,-0.244
311,-0.022,-0.005,-0.242
312,-0.02,-0.002,-0.236
313,-0.016,0.001,-0.223
314,-0.008,0.006,-0.204
315,0.003,0.011,-0.177
316,0.007,0.016,-0.141
317,0.012,0.021,-0.095
318,0.027,0.024,-0.034
319,0.038,0.025,0.041
320,0.046,0.026,0.13
321,0.026,0.028,0.227
322,0.012,0.03,0.328
323,0.022,0.031,0.423
324,0.061,0.029,0.501
325,0.112,0.027,0.527
326,0.091,0.024,0.478
327,0.04,0.019,0.381
328,-0.002,0.012,0.27
329,-0.016,0.003,0.166
330,-0.019,-0.006,0.068
331,-0.024,-0.013,-0.02
332,-0.035,-0.019,-0.092
333,-0.04,-0.025,-0.148
334,-0.042,-0.03,-0.189
335,-0.046,-0.035,-0.221
336,-0.046,-0.039,-0.243
337,-0.053,-0.041,-0.26
338,-0.051,-0.041,-0.27
339,-0.049,-0.039,-0.275
340,-0.045,-0.035,-0.275
341,-0.039,-0.03,-0.271
342,-0.033,-0.024,-0.261
343,-0.028,-0.017,-0.247
344,-0.022,-0.009,-0.227
345,-0.018,-0.001,-0.199
346,0.001,0.006,-0.159
347,0.015,0.015,-0.108
348,0.021,0.024,-0.044
349,0.038,0.033,0.035
350,0.073,0.039,0.134
351,0.097,0.042,0.245
352,0.119,0.043,0.354
353,0.067,0.043,0.431
354,0.019,0.043,0.474
355,0.001,0.041,0.464
356,0.035,0.039,0.412
357,0.066,0.036,0.325
358,0.056,0.034,0.217
359,0.028,0.032,0.107
360,0.009,0.025,0.013
361,-0.007,0.016,-0.063
362,-0.014,0.004,-0.122
363,-0.021,-0.007,-0.169
364,-0.029,-0.016,-0.205
365,-0.03,-0.024,-0.23
366,-0.027,-0.03,-0.245
367,-0.027,-0.035,-0.256
368,-0.026,-0.037,-0.261
369,-0.03,-0.038,-0.264
370,-0.03,-0.036,-0.263
371,-0.03,-0.033,-0.258
372,-0.031,-0.028,-0.249
373,-0.026,-0.022,-0.235
374,-0.022,-0.015,-0.213
375,-0.024,-0.007,-0.184
376,-0.023,0.0,-0.142
377,-0.022,0.007,-0.088
378,-0.016,0.014,-0.017
379,-0.02,0.02,0.069
380,-0.031,0.025,0.165
381,-0.027,0.028,0.267
382,0.02,0.03,0.371
383,0.09,0.031,0.462
384,0.166,0.03,0.507
385,0.121,0.027,0.462
386,0.064,0.023,0.368
387,0.008,0.017,0.259
388,-0.011,0.009,0.155
389,-0.022,-0.0,0.057
390,-0.031,-0.011,-0.028
391,-0.049,-0.022,-0.098
392,-0.055,-0.034,-0.151
393,-0.061,-0.045,-0.192
394,-0.064,-0.057,-0.222
395,-0.069,-0.067,-0.244
396,-0.076,-0.074,-0.259
397,-0.077,-0.079,-0.268
398,-0.073,-0.08,-0.271
399,-0.068,-0.076,-0.27
400,-0.06,-0.065,-0.264
