gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,299,1973,16.0633478164673,9.04895114898682,7.45633792877197,3670176,299,1542,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-04-21 00:57:51.067804,95.42028481042705,3.5141983844266713,3.1100482972396297,4.26456496829748e-31,9.0,-3.54,1.0,-4.41,10.2431,12.9775,17.8251,1.0,16.0633,16.0633,16.0633,0
854,npp,2632,1292,19.1979846954346,9.04944515228271,7.45500612258911,3670176,2632,969,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-04-22 00:39:00.720519,97.6752867678842,38.15212704757729,33.146071777694196,8.654585643858683e-32,6.0,-38.16,1.357151599901897,-38.55,12.9225,18.0934,21.1041,0.7173,13.7914,13.7698,13.7698,0
103956,npp,1745,2201,21.4827880859375,9.05145835876465,7.45285701751709,3670176,1745,1761,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-04-26 01:04:05.745749,-80.83991472225726,9.674215328379619,8.553860717623856,1.4009888358843267e-25,10.0,9.68,1.0,8.99,11.2261,15.5108,19.1288,0.8367,18.9495,17.9741,17.9741,0
1520,npp,2447,607,26.4730930328369,9.05137920379639,7.45574188232422,3670144,2452,393,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-05-09 00:19:57.087724,97.15843965883982,58.953942263741325,49.31385723601875,0.06363788305684603,3.0,-58.97,2.253202848596432,-59.16,15.0319,18.485,24.5984,0.7021,16.5228,18.5856,17.13065591790525,0
112790,npp,204,3323,19.4639835357666,9.05297088623047,7.45391607284546,3670144,203,2671,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-06-06 01:34:48.468447,-79.15037756431893,55.44163209750713,46.792223780263285,0.11991120517499898,15.0,55.47,2.0682789409984763,55.53,15.9088,19.947,23.441,0.6506,12.744,12.6633,9.92178676973793,0
113127,npp,1846,1957,10.3801670074463,9.04730606079102,7.45255708694458,3670144,1846,1527,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-06-08 00:57:09.617044,96.1063576136282,4.465354753487037,3.950993718954625,0.05745617984989805,9.0,-4.47,1.0,-4.41,10.2431,12.9775,17.8251,1.0,10.3802,10.3802,9.066587339790876,0
113299,npp,1116,1276,11.8339595794678,9.05281066894531,7.45127582550049,3670144,1116,955,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-06-09 00:38:17.524361,97.50020638096156,38.80099364786445,33.67984338731764,0.03263507267767428,6.0,-38.81,1.357151599901897,-38.55,12.9225,18.0934,21.1041,0.7173,8.3653,8.4879,7.741768865834214,0
2816,npp,363,596,20.2452831268311,9.04989051818848,7.45607280731201,3670144,362,382,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-06-10 00:19:25.433524,97.20155501375108,59.225153409278384,49.49594212199343,0.014420086647599296,3.0,-59.22,2.3545700244418297,-59.16,15.0319,18.485,24.5984,0.7021,13.7251,14.2134,13.88371556168396,0
113644,npp,1632,3543,18.6671504974365,9.04706382751465,7.45316934585571,3670144,1636,2876,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-06-11 01:40:57.942383,-78.612013057021,60.595298142296976,50.44567000698796,0.01489938152500308,16.0,60.63,2.4157378735459294,60.74,15.4729,21.3663,23.9415,0.6074,11.8602,11.3381,10.997457509467893,0
3347,npp,1566,1267,18.4170227050781,9.05008411407471,7.4556713104248,3670176,1565,946,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-06-25 00:37:56.802146,97.18368176417187,39.15303456314539,33.970191904595346,3.1645875467787784e-23,6.0,-39.15,1.4276677814245327,-38.55,12.9225,18.0934,21.1041,0.7173,13.2042,13.2096,13.2096,0
115848,npp,685,2175,26.7279872894287,9.05066204071045,7.45435810089111,3670176,685,1736,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-06-29 01:03:01.911600,-75.73513990079533,8.213791923779848,7.263626288718589,7.084625893093472e-06,10.0,8.17,1.0,8.99,11.2261,15.5108,19.1288,0.8367,24.1947,22.3626,22.3626,0
122288,npp,2842,2407,11.9029483795166,9.04696178436279,7.45437812805176,3670176,2842,1947,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-07-20 01:09:22.128564,-80.02416869435729,21.06649289266363,18.549548286173717,1.2134237790805488e-31,11.0,21.08,1.0837787002826917,21.45,12.6433,15.9508,20.3529,0.8136,9.2426,9.6842,9.6842,0
124080,npp,2713,2865,19.2605686187744,9.05154418945312,7.45687341690063,3670144,2713,2310,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-07-30 01:21:55.210689,-79.82085300434692,41.450627514062695,35.866093780563126,0.013983521320833176,13.0,41.48,1.4867838833500562,41.62,14.3913,18.1187,22.1636,0.7163,13.7456,13.7954,13.475696694118218,0
4931,npp,567,818,25.4565029144287,9.04847812652588,7.45692491531372,3670144,567,606,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-08-02 00:25:26.003804,97.75875712543389,53.683332986461785,45.48948915079154,0.22740865974937044,4.0,-53.69,1.9513309067639726,-53.66,14.1706,17.0929,21.8161,0.7592,17.2636,19.3275,14.128287395396388,0
4958,npp,2907,147,22.8532257080078,9.04964256286621,7.45503377914429,3670144,2906,69,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-08-03 00:06:33.895835,96.69683666009016,67.90883207445695,55.090503971198835,0.1851056670302387,1.0,-67.91,3.3166247903554,-67.89,14.0609,18.9926,24.0721,0.6833,14.1416,15.6155,11.38345484275818,0
130251,npp,1125,3095,17.9000854492188,9.04709053039551,7.45624685287476,3670144,1126,2482,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-08-04 01:28:11.732635,-79.56942638231402,49.11401546877919,42.00033884995369,0.13069781129121563,14.0,49.16,1.7549928774784245,49.28,14.6612,18.3348,22.8526,0.7078,12.7298,12.6699,9.681774092181428,0
131354,npp,1886,2637,8.16955661773682,9.05277442932129,7.45297431945801,3670144,1886,2127,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-08-10 01:15:37.940335,-78.93228141280889,32.20548650898542,28.145830441247934,0.008833510540555421,12.0,32.25,1.2365102219381485,32.38,12.2372,16.6848,21.0547,0.7778,6.091,6.3543,6.152340675337643,0
131704,npp,440,1276,8.88686561584473,9.04814720153809,7.45407485961914,3670176,440,954,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-08-12 00:37:59.080070,98.10153066404078,38.79622600787703,33.679136597993576,1.4548841958482757e-05,6.0,-38.81,1.357151599901897,-38.55,12.9225,18.0934,21.1041,0.7173,6.1938,6.3741,6.3741,0
5615,npp,448,147,7.91461420059204,9.04786586761475,7.45213794708252,3670176,453,70,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-08-19 00:06:31.437350,96.66950524190877,67.90693509149781,55.09322505508,4.424866487199861e-33,1.0,-67.91,3.3166247903554,-67.89,14.0609,18.9926,24.0721,0.6833,9.6374,5.408,5.408,0
6551,npp,1645,1274,12.8778524398804,9.05115604400635,7.4551305770874,3670176,1644,952,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-09-13 00:37:48.929386,97.16425352118327,38.89932931176974,33.76426392012491,2.4350431080365435e-19,6.0,-38.89,1.357151599901897,-38.55,12.9225,18.0934,21.1041,0.7173,9.1345,9.2367,9.2367,0
139605,npp,1487,1725,24.5163078308105,9.05061435699463,7.45254516601562,3670176,1487,1311,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-09-23 00:50:16.811688,95.99001885788077,17.686298579359935,15.597742285551773,3.3814891657377236e-14,8.0,-17.65,1.0442604737599883,-17.185,11.3631,15.3278,18.9408,0.8467,21.7766,20.7571,20.7571,0
7451,npp,2913,811,24.4749011993408,9.05125141143799,7.45333814620972,3670144,2916,599,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-10-05 00:25:02.409296,97.85418847387548,53.884760045983896,45.63681524124812,0.05065923770837127,4.0,-53.88,1.9513309067639726,-53.66,14.1706,17.0929,21.8161,0.7592,16.7606,18.5822,17.423984883991412,0
143097,npp,2543,3982,3.39297747612,9.0499153137207,7.45321893692017,3670176,2549,3160,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-10-11 01:52:46.331890,-78.38197530598345,68.63022039024938,55.50907881181294,0.0002450247995364936,18.0,68.68,3.3985290935932855,68.89,13.7415,18.1825,22.7681,0.7137,8.6258,2.4217,2.4217,0
8126,npp,523,814,28.1918811798096,9.05239582061768,7.45405721664429,3670176,522,602,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-10-21 00:25:05.881099,97.20449668134492,53.81519055771195,45.58335830784162,8.961254545970947e-19,4.0,-53.8,1.9513309067639726,-53.66,14.1706,17.0929,21.8161,0.7592,18.6654,21.4043,21.4043,0
146438,npp,2597,3319,33.4695625305176,9.04739570617676,7.45644378662109,3670144,2598,2666,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-10-28 01:34:12.054601,-79.60453791127709,55.33341110709742,46.70988565890848,0.07716565685893634,15.0,55.37,2.0682789409984763,55.53,15.9088,19.947,23.441,0.6506,19.5156,21.7754,20.01117230424881,0
147777,npp,2683,2184,16.9810829162598,9.0522346496582,7.45752811431885,3670144,2683,1744,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-11-04 01:02:53.649798,-77.27009189474427,8.687953251164798,7.682202445610838,0.050942561200532505,10.0,8.7,1.0,8.99,11.2261,15.5108,19.1288,0.8367,14.4478,14.2077,13.04300729833901,0
147965,npp,1971,1503,14.3207159042358,9.05126571655273,7.45207452774048,3670144,1972,1127,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-11-05 00:44:05.158380,98.78054972453563,28.974033824455667,25.38443103897859,0.029407998837521095,7.0,-28.98,1.184412938166907,-28.7,13.0068,15.8644,20.0119,0.818,11.6742,11.7148,11.04244900685524,0
8783,npp,1250,819,23.2730140686035,9.0532808303833,7.45294761657715,3670144,1253,608,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-11-06 00:25:14.884479,97.6524030249366,53.67256923934083,45.47606412699896,0.01286362363366571,4.0,-53.66,1.9513309067639726,-53.66,14.1706,17.0929,21.8161,0.7592,16.1447,17.6697,17.375600759404932,0
148995,npp,386,1730,19.1516036987305,9.05339050292969,7.45135259628296,3670176,387,1315,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-11-10 00:50:23.745664,98.43861804404693,17.392323767391026,15.339003485857509,6.783598420830589e-12,8.0,-17.38,1.0442604737599883,-17.185,11.3631,15.3278,18.9408,0.8467,16.6393,16.215,16.215,0
8972,npp,2740,1048,24.0123081207275,9.04754447937012,7.45231771469116,3670176,2741,770,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-11-11 00:31:33.478334,97.93205510607571,46.92455545979774,40.27236920437136,6.078168752833241e-20,5.0,-46.93,1.646109783506203,-46.8,14.1575,18.3119,22.9099,0.7087,16.4405,17.0173,17.0173,0
149773,npp,2593,2638,18.9871826171875,9.05351543426514,7.45367956161499,3670176,2594,2128,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-11-14 01:15:30.838529,-80.23674421167848,32.26091256634937,28.189901082665106,1.3857759078587301e-33,12.0,32.29,1.2365102219381485,32.38,12.2372,16.6848,21.0547,0.7778,14.8395,14.7683,14.7683,0
149961,npp,1885,1957,21.9361438751221,9.05243968963623,7.45692348480225,3670176,1885,1527,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-11-15 00:56:40.573969,91.31426888727746,4.529909165716008,4.008089721305553,4.476721236747075e-33,9.0,-4.47,1.0,-4.41,10.2431,12.9775,17.8251,1.0,21.9361,21.9361,21.9361,0
150147,npp,1153,1278,31.9930973052979,9.04922008514404,7.45503330230713,3670176,1154,956,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-11-16 00:37:52.092697,98.65410955706547,38.72851559397875,33.62002245406843,5.2342406512198e-32,6.0,-38.73,1.357151599901897,-38.55,12.9225,18.0934,21.1041,0.7173,23.2193,22.9471,22.9471,0
9206,npp,427,597,33.0364036560059,9.0526065826416,7.45637989044189,3670176,426,383,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-11-17 00:19:00.052501,97.36252780174402,59.20296744391247,49.481113669285214,8.377145056439557e-29,3.0,-59.2,2.3545700244418297,-59.16,15.0319,18.485,24.5984,0.7021,19.1576,23.1935,23.1935,0
150715,npp,997,2867,28.4404544830322,9.0485200881958,7.45414686203003,3670176,998,2312,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-11-19 01:21:47.690306,-79.82343826848671,41.518996982857445,35.92012817712415,3.5363845658231723e-25,13.0,41.55,1.4867838833500562,41.62,14.3913,18.1187,22.1636,0.7163,19.9199,20.3705,20.3705,0
150900,npp,291,2186,18.6633834838867,9.04879951477051,7.45222759246826,3670176,291,1747,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-11-20 01:02:59.204813,-81.8769304262364,8.79978013399808,7.7812379452701865,5.813424060495678e-19,10.0,8.81,1.0,8.99,11.2261,15.5108,19.1288,0.8367,16.1301,15.6152,15.6152,0
151583,npp,2474,3094,32.1979103088379,9.05071640014648,7.45313882827759,3670144,2474,2482,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-11-24 01:28:03.605161,-79.35578282967883,49.128530474911614,42.0091850357359,0.004310283305503926,14.0,49.13,1.7549928774784245,49.28,14.6612,18.3348,22.8526,0.7078,20.8768,22.79,22.691454591412274,0
152497,npp,869,3321,33.6693305969238,9.0495138168335,7.45272397994995,3670144,870,2670,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-11-29 01:34:20.131769,-79.59551725110215,55.420789167423536,46.77892052224832,0.2182843671971845,15.0,55.42,2.0682789409984763,55.53,15.9088,19.947,23.441,0.6506,19.6122,21.9054,16.914794828805913,0
152859,npp,2530,1956,17.4575042724609,9.0526704788208,7.45161008834839,3670144,2530,1527,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-01 00:56:43.042073,102.80378470293634,4.492444507953177,3.975135576965598,0.12749971274138802,9.0,-4.53,1.0,-4.41,10.2431,12.9775,17.8251,1.0,17.4575,17.4575,14.54249177516392,0
153518,npp,1650,2865,15.3896217346191,9.0510778427124,7.45111322402954,3670144,1651,2311,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-05 01:21:48.138915,-80.36107035658745,41.48621751865924,35.89531085292026,0.03005661606343389,13.0,41.48,1.4867838833500562,41.62,14.3913,18.1187,22.1636,0.7163,11.142,11.0229,10.335719761301242,0
153704,npp,926,2184,18.3317718505859,9.0523853302002,7.4567985534668,3670144,926,1745,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-06 01:02:57.814232,-75.55444169465517,8.741296167343936,7.7300048518497215,0.013807418883088755,10.0,8.7,1.0,8.99,11.2261,15.5108,19.1288,0.8367,15.7985,15.3377,15.022022899694695,0
153881,npp,210,1503,18.017053604126,9.05037212371826,7.45665884017944,3670144,211,1127,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-07 00:44:09.269722,98.79700327047618,28.93663164378263,25.354753174640045,0.003484425281328747,7.0,-28.98,1.184412938166907,-28.7,13.0068,15.8644,20.0119,0.818,14.795,14.7385,14.658836068721174,0
9971,npp,2557,816,21.9503860473633,9.04990196228027,7.45274639129639,3670176,2555,606,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-08 00:25:17.167960,97.39074633639213,53.700831390117166,45.50245105856574,2.334952868444542e-05,4.0,-53.75,1.9513309067639726,-53.66,14.1706,17.0929,21.8161,0.7592,15.4669,16.6655,16.6655,0
154463,npp,40,3093,27.2330322265625,9.0502758026123,7.45483207702637,3670176,40,2481,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-10 01:28:02.904182,-79.34122129768832,49.087990849887724,41.981020228044564,2.1492258226920344e-11,14.0,49.1,1.7549928774784245,49.28,14.6612,18.3348,22.8526,0.7078,18.0478,19.2758,19.2758,0
154660,npp,2407,2409,19.6421718597412,9.0505952835083,7.45572185516357,3670176,2407,1949,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-11 01:09:14.356956,-80.1308508143224,21.200218451339705,18.667226406238132,6.595581469850746e-20,11.0,21.19,1.0837787002826917,21.45,12.6433,15.9508,20.3529,0.8136,16.3835,15.9808,15.9808,0
154860,npp,1693,1728,15.6195888519287,9.04942798614502,7.45755434036255,3670176,1693,1313,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-12 00:50:24.027763,97.64321386626386,17.450060282523687,15.391282663332479,3.3842277865242495e-27,8.0,-17.49,1.0442604737599883,-17.185,11.3631,15.3278,18.9408,0.8467,13.2569,13.2246,13.2246,0
10169,npp,954,1044,30.3918361663818,9.0532054901123,7.45488405227661,3670176,954,767,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-13 00:31:33.698852,97.48004381047421,47.02615810602793,40.3587449013412,3.86462421796167e-33,5.0,-47.05,1.646109783506203,-46.8,14.1575,18.3119,22.9099,0.7087,20.316,21.5385,21.5385,0
10205,npp,224,366,26.0917797088623,9.04821872711182,7.45164346694946,3670176,229,204,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-14 00:12:41.588553,96.80368091699356,63.96739825690418,52.6798751889924,5.326538474247825e-34,2.0,-64.01,2.7445598364131496,-63.87,15.8593,18.889,22.2969,0.687,15.6019,17.9261,17.9261,0
155242,npp,2188,3989,33.407470703125,9.05273246765137,7.45579051971436,3670176,2186,3162,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-14 01:53:04.412114,-78.3908969761998,68.77453812155375,55.596826065597924,1.5869624157776222e-31,18.0,68.79,3.5496478698597698,68.89,13.7415,18.1825,22.7681,0.7137,17.2667,23.8442,23.8442,0
155424,npp,1499,3319,28.6972599029541,9.04786396026611,7.45380640029907,3670176,1498,2667,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-15 01:34:17.640218,-79.11401135629383,55.355928397342275,46.73435876163876,9.446784978982778e-33,15.0,55.37,2.0682789409984763,55.53,15.9088,19.947,23.441,0.6506,17.2083,18.6705,18.6705,0
155612,npp,797,2634,22.9539031982422,9.04932689666748,7.45150470733643,3670176,796,2125,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-16 01:15:29.090736,-79.74569449587968,32.12748443352995,28.079964726945,5.943704326638903e-32,12.0,32.11,1.2365102219381485,32.38,12.2372,16.6848,21.0547,0.7778,18.0475,17.8537,17.8537,0
155794,npp,85,1953,22.4255695343018,9.05213451385498,7.45256662368774,3670176,85,1524,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-17 00:56:40.536066,97.41161643009968,4.674816105271751,4.136633392482431,5.440567253495533e-29,9.0,-4.7,1.0,-4.41,10.2431,12.9775,17.8251,1.0,22.4256,22.4256,22.4256,0
10358,npp,2437,1273,25.6814975738525,9.04957389831543,7.4573860168457,3670176,2438,951,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-18 00:37:50.211370,98.28256799317313,38.88306680177257,33.75127571667093,5.245651180429398e-24,6.0,-38.93,1.357151599901897,-38.55,12.9225,18.0934,21.1041,0.7173,18.5687,18.4201,18.4201,0
156349,npp,2970,3540,23.3833847045898,9.04801559448242,7.45147800445557,3670176,2969,2873,196615,3866791,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-20 01:40:32.335629,-79.02261350595937,60.560949095903,50.42909800961421,2.498169435987841e-20,16.0,60.57,2.4157378735459294,60.74,15.4729,21.3663,23.9415,0.6074,13.8125,14.2027,14.2027,4
156528,npp,2255,2861,16.4915428161621,9.04845809936523,7.45077180862427,3670176,2253,2307,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-21 01:21:43.783383,-79.07254326032596,41.327466525957334,35.767216739365985,2.1210120715316558e-13,13.0,41.33,1.4867838833500562,41.62,14.3913,18.1187,22.1636,0.7163,11.8831,11.8121,11.8121,0
156709,npp,1545,2180,19.6201839447021,9.05351638793945,7.45157289505005,3670176,1545,1741,196611,3866787,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-22 01:02:55.229165,-79.4188377635699,8.488280894076025,7.506925972517078,6.107542361304671e-06,10.0,8.46,1.0,8.99,11.2261,15.5108,19.1288,0.8367,17.0869,16.4157,16.4157,0
156894,npp,827,1498,25.3558311462402,9.0518102645874,7.45322418212891,3670144,827,1123,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-23 00:44:04.897028,97.2560950015553,29.199666910624405,25.581309176035454,0.006139246055202362,7.0,-29.22,1.184412938166907,-28.7,13.0068,15.8644,20.0119,0.818,20.9912,20.7418,20.601439270078153,0
10610,npp,101,812,26.5011119842529,9.04946041107178,7.45061874389648,3670144,102,600,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-24 00:25:14.567506,97.63170278029898,53.81446803122348,45.58974615628778,0.02728036415584087,4.0,-53.85,1.9513309067639726,-53.66,14.1706,17.0929,21.8161,0.7592,17.799,20.1206,19.496892823089745,0
10637,npp,2439,140,25.7374706268311,9.04714298248291,7.45601749420166,3670144,2440,66,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-25 00:06:22.459368,96.9650137977156,67.96607138801531,55.126730880106,0.05952297401146308,1.0,-68.02,3.3166247903554,-67.89,14.0609,18.9926,24.0721,0.6833,15.0112,17.5863,16.22543451191804,0
157268,npp,1348,3763,24.3479900360107,9.04989814758301,7.4509129524231,3670144,1350,3035,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-25 01:46:47.062389,-79.04629429719698,64.9544945780063,53.31252412080724,0.022015011816139757,17.0,64.97,2.898275349237888,65.08,13.0533,18.5644,25.7002,0.6991,14.9731,17.0205,16.51717384236326,0
157473,npp,652,3088,26.4725914001465,9.05265140533447,7.4513521194458,3670144,651,2478,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-26 01:27:58.508914,-79.30184757247923,48.948665074863285,41.87370158463908,0.06231854881096695,14.0,48.95,1.7549928774784245,49.28,14.6612,18.3348,22.8526,0.7078,17.6145,18.7376,17.3128196735354,0
157673,npp,3002,2404,25.1702747344971,9.04828643798828,7.45140790939331,3670144,3002,1945,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-27 01:09:09.960116,-78.73863680623538,20.933189013195292,18.435073012805034,0.12431939342326834,11.0,20.93,1.0837787002826917,21.45,12.6433,15.9508,20.3529,0.8136,21.4843,20.4785,17.63620297404111,0
157874,npp,2286,1723,28.4381694793701,9.04898452758789,7.45490837097168,3670144,2286,1309,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-28 00:50:19.638562,96.49886232879888,17.751452135505577,15.655724476736983,0.22668322305627084,8.0,-17.76,1.0442604737599883,-17.185,11.3631,15.3278,18.9408,0.8467,25.5322,24.0776,18.89497295375974,0
10808,npp,1562,1039,22.9008712768555,9.046950340271,7.45344543457031,3670144,1561,763,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2012-12-29 00:31:29.314301,97.65875353002541,47.17656984654751,40.47909502894753,0.22792451330588723,5.0,-47.22,1.646109783506203,-46.8,14.1575,18.3119,22.9099,0.7087,15.7653,16.2297,11.018693507177147,0
168058,npp,1399,2630,22.5828876495361,9.04707813262939,7.45582628250122,3670144,1399,2122,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2013-01-01 01:15:24.729681,-79.73052550622585,31.950431710258506,27.928746657002172,0.0883983390202288,12.0,31.93,1.2365102219381485,32.38,12.2372,16.6848,21.0547,0.7778,17.7475,17.5651,15.544061052026212,0
168234,npp,685,1947,21.0580615997314,9.05281066894531,7.45173072814941,3670144,685,1518,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2013-01-02 00:56:34.403805,93.28404746913726,5.047708939559996,4.46650369289956,0.058362647776713766,9.0,-5.05,1.0,-4.41,10.2431,12.9775,17.8251,1.0,21.0581,21.0581,19.72376288947327,0
11006,npp,3019,1266,25.8085327148438,9.05124759674072,7.45227241516113,3670144,3019,945,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2013-01-03 00:37:44.082030,97.90579991579962,39.149669450071094,33.97294984015914,0.032814893064942195,6.0,-39.19,1.4276677814245327,-38.55,12.9225,18.0934,21.1041,0.7173,18.3815,18.5112,17.760957657294142,0
11042,npp,2289,585,26.5685863494873,9.05022430419922,7.45657300949097,3670144,2292,373,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2013-01-04 00:18:53.767962,97.51293947389678,59.43001590625479,49.64620526554063,0.01361231980702863,3.0,-59.47,2.3545700244418297,-59.16,15.0319,18.485,24.5984,0.7021,16.4107,18.6527,18.34148342277467,0
168771,npp,476,3535,27.6760787963867,9.04986190795898,7.45593404769897,3670144,475,2869,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2013-01-05 01:40:26.283948,-78.97896832477497,60.45136209874043,50.35485815728725,0.012305861916959699,16.0,60.46,2.4157378735459294,60.74,15.4729,21.3663,23.9415,0.6074,15.5895,16.81,16.52865278807024,0
168946,npp,2847,2855,19.5896835327148,9.05224895477295,7.45121240615845,3670144,2846,2302,196611,3866755,1529,nga_abuja_21_30,9.05,7.45416667,21,30,nga_abuja,2013-01-06 01:21:37.754898,-79.04220968683805,41.109354243838624,35.58855416993222,0.0029528463520611253,13.0,41.12,1.4276677814245327,41.62,14.3913,18.1187,22.1636,0.7163,14.0079,14.0312,13.963689483953628,0
