gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,301,1965,5.30602598190308,9.04413223266602,7.40077018737793,3670176,301,1535,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-04-21 00:57:51.067804,94.17045788384013,3.9861061498822217,3.527546686678501,4.1540186236608945e-31,9.0,-4.01,1.0,-4.82,5.184,6.7124,9.6722,1.0,5.306,5.306,5.306,0
854,npp,2634,1285,7.82967090606689,9.04272270202637,7.40502548217773,3670176,2633,962,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-04-22 00:39:00.720519,97.5181612988918,38.4360851322213,33.38198116633252,8.550827664809962e-32,6.0,-38.45,1.357151599901897,-38.89,6.409,8.1868,12.0526,0.8199,6.4492,6.4196,6.4196,0
103956,npp,1747,2194,2.25971341133118,9.04570198059082,7.40294694900513,3670176,1747,1754,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-04-26 01:04:05.745749,-80.12685396388478,9.269595847804192,8.19680260831396,1.430774293600535e-25,10.0,9.28,1.0,8.55,5.8236,7.0217,11.2926,0.9559,1.9504,2.1602,2.1602,0
1286,npp,1741,1054,14.0654430389404,9.04633808135986,7.40634059906006,3670144,1740,774,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-05-03 00:32:36.215573,97.51799960291255,46.70798292387533,40.10757260835452,0.03337707327078625,5.0,-46.73,1.646109783506203,-47.05,8.3068,10.656,13.5394,0.6299,8.7836,8.8601,8.038582310661386,0
1520,npp,2450,601,18.4079113006592,9.04384899139404,7.4046835899353,3670144,2452,387,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-05-09 00:19:58.867004,97.4249854112709,59.10286452759437,49.417926856959,0.06359961181763343,3.0,-59.11,2.253202848596432,-59.31,9.3412,11.8273,16.6163,0.5675,9.6329,10.4471,8.881707920252074,0
112790,npp,206,3316,13.901985168457,9.04825687408447,7.4045615196228,3670144,204,2663,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-06-06 01:34:48.468447,-79.06713343098102,55.26510564196055,46.662647253417894,0.11993651726499735,15.0,55.29,2.0682789409984763,55.34,8.0226,10.5764,13.7587,0.6347,8.3203,8.823,5.87097452636145,0
113127,npp,1847,1950,6.7123761177063,9.04803943634033,7.4045557975769,3670144,1847,1521,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-06-08 00:57:09.617044,95.65926120815045,4.874067494072477,4.312445193752038,0.05741918397691406,9.0,-4.87,1.0,-4.82,5.184,6.7124,9.6722,1.0,6.7124,6.7124,5.2991282322290925,0
113299,npp,1118,1269,4.89215517044067,9.04679107666016,7.40242385864258,3670144,1117,948,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-06-09 00:38:17.524361,97.35744711702993,39.07515809566309,33.906937819118234,0.032597203368744276,6.0,-39.08,1.4276677814245327,-38.89,6.409,8.1868,12.0526,0.8199,4.4047,4.0111,3.2087774304585137,0
2816,npp,365,589,10.2533121109009,9.04256248474121,7.40600538253784,3670144,363,376,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-06-10 00:19:25.433524,97.11584812595987,59.38374320157805,49.606373729740554,0.01438634677822869,3.0,-59.38,2.3545700244418297,-59.31,9.3412,11.8273,16.6163,0.5675,6.0439,5.8191,5.465005491251719,0
113644,npp,1634,3537,9.29634571075439,9.04781246185303,7.40499973297119,3670144,1637,2871,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-06-11 01:40:59.721663,-79.25194771847185,60.46930465627054,50.35942014040848,0.014876672976494174,16.0,60.5,2.4157378735459294,60.57,8.1972,10.3318,13.4946,0.6497,6.2837,6.0396,5.673436978169303,0
3347,npp,1568,1259,8.15883445739746,9.04401588439941,7.40136480331421,3670176,1566,939,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-06-25 00:37:56.802146,97.03678004818504,39.45622175527372,34.22090358680763,3.296013650743313e-23,6.0,-39.45,1.4276677814245327,-38.89,6.409,8.1868,12.0526,0.8199,6.6928,6.6895,6.6895,0
115848,npp,687,2168,12.1263761520386,9.04492473602295,7.40475606918335,3670176,687,1729,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-06-29 01:03:01.911600,-74.62662875704159,7.822484678784744,6.918069065871077,7.513982923102862e-06,10.0,7.77,1.0,8.55,5.8236,7.0217,11.2926,0.9559,11.8171,11.5922,11.5922,0
122288,npp,2843,2400,4.1150002479553205,9.04806327819824,7.40612268447876,3670176,2843,1941,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-07-20 01:09:22.128564,-79.86540238985134,20.700439187473158,18.23057280072121,1.200516922286596e-31,11.0,20.72,1.0837787002826917,21.14,4.861,7.4428,10.117,0.9019,3.6418,3.7111,3.7111,0
124080,npp,2715,2857,8.44713497161865,9.04734516143799,7.40272521972656,3670144,2715,2303,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-07-30 01:21:55.210689,-79.68948039635632,41.16389341875792,35.63120351282632,0.014055683822512136,13.0,41.19,1.4867838833500562,41.37,7.3893,9.2011,11.7756,0.7295,6.2053,6.1624,5.816444175705155,0
4931,npp,568,811,15.3959646224976,9.04820919036865,7.40730428695679,3670144,568,598,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-08-02 00:25:26.003804,97.70349709366384,53.875043123031936,45.632684238619916,0.2274815008182083,4.0,-53.88,1.9513309067639726,-53.85,7.8418,9.3024,12.9112,0.7216,9.8351,11.1093,5.510244762193278,0
131704,npp,441,1269,4.46876907348633,9.04811859130859,7.40593767166138,3670176,441,948,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-08-12 00:37:59.080070,98.01959141401395,39.070512120410406,33.90636449810606,1.3818766425901636e-05,6.0,-39.08,1.4276677814245327,-38.89,6.409,8.1868,12.0526,0.8199,4.1081,3.664,3.664,0
5363,npp,2786,588,17.2410907745361,9.04370498657227,7.40416193008423,3670176,2788,376,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-08-13 00:19:08.759653,97.44442641040324,59.39759291555751,49.62246687130317,6.786477278563067e-13,3.0,-59.4,2.3545700244418297,-59.31,9.3412,11.8273,16.6163,0.5675,9.0116,9.7849,9.7849,0
132248,npp,278,2860,3.82867312431335,9.04878234863281,7.4066333770752,3670176,279,2306,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-08-15 01:21:54.498477,-79.8566911088833,41.26170993605974,35.71339633485666,8.140017618008494e-18,13.0,41.3,1.4867838833500562,41.37,7.3893,9.2011,11.7756,0.7295,3.0989,2.7931,2.7931,0
5615,npp,450,141,2.72398018836975,9.04673480987549,7.40308523178101,3670176,453,66,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-08-19 00:06:33.216624,97.168919642714,68.00103388784859,55.147687378009344,4.446581893689478e-33,1.0,-68.0,3.3166247903554,-68.0,7.7759,11.4557,14.4364,0.5859,4.0797,1.5961,1.5961,0
132977,npp,2448,3763,5.39332723617554,9.04703521728516,7.4020824432373,3670176,2453,3036,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-08-19 01:46:56.041357,-78.66690339219552,64.91461367530864,53.288326104394606,5.403652879463434e-32,17.0,64.97,2.898275349237888,64.94,7.0395,9.2787,12.3956,0.7234,5.3718,3.9016,3.9016,0
139605,npp,1489,1719,1.9863588809967,9.0464334487915,7.40288400650024,3670176,1489,1305,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-09-23 00:50:18.590968,98.93926599903968,17.98619262617257,15.860190716908182,3.553634222746115e-14,8.0,-17.98,1.0442604737599883,-17.6,5.3614,7.6556,10.6976,0.8768,1.2834,1.7416,1.7416,0
140005,npp,1993,3981,8.50342464447021,9.04471969604492,7.40038204193115,3670176,1993,3159,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-09-25 01:52:57.247288,-78.55122910263981,68.60869114965949,55.49853314506496,1.4014401933408354e-08,18.0,68.66,3.3985290935932855,68.77,8.3032,10.4134,13.3655,0.6446,6.1504,5.4812,5.4812,0
7451,npp,2915,804,6.35004091262817,9.04426574707031,7.40277433395386,3670144,2917,591,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-10-05 00:25:02.409296,97.75235710629133,54.075290766183,45.77881118507644,0.05061632151320291,4.0,-54.07,1.9513309067639726,-53.85,7.8418,9.3024,12.9112,0.7216,5.1994,4.582,3.3361686727595066,0
143097,npp,2546,3976,3.66706800460815,9.04293346405029,7.40336608886719,3670176,2549,3156,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-10-11 01:52:48.111165,-78.84585674579094,68.5384749766553,55.4565336493173,0.00024211201106563235,18.0,68.58,3.3985290935932855,68.77,8.3032,10.4134,13.3655,0.6446,4.7273,2.3637,2.3637,0
7865,npp,2810,1261,6.61841821670532,9.04821872711182,7.40378761291504,3670176,2810,941,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-10-15 00:37:35.859000,97.45396367147688,39.39474730470326,34.17055726021265,5.685818610657179e-32,6.0,-39.38,1.4276677814245327,-38.89,6.409,8.1868,12.0526,0.8199,5.6138,5.4265,5.4265,0
8126,npp,525,807,11.1186323165894,9.04516792297363,7.40360927581787,3670176,523,594,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-10-21 00:25:05.881099,97.10474047689371,54.00613535280151,45.725760330685944,9.392869710132626e-19,4.0,-53.99,1.9513309067639726,-53.85,7.8418,9.3024,12.9112,0.7216,7.6431,8.0229,8.0229,0
146438,npp,2599,3311,17.0882625579834,9.04366874694824,7.40090847015381,3670144,2599,2659,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-10-28 01:34:12.054601,-79.5234859410232,55.13251922896201,46.562233049314486,0.07730260681548125,15.0,55.16,2.0682789409984763,55.34,8.0226,10.5764,13.7587,0.6347,9.8608,10.8452,8.942532908260427,0
8567,npp,2814,587,8.03387355804443,9.04694938659668,7.40142297744751,3670144,2812,375,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-11-01 00:18:54.529374,97.05978067997818,59.43797510872661,49.64212898708984,0.1351699804037682,3.0,-59.42,2.3545700244418297,-59.31,9.3412,11.8273,16.6163,0.5675,5.1013,4.5595,1.2325297450482982,0
147401,npp,1010,3536,12.2269735336304,9.04914474487305,7.40484380722046,3670144,1013,2870,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-11-02 01:40:30.641521,-79.24228691445556,60.43632336522143,50.334780965288815,0.10279761856261704,16.0,60.48,2.4157378735459294,60.57,8.1972,10.3318,13.4946,0.6497,7.4969,7.9436,5.4134182376287185,0
147588,npp,317,2857,16.3209247589111,9.04483509063721,7.40607690811157,3670144,316,2303,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-11-03 01:21:42.142909,-79.60715036397443,41.16788943218783,35.63102888492518,0.07621562398206685,13.0,41.19,1.4867838833500562,41.37,7.3893,9.2011,11.7756,0.7295,11.5011,11.9065,10.030587070268961,0
147777,npp,2685,2176,5.12839508056641,9.04760837554932,7.40101194381714,3670144,2685,1737,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-11-04 01:02:53.649798,-76.26849828387543,8.234298810652756,7.281688781588822,0.050902150860538425,10.0,8.23,1.0,8.55,5.8236,7.0217,11.2926,0.9559,4.8191,4.9025,3.6496334883662196,0
147965,npp,1973,1496,3.39790439605713,9.04487419128418,7.40256071090698,3670144,1973,1122,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-11-05 00:44:05.158380,98.55678583818799,29.304473109087077,25.66747681917831,0.029371526517775432,7.0,-29.31,1.184412938166907,-29.03,5.831,8.2088,10.7038,0.8177,2.6505,2.7785,2.0555717671537086,0
8783,npp,1252,812,10.4877901077271,9.04627799987793,7.4027681350708,3670144,1254,600,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-11-06 00:25:14.884479,97.55144387287905,53.863010777297426,45.61830196089414,0.012832560516584577,4.0,-53.85,1.9513309067639726,-53.85,7.8418,9.3024,12.9112,0.7216,7.3198,7.5677,7.2518491949172885,0
148995,npp,388,1723,4.06840252876282,9.04730224609375,7.40128660202026,3670176,388,1309,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-11-10 00:50:23.745664,98.07031752997607,17.778542817046016,15.6771339444308,6.4322637567072114e-12,8.0,-17.76,1.0442604737599883,-17.6,5.3614,7.6556,10.6976,0.8768,3.2772,3.5671,3.5671,0
8972,npp,2741,1041,9.65328884124756,9.04748916625977,7.4036226272583,3670176,2742,765,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-11-11 00:31:33.478334,97.86749222284874,47.152955475334466,40.45315106998357,5.811050536415762e-20,5.0,-47.15,1.646109783506203,-47.05,8.3068,10.656,13.5394,0.6299,6.1032,6.0808,6.0808,0
149961,npp,1887,1949,4.99914026260376,9.04759407043457,7.40116786956787,3670176,1887,1520,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-11-15 00:56:40.573969,90.70271321530885,5.005592681710188,4.428755171297898,4.446280146387393e-33,9.0,-4.93,1.0,-4.82,5.184,6.7124,9.6722,1.0,4.9991,4.9991,4.9991,0
150147,npp,1154,1271,14.9815587997437,9.04813480377197,7.40585041046143,3670176,1156,949,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-11-16 00:37:52.092697,98.55365525085827,39.007704827753784,33.851352759417956,5.280319728542482e-32,6.0,-39.0,1.4276677814245327,-38.89,6.409,8.1868,12.0526,0.8199,11.4717,12.2834,12.2834,0
9206,npp,429,590,24.0853424072266,9.04525184631348,7.40669059753418,3670176,427,377,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-11-17 00:19:00.052501,97.27615524379861,59.360334128106,49.590733886403754,8.594061887964357e-29,3.0,-59.36,2.3545700244418297,-59.31,9.3412,11.8273,16.6163,0.5675,11.9184,13.6692,13.6692,0
150900,npp,293,2179,6.46188592910767,9.04304218292236,7.40251636505127,3670176,293,1740,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-11-20 01:02:59.204813,-81.14093894267937,8.393504672221273,7.422566228629429,6.088733424948683e-19,10.0,8.41,1.0,8.55,5.8236,7.0217,11.2926,0.9559,6.1526,6.1772,6.1772,0
151583,npp,2476,3087,14.331563949585,9.04553413391113,7.40502882003784,3670144,2475,2477,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-11-24 01:28:03.605161,-79.25189715591146,48.9207491950168,41.84710317832684,0.004349605643904579,14.0,48.92,1.7549928774784245,49.07,7.522,10.2886,13.1377,0.6524,9.0161,9.35,9.242942141777235,0
152497,npp,871,3314,23.4892692565918,9.04461765289307,7.40354299545288,3670144,871,2663,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-11-29 01:34:20.131769,-79.51360779592883,55.24446807840505,46.64945453783051,0.21840198275580988,15.0,55.24,2.0682789409984763,55.34,8.0226,10.5764,13.7587,0.6347,12.9557,14.9076,9.532021057985169,0
152859,npp,2532,1949,12.2082271575928,9.0469446182251,7.40262603759766,3670144,2532,1520,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-01 00:56:43.042073,101.14686068695944,4.8931185561020465,4.329491761306953,0.12748596497023737,9.0,-4.93,1.0,-4.82,5.184,6.7124,9.6722,1.0,12.2082,12.2082,9.070358209146487,0
153518,npp,1652,2858,9.64849472045898,9.04561519622803,7.40335655212402,3670144,1653,2305,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-05 01:21:48.138915,-80.23218928227665,41.23465891823685,35.68929073646318,0.03002668226555415,13.0,41.23,1.4867838833500562,41.37,7.3893,9.2011,11.7756,0.7295,7.0133,7.0388,6.299746265924002,0
153704,npp,928,2177,11.6165580749512,9.04664611816406,7.40708446502686,3670144,928,1738,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-06 01:02:57.814232,-74.50631433563532,8.350043206782294,7.384567441974634,0.013780853816907303,10.0,8.29,1.0,8.55,5.8236,7.0217,11.2926,0.9559,11.3072,11.1048,10.765608630734919,0
153881,npp,212,1496,14.2589025497437,9.04402828216553,7.40717887878418,3670144,212,1122,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-07 00:44:09.269722,98.57338661734828,29.267265970570577,25.638023784865386,0.0034674363069578103,7.0,-29.31,1.184412938166907,-29.03,5.831,8.2088,10.7038,0.8177,11.8204,11.6595,11.574155181426166,0
9971,npp,2559,809,10.8556909561157,9.04268932342529,7.40218687057495,3670176,2557,598,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-08 00:25:17.167960,97.28951633164422,53.892812739311964,45.64582147044124,2.2102773875873705e-05,4.0,-53.94,1.9513309067639726,-53.85,7.8418,9.3024,12.9112,0.7216,7.5084,7.8332,7.8332,0
154463,npp,42,3086,19.2804927825928,9.04505252838135,7.4067759513855,3670176,42,2476,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-10 01:28:02.904182,-79.23679272891562,48.88017455021904,41.81883986247189,2.0467980714815534e-11,14.0,48.89,1.7549928774784245,49.07,7.522,10.2886,13.1377,0.6524,11.836,12.5787,12.5787,0
154660,npp,2409,2402,13.6814737319946,9.04501342773438,7.40623044967651,3670176,2409,1943,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-11 01:09:14.356956,-79.81986012126465,20.834301263691053,18.348416590641733,6.316461493478572e-20,11.0,20.82,1.0837787002826917,21.14,4.861,7.4428,10.117,0.9019,12.4687,12.3387,12.3387,0
154860,npp,1695,1720,5.98711061477661,9.04423999786377,7.40052556991577,3670176,1695,1306,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-12 00:50:24.027763,97.2932939347415,17.89335849949515,15.779387484853954,3.264951456545241e-27,8.0,-17.93,1.0442604737599883,-17.6,5.3614,7.6556,10.6976,0.8768,5.1146,5.2494,5.2494,0
10169,npp,956,1037,12.949197769165,9.04625129699707,7.40525102615356,3670176,955,762,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-13 00:31:33.698852,97.35994132799242,47.25459578280908,40.53946555540196,3.8043520654868085e-33,5.0,-47.28,1.646109783506203,-47.05,8.3068,10.656,13.5394,0.6299,8.1055,8.1569,8.1569,0
10205,npp,226,360,16.7094020843506,9.04678630828857,7.40099287033081,3670176,229,199,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-14 00:12:43.367834,97.36676064896308,64.08083873749284,52.75228807636535,5.320056601232935e-34,2.0,-64.12,2.7445598364131496,-64.035,10.1291,11.8412,14.1101,0.5669,8.4861,9.472,9.472,0
155242,npp,2191,3982,19.7259941101074,9.04216384887695,7.4055323600769,3670176,2197,3159,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-14 01:53:04.412114,-78.31193987790316,68.66697344532868,55.53572030766425,1.557464288279232e-31,18.0,68.68,3.3985290935932855,68.77,8.3032,10.4134,13.3655,0.6446,9.4526,12.7151,12.7151,0
155424,npp,1501,3312,15.283130645752,9.04308128356934,7.40491819381714,3670176,1499,2659,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-15 01:34:17.640218,-79.03032807223268,55.18061827311779,46.605525278234666,9.404760128214727e-33,15.0,55.19,2.0682789409984763,55.34,8.0226,10.5764,13.7587,0.6347,8.9881,9.6995,9.6995,0
155612,npp,799,2627,9.95269012451172,9.04395008087158,7.40252876281738,3670176,798,2120,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-16 01:15:29.090736,-79.55519651399106,31.81703277104589,27.816090789003624,6.003092574041474e-32,12.0,31.8,1.2365102219381485,32.11,6.7817,9.0746,11.8918,0.7397,7.4225,7.3619,7.3619,0
155794,npp,87,1946,7.48421478271484,9.04630661010742,7.40356206893921,3670176,87,1517,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-17 00:56:40.536066,96.23358689787804,5.085555056801198,4.49988717837467,5.575449659497977e-29,9.0,-5.11,1.0,-4.82,5.184,6.7124,9.6722,1.0,7.4842,7.4842,7.4842,0
10358,npp,2439,1265,6.21711015701294,9.04311561584473,7.40313625335693,3670176,2439,944,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-18 00:37:50.211370,98.11910573009594,39.186190461725914,34.00228241096907,5.466754913439553e-24,6.0,-39.23,1.4276677814245327,-38.89,6.409,8.1868,12.0526,0.8199,5.3327,5.0974,5.0974,0
156349,npp,2972,3533,13.2335758209229,9.04318523406982,7.40197563171387,3670176,2970,2868,196615,3866791,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-20 01:40:32.335629,-78.95160478178,60.41219189341396,50.32738568255567,2.6058909851061074e-20,16.0,60.41,2.4157378735459294,60.57,8.1972,10.3318,13.4946,0.6497,7.9136,8.5976,8.5976,4
156528,npp,2257,2855,11.1396389007568,9.04540252685547,7.40318250656128,3670176,2259,2302,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-21 01:21:45.562662,-80.20012717407998,41.111193291413514,35.58985367671297,2.2248614795679946e-13,13.0,41.12,1.4276677814245327,41.37,7.3893,9.2011,11.7756,0.7295,8.0702,8.1266,8.1266,0
156709,npp,1547,2173,5.68435525894165,9.04779434204102,7.40194892883301,3670176,1547,1734,196611,3866787,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-22 01:02:55.229165,-78.53147812480293,8.087278789868078,7.15281480118516,6.410350808106107e-06,10.0,8.06,1.0,8.55,5.8236,7.0217,11.2926,0.9559,5.375,5.434,5.434,0
156894,npp,829,1491,9.93206405639648,9.0452766418457,7.40356731414795,3670144,828,1118,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-23 00:44:04.897028,97.05128928001284,29.53249201105533,25.86627586274237,0.0061790741280945876,7.0,-29.55,1.184412938166907,-29.03,5.831,8.2088,10.7038,0.8177,8.1673,8.1215,7.969413007267557,0
10610,npp,102,806,24.6668243408203,9.04833030700684,7.4077320098877,3670144,103,592,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-24 00:25:14.567506,97.57861968996633,53.97918642776819,45.712637028837285,0.02733460296476989,4.0,-54.02,1.9513309067639726,-53.85,7.8418,9.3024,12.9112,0.7216,14.5862,17.7989,17.126107041659314,0
10637,npp,2440,133,21.6039371490479,9.04618644714355,7.40660858154297,3670144,2440,62,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-25 00:06:22.459368,96.92728448191079,68.08105318799062,55.19339350636729,0.05959399765888048,1.0,-68.13,3.3166247903554,-68.0,7.7759,11.4557,14.4364,0.5859,9.7722,12.6587,11.191899035817649,0
157268,npp,1350,3756,9.22317600250244,9.04570579528809,7.40092992782593,3670144,1351,3030,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-25 01:46:47.062389,-78.98854218028347,64.82639180508677,53.232063831927945,0.022092603684428676,17.0,64.84,2.898275349237888,64.94,7.0395,9.2787,12.3956,0.7234,6.6932,6.6722,6.128429592599086,0
157473,npp,654,3081,14.4441328048706,9.04750728607178,7.40358972549438,3670144,653,2473,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-26 01:27:58.508914,-79.19767283280645,48.74128679688158,41.711679218951396,0.06241224325128983,14.0,48.74,1.7549928774784245,49.07,7.522,10.2886,13.1377,0.6524,9.0802,9.4235,7.887332899719333,0
157673,npp,3004,2397,13.7985095977783,9.04274940490723,7.40213918685913,3670144,3003,1939,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-27 01:09:09.960116,-78.39843951914939,20.570563352138937,18.11898779310396,0.1244257450937997,11.0,20.56,1.0837787002826917,21.14,4.861,7.4428,10.117,0.9019,12.5767,12.4443,9.381780114736083,0
157874,npp,2288,1716,19.1189002990723,9.04275608062744,7.40462827682495,3670144,2287,1302,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-28 00:50:19.638562,96.17697865424965,18.141627236170148,15.997210015502388,0.22678597381735924,8.0,-18.15,1.0442604737599883,-17.6,5.3614,7.6556,10.6976,0.8768,17.6898,16.7632,11.181263930491067,0
10808,npp,1563,1032,17.4777545928955,9.04678726196289,7.40436744689941,3670144,1562,758,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-29 00:31:29.314301,97.59511769046054,47.40552747836299,40.66004272301968,0.22796001240355498,5.0,-47.44,1.646109783506203,-47.05,8.3068,10.656,13.5394,0.6299,10.8566,11.0095,5.398667044934292,0
10844,npp,831,354,22.9338855743408,9.04314517974854,7.40022706985474,3670144,828,195,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-30 00:12:37.212108,96.94951507205957,64.19198341510297,52.825146525827776,0.1607078074524832,2.0,-64.24,2.7445598364131496,-64.035,10.1291,11.8412,14.1101,0.5669,10.7541,13.0005,9.04496125141251,0
158244,npp,2796,3978,18.545877456665,9.04532241821289,7.40364265441895,3670144,2794,3157,196611,3866755,1569,nga_abuja_9_31,9.04583333,7.40416667,9,31,nga_abuja,2012-12-30 01:53:00.036146,-78.50665893151572,68.59682407313399,55.497903477898824,0.1510458933223585,18.0,68.61,3.3985290935932855,68.77,8.3032,10.4134,13.3655,0.6446,9.1053,11.9545,8.236772197458382,0
