gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,281,1972,1.26400589942932,9.16755104064941,7.47524118423462,3670176,281,1542,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-04-21 00:57:49.288530,95.46014662959195,3.5804141094287987,3.168640458736071,4.5031852161411995e-31,9.0,-3.6,1.0,-4.47,0.6063,0.8003,2.3804,1.0,1.264,1.264,1.264,0
854,npp,2614,1291,1.27248358726501,9.16797924041748,7.47330188751221,3670176,2615,968,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-04-22 00:38:58.941238,97.66954561494563,38.19224077328709,33.17950910638394,8.735854552859637e-32,6.0,-38.2,1.357151599901897,-38.69,0.6067,0.9266,2.2599,0.8638,1.0552,1.0991,1.0991,0
103956,npp,1727,2199,0.5779873132705691,9.16911888122559,7.47216463088989,3670176,1727,1759,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-04-26 01:04:02.187230,-77.69493157391187,9.59395622470035,8.483076066401702,1.4751361215005758e-25,10.0,9.57,1.0,8.96,0.6292,1.0115,2.4532,0.7912,0.3668,0.4573,0.4573,0
1520,npp,2429,606,3.44283056259155,9.16917133331299,7.47318315505981,3670144,2428,392,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-05-09 00:19:55.308450,97.14415330755412,58.97449759280482,49.32842246144987,0.06354047139294904,3.0,-58.99,2.253202848596432,-59.13,0.9732,1.7839,3.4632,0.4486,1.5366,1.5446,0.25204336298438124,0
112790,npp,187,3322,7.49082088470459,9.16395854949951,7.47203397750854,3670144,186,2670,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-06-06 01:34:46.689164,-79.0867240820404,55.403463672043074,46.764396917225824,0.11973271113973889,15.0,55.44,2.0682789409984763,55.49,0.7919,1.1678,2.3817,0.6853,3.8575,5.1338,2.6981663470095536,0
113127,npp,1828,1956,3.53434062004089,9.16627216339111,7.47165441513062,3670144,1828,1527,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-06-08 00:57:07.837763,96.1729610491906,4.529807290982042,4.008007165249098,0.057397191582815754,9.0,-4.53,1.0,-4.47,0.6063,0.8003,2.3804,1.0,3.5343,3.5343,2.366711543382756,0
113299,npp,1099,1276,2.01973593235016,9.16363048553467,7.47551155090332,3670144,1098,954,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-06-09 00:38:15.745079,97.41967315732225,38.800721711293825,33.67972016085821,0.03261846196361453,6.0,-38.81,1.357151599901897,-38.69,0.6067,0.9266,2.2599,0.8638,1.6058,1.7446,1.0810668442640792,0
2816,npp,345,595,1.78988945484161,9.16748905181885,7.47536754608154,3670144,345,382,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-06-10 00:19:23.654243,97.18787473707181,59.23936923816269,49.50602976755625,0.014417552171925592,3.0,-59.24,2.3545700244418297,-59.13,0.9732,1.7839,3.4632,0.4486,0.8029,0.803,0.509714439776578,0
113644,npp,1614,3542,1.72581613063812,9.16467380523682,7.47283554077148,3670144,1612,2875,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-06-11 01:40:56.163100,-78.93106670118576,60.57253444818988,50.43022838472465,0.014901275404748997,16.0,60.61,2.4157378735459294,60.7,0.9314,1.4833,2.7785,0.5396,0.9007,0.9312,0.6280744171680281,0
3347,npp,1548,1266,0.335473194718361,9.16858673095703,7.47508096694946,3670176,1548,945,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-06-25 00:37:55.022864,97.84011104931206,39.15824803003469,33.97455529665236,3.188818696997502e-23,6.0,-39.19,1.4276677814245327,-38.69,0.6067,0.9266,2.2599,0.8638,0.3863,0.2898,0.2898,0
4463,npp,1375,1043,0.739068448543549,9.16649341583252,7.47551345825195,3670176,1373,766,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-07-22 00:31:39.707841,97.15764333664984,47.08724329963804,40.40438546455397,1.2530880351924336e-30,5.0,-47.09,1.646109783506203,-46.86,0.7374,1.1184,2.658,0.7156,0.5699,0.5289,0.5289,0
123011,npp,1925,3319,0.5025554895401,9.16602420806885,7.47681665420532,3670176,1926,2666,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-07-24 01:34:25.441982,-79.43924075096012,55.31723850617601,46.702429744216175,3.062814398347985e-29,15.0,55.37,2.0682789409984763,55.49,0.7919,1.1678,2.3817,0.6853,0.4787,0.3444,0.3444,0
124080,npp,2695,2864,2.09340369701385,9.16975975036621,7.47601318359375,3670144,2696,2309,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-07-30 01:21:53.431415,-79.8060345562632,41.39869246551638,35.82367409981123,0.01388705888410153,13.0,41.44,1.4867838833500562,41.64,0.7631,1.2836,2.306,0.6235,1.345,1.3052,1.0227058708918548,0
4958,npp,2889,146,11.0227317810059,9.16621208190918,7.47152948379517,3670144,2889,69,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-08-03 00:06:32.116553,96.94396720298315,67.91292506286402,55.092981457789676,0.18494035907728623,1.0,-67.92,3.3166247903554,-67.91,1.1098,1.8355,5.0614,0.436,3.5704,4.8063,1.0441955752612735,0
130059,npp,1799,3768,14.4598550796509,9.16953754425049,7.47468566894531,3670144,1800,3038,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-08-03 01:46:56.720118,-78.72789505027272,64.99028051240052,53.33213586869366,0.16249984500821626,17.0,65.06,2.898275349237888,65.08,0.8832,1.6478,2.8873,0.4857,5.2209,7.0229,3.7172862931006354,0
130251,npp,1107,3094,9.38166809082031,9.16507244110107,7.47598791122437,3670144,1108,2481,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-08-04 01:28:09.953354,-79.55315511483305,49.07154652287423,41.96735052381419,0.1306031872783094,14.0,49.13,1.7549928774784245,49.25,0.703,1.0925,3.0923,0.7325,5.5235,6.8724,4.215636321178671,0
5363,npp,2766,594,0.917059421539307,9.16410827636719,7.47777462005615,3670176,2764,380,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-08-13 00:19:05.201091,97.14237121467198,59.2518055114257,49.52120300961529,7.691311679969556e-13,3.0,-59.27,2.3545700244418297,-59.13,0.9732,1.7839,3.4632,0.4486,0.4322,0.4114,0.4114,0
132248,npp,259,2866,0.231096059083939,9.16619682312012,7.47315549850464,3670176,260,2311,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-08-15 01:21:52.719196,-79.9106623422149,41.46486635126539,35.879889142398795,9.077460141492353e-18,13.0,41.51,1.4867838833500562,41.64,0.7631,1.2836,2.306,0.6235,0.0924,0.1441,0.1441,0
135187,npp,871,2866,11.3215551376343,9.16772747039795,7.47589826583862,3670144,871,2311,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-08-31 01:21:48.509359,-79.75612984579173,41.47118882664245,35.88567101228716,0.16539383413272574,13.0,41.51,1.4867838833500562,41.64,0.7631,1.2836,2.306,0.6235,7.5517,7.0587,3.694216020842145,0
136311,npp,1615,2409,1.74799227714539,9.16983318328857,7.47660875320435,3670144,1615,1949,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-09-06 01:09:12.994996,-78.06373074710584,21.158958245946003,18.631691123830777,0.043325330559315416,11.0,21.19,1.0837787002826917,21.425,0.6007,0.8295,2.3779,0.9649,1.6479,1.6866,0.8052649652153351,0
6551,npp,1627,1273,0.867423415184021,9.16981220245361,7.47329759597778,3670176,1627,952,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-09-13 00:37:47.150106,97.826334530944,38.91175228341002,33.77460774871492,2.573710911379626e-19,6.0,-38.93,1.357151599901897,-38.69,0.6067,0.9266,2.2599,0.8638,0.7568,0.7492,0.7492,0
139605,npp,1469,1725,0.383444428443909,9.16873741149902,7.47853946685791,3670176,1469,1310,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-09-23 00:50:15.032407,97.63905689679842,17.638665570472696,15.556061868188717,3.1712767936797895e-14,8.0,-17.65,1.0442604737599883,-17.21,0.5475,0.7827,2.2995,1.0225,0.418,0.3921,0.3921,0
141525,npp,1278,2176,10.6727066040039,9.16359329223633,7.47401666641235,3670144,1278,1737,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-10-03 01:02:41.214949,-77.41395068720345,8.23753965935565,7.2849385895269005,0.11082543525184035,10.0,8.23,1.0,8.96,0.6292,1.0115,2.4532,0.7912,10.4615,8.4444,6.1899604476235135,0
7451,npp,2895,810,3.48538064956665,9.16413402557373,7.47735166549683,3670144,2893,597,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-10-05 00:24:58.850732,96.98216214445527,53.91734080628933,45.66142670028292,0.05052978004201146,4.0,-53.91,1.9513309067639726,-53.66,0.8579,1.4229,3.7437,0.5624,1.8573,1.9603,0.9324101979818034,0
7712,npp,542,361,1.45300662517548,9.16926765441895,7.47384643554688,3670176,540,200,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-10-11 00:12:21.725938,96.83522200073998,64.11157411060466,52.76672003963945,2.978967796366076e-13,2.0,-64.1,2.7445598364131496,-63.92,1.1136,1.7555,4.0405,0.4559,0.6901,0.6624,0.6624,0
143097,npp,2525,3981,1.58201289176941,9.1661319732666,7.47607851028442,3670176,2523,3158,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-10-11 01:52:44.552653,-78.35651833438133,68.61071440450736,55.498189234137556,0.00024741784542061334,18.0,68.66,3.3985290935932855,68.88,0.9792,1.5126,3.6547,0.5291,0.8208,0.8371,0.8371,0
8126,npp,505,813,0.441068142652512,9.1705493927002,7.47309160232544,3670176,505,601,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-10-21 00:25:04.101817,97.61162839008853,53.8178914779969,45.58544964696775,8.531381102167464e-19,4.0,-53.83,1.9513309067639726,-53.66,0.8579,1.4229,3.7437,0.5624,0.2971,0.2481,0.2481,0
146438,npp,2579,3318,4.28526830673218,9.16477680206299,7.47739553451538,3670144,2581,2665,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-10-28 01:34:10.275363,-79.5854790668009,55.30082241402204,46.68611377959063,0.0771386453862406,15.0,55.34,2.0682789409984763,55.49,0.7919,1.1678,2.3817,0.6853,2.3076,2.9369,1.367725804741453,0
146816,npp,1161,1953,5.63588619232178,9.16396808624268,7.47360277175903,3670144,1161,1524,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-10-30 00:56:33.287859,96.05648094117288,4.710588152195668,4.167728382388325,0.26532949668883354,9.0,-4.7,1.0,-4.47,0.6063,0.8003,2.3804,1.0,5.6359,5.6359,0.2384990298330978,0
147007,npp,446,1274,4.03454279899597,9.16360855102539,7.47672843933105,3670144,445,952,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-10-31 00:37:43.017981,97.67486043924129,38.883423742342,33.74717271846144,0.18652610082113855,6.0,-38.89,1.357151599901897,-38.69,0.6067,0.9266,2.2599,0.8638,3.0904,3.4849,-0.30946199177711753,0
147401,npp,990,3541,2.77408218383789,9.16563701629639,7.47490262985229,3670144,988,2874,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-11-02 01:40:27.083003,-78.92125786049016,60.546529784596295,50.41036956125343,0.10285752930216725,16.0,60.59,2.4157378735459294,60.7,0.9314,1.4833,2.7785,0.5396,1.3347,1.4968,-0.5955543570263453,0
147588,npp,297,2863,1.86614441871643,9.16834926605225,7.47296571731567,3670144,297,2309,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-11-03 01:21:40.363634,-79.72494018904602,41.366926928739765,35.7941954398373,0.07629548737696655,13.0,41.41,1.4867838833500562,41.64,0.7631,1.2836,2.306,0.6235,1.1921,1.1635,-0.38852245783752126,0
147777,npp,2666,2183,1.58742713928223,9.1647253036499,7.47561550140381,3670144,2666,1743,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-11-04 01:02:51.870517,-76.87710380196616,8.624158383439323,7.625906023260086,0.05098678040772091,10.0,8.64,1.0,8.96,0.6292,1.0115,2.4532,0.7912,1.3762,1.256,0.2188137788198603,0
147965,npp,1953,1503,1.36177694797516,9.16885280609131,7.47766351699829,3670144,1954,1127,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-11-05 00:44:03.379106,98.77769035098225,28.9738923385917,25.3843772740495,0.029449619598150296,7.0,-28.98,1.184412938166907,-28.84,0.653,0.8944,2.0643,0.8949,1.195,1.2186,0.6195282519518978,0
8783,npp,1232,818,1.0102962851524349,9.1663932800293,7.47787570953369,3670144,1236,607,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-11-06 00:25:11.325923,97.19594508648095,53.68465715659997,45.485315978493794,0.01289328883606234,4.0,-53.69,1.9513309067639726,-53.66,0.8579,1.4229,3.7437,0.5624,0.5889,0.5682,0.3059213972029003,0
148798,npp,1079,2409,0.585312634706497,9.16586685180664,7.4725546836853,3670176,1079,1949,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-11-09 01:09:10.455363,-80.02113154590572,21.16590744301691,18.635257310095227,0.000157662707132787,11.0,21.19,1.0837787002826917,21.425,0.6007,0.8295,2.3779,0.9649,0.5751,0.5648,0.5648,0
148995,npp,369,1730,0.512615889310837,9.16469478607178,7.47672986984253,3670176,368,1314,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-11-10 00:50:21.966427,98.26294802757657,17.390562719591284,15.337499773998513,6.969489208803414e-12,8.0,-17.38,1.0442604737599883,-17.21,0.5475,0.7827,2.2995,1.0225,0.5417,0.5242,0.5242,0
8972,npp,2722,1047,0.457295715808868,9.16592025756836,7.47196197509766,3670176,2724,769,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-11-11 00:31:31.699096,97.92565134959443,46.948433715208864,40.29140040928578,6.157548292256326e-20,5.0,-46.96,1.646109783506203,-46.86,0.7374,1.1184,2.658,0.7156,0.3987,0.3272,0.3272,0
149773,npp,2575,2636,0.443780034780502,9.1703577041626,7.47283935546875,3670176,2575,2126,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-11-14 01:15:27.279973,-79.35910187620988,32.18241990630616,28.123357352620772,1.3666461881324096e-33,12.0,32.2,1.2365102219381485,32.29,0.6257,0.9347,2.5256,0.8562,0.4033,0.38,0.38,0
149961,npp,1868,1956,0.495720505714417,9.1647777557373,7.47502946853638,3670176,1868,1526,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-11-15 00:56:38.794688,90.73366308914578,4.602049357445689,4.07190001947842,4.3888769289831044e-33,9.0,-4.53,1.0,-4.47,0.6063,0.8003,2.3804,1.0,0.4957,0.4957,0.4957,0
150147,npp,1135,1276,0.453572034835815,9.16426849365234,7.47331237792969,3670176,1134,954,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-11-16 00:37:48.534186,97.27121586292209,38.815549891574896,33.692352074266154,5.095575758270996e-32,6.0,-38.81,1.357151599901897,-38.69,0.6067,0.9266,2.2599,0.8638,0.4518,0.3918,0.3918,0
9206,npp,410,596,1.023276925086975,9.16354084014893,7.47382879257202,3670176,409,383,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-11-17 00:18:58.273219,97.30881016187826,59.22046886808232,49.49347853263239,9.108514916845001e-29,3.0,-59.22,2.3545700244418297,-59.13,0.9732,1.7839,3.4632,0.4486,0.4773,0.4591,0.4591,0
150533,npp,1674,3544,0.66781485080719,9.16789531707764,7.47315835952759,3670176,1673,2877,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-11-18 01:40:32.617069,-78.8998064967242,60.60039511458575,50.45024610986105,1.3557221397986848e-29,16.0,60.65,2.4157378735459294,60.7,0.9314,1.4833,2.7785,0.5396,0.4628,0.3603,0.3603,0
150715,npp,979,2866,0.685455620288849,9.16665554046631,7.47367668151855,3670176,980,2311,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-11-19 01:21:45.911025,-79.80857166347619,41.46912446169181,35.879415959920294,3.4382526157127576e-25,13.0,41.51,1.4867838833500562,41.64,0.7631,1.2836,2.306,0.6235,0.398,0.4274,0.4274,0
9386,npp,1907,820,0.761932730674744,9.16351222991943,7.47744464874268,3670176,1909,608,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-11-22 00:25:16.892785,97.56757264766023,53.63561248246582,45.451226184777894,0.0003354616544903462,4.0,-53.64,1.9513309067639726,-53.66,0.8579,1.4229,3.7437,0.5624,0.4616,0.4285,0.4285,0
9422,npp,1166,147,2.62788391113281,9.16449165344238,7.478271484375,3670144,1163,70,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-11-23 00:06:24.037357,96.83290882854739,67.86066767113132,55.058734012727854,0.010084083236502749,1.0,-67.91,3.3166247903554,-67.91,1.1098,1.8355,5.0614,0.436,1.0392,1.1458,0.9406669811567379,0
151583,npp,2456,3093,1.101085782051086,9.16873931884766,7.47259092330933,3670144,2456,2482,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-11-24 01:28:01.825880,-79.33926260245553,49.08463175381355,41.97508899650735,0.004306681012431287,14.0,49.1,1.7549928774784245,49.25,0.703,1.0925,3.0923,0.7325,0.8052,0.8066,0.7189923854498674,0
9602,npp,2647,369,5.92022943496704,9.16432285308838,7.47225093841553,3670144,2648,207,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-11-28 00:12:42.292101,97.19841392876059,63.898280497395525,52.63115568553035,0.22202448515089623,2.0,-63.95,2.7445598364131496,-63.92,1.1136,1.7555,4.0405,0.4559,2.3178,2.699,-1.8174792701492635,0
152497,npp,851,3320,5.76384115219116,9.16709995269775,7.47237253189087,3670144,853,2669,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-11-29 01:34:18.352497,-79.57631539981824,55.383277221398494,46.75154811540518,0.21838311265073032,15.0,55.39,2.0682789409984763,55.49,0.7919,1.1678,2.3817,0.6853,3.0225,3.9502,-0.4922055327382142,0
152859,npp,2513,1956,3.76426982879639,9.16358089447021,7.47613620758057,3670144,2513,1527,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-12-01 00:56:41.262792,102.04396300352589,4.497958731621128,3.980022245040016,0.12757037262098866,9.0,-4.53,1.0,-4.47,0.6063,0.8003,2.3804,1.0,3.7643,3.7643,1.1692306181868801,0
153704,npp,909,2183,0.969491839408875,9.16494750976562,7.47496700286865,3670144,909,1744,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-12-06 01:02:56.034953,-78.577137110915,8.674041245806729,7.670640368068435,0.013816298549241617,10.0,8.64,1.0,8.96,0.6292,1.0115,2.4532,0.7912,0.7583,0.7671,0.48604529585134265,0
153881,npp,192,1501,0.867766976356506,9.16740989685059,7.47532796859741,3670144,194,1127,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-12-07 00:44:05.711169,96.86363414644238,29.048879710177705,25.451079509853468,0.003488725624909729,7.0,-29.07,1.184412938166907,-28.84,0.653,0.8944,2.0643,0.8949,0.7779,0.7765,0.7055314446470422,0
9971,npp,2539,816,0.58918097615242,9.16713905334473,7.47908020019531,3670176,2538,605,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-12-08 00:25:15.388687,97.38229321933875,53.69221667078664,45.496150170645194,2.3759999671941012e-05,4.0,-53.75,1.9513309067639726,-53.66,0.8579,1.4229,3.7437,0.5624,0.3731,0.3314,0.3314,0
154271,npp,716,3765,1.113914847373962,9.16439437866211,7.47341394424438,3670176,714,3037,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-12-09 01:46:47.889490,-78.50235079419454,64.98174835547637,53.3268997586174,0.000197129181093857,17.0,65.0,2.898275349237888,65.08,0.8832,1.6478,2.8873,0.4857,0.6161,0.541,0.541,0
154463,npp,22,3092,0.516521215438843,9.16839408874512,7.47381019592285,3670176,23,2481,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-12-10 01:28:01.124901,-79.80818250626841,49.05802910892433,41.95771736775309,2.1321911690385533e-11,14.0,49.07,1.7549928774784245,49.25,0.703,1.0925,3.0923,0.7325,0.4721,0.3784,0.3784,0
154660,npp,2389,2408,0.552946776151657,9.16977787017822,7.47508192062378,3670176,2390,1949,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-12-11 01:09:12.577676,-80.13385874876379,21.135710511055844,18.6110837976192,6.518298770109975e-20,11.0,21.14,1.0837787002826917,21.425,0.6007,0.8295,2.3779,0.9649,0.5452,0.5335,0.5335,0
154860,npp,1675,1727,0.389185428619385,9.16855621337891,7.47670078277588,3670176,1675,1312,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-12-12 00:50:22.248484,97.65758301980534,17.5061765407952,15.440462686264652,3.3311399446355834e-27,8.0,-17.54,1.0442604737599883,-17.21,0.5475,0.7827,2.2995,1.0225,0.4235,0.3979,0.3979,0
10169,npp,937,1043,0.735717833042145,9.16494655609131,7.4725489616394,3670176,937,766,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-12-13 00:31:31.919572,97.41540216621203,47.05526238080097,40.38190357971526,3.794652533689273e-33,5.0,-47.09,1.646109783506203,-46.86,0.7374,1.1184,2.658,0.7156,0.5678,0.5265,0.5265,0
10205,npp,206,366,1.13245117664337,9.16447639465332,7.47561645507812,3670176,203,203,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-12-14 00:12:39.809274,96.78598090811954,63.96502335141176,52.678534506482336,5.214445665557466e-34,2.0,-64.01,2.7445598364131496,-63.92,1.1136,1.7555,4.0405,0.4559,0.5733,0.5163,0.5163,0
155242,npp,2170,3988,1.20930933952332,9.1697301864624,7.47504472732544,3670176,2169,3162,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-12-14 01:53:02.632834,-78.36610103306964,68.74656517477355,55.58116227799252,1.5601057957051274e-31,18.0,68.77,3.5496478698597698,68.88,0.9792,1.5126,3.6547,0.5291,0.7149,0.6399,0.6399,0
155612,npp,779,2634,0.45778700709343,9.16678714752197,7.47760581970215,3670176,779,2125,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-12-16 01:15:27.311463,-79.73521278909071,32.11416785678569,28.068726559454053,5.841579540138951e-32,12.0,32.11,1.2365102219381485,32.29,0.6257,0.9347,2.5256,0.8562,0.4146,0.392,0.392,0
155794,npp,68,1953,0.647153317928314,9.16346454620361,7.47741270065308,3670176,68,1523,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-12-17 00:56:38.756786,96.73629198566863,4.6835878629284915,4.144401764111587,5.340754587819766e-29,9.0,-4.7,1.0,-4.47,0.6063,0.8003,2.3804,1.0,0.6472,0.6472,0.6472,0
10358,npp,2419,1272,0.597028255462646,9.16741371154785,7.47668075561523,3670176,2420,950,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-12-18 00:37:48.432098,98.2701990613406,38.916331464012984,33.77893099633851,5.1659684204273385e-24,6.0,-38.97,1.4276677814245327,-38.69,0.6067,0.9266,2.2599,0.8638,0.5695,0.5157,0.5157,0
156349,npp,2952,3540,1.63703942298889,9.16426753997803,7.47792625427246,3670176,2952,2873,196615,3866791,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-12-20 01:40:30.556349,-79.00125072342878,60.54916676722061,50.42122448714173,2.4863907006693073e-20,16.0,60.57,2.4157378735459294,60.7,0.9314,1.4833,2.7785,0.5396,0.864,0.8833,0.8833,4
156528,npp,2237,2860,0.8443284034729,9.16691398620605,7.47188377380371,3670176,2236,2306,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-12-21 01:21:42.004147,-79.67992256502772,41.30250915030533,35.746822702933194,2.1256167379151728e-13,13.0,41.3,1.4867838833500562,41.64,0.7631,1.2836,2.306,0.6235,0.5048,0.5264,0.5264,0
156709,npp,1528,2180,0.626981317996979,9.16453075408936,7.47630214691162,3670176,1528,1740,196611,3866787,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-12-22 01:02:53.449893,-79.01910650086353,8.47955545465946,7.499240476448334,6.100546797472263e-06,10.0,8.46,1.0,8.96,0.6292,1.0115,2.4532,0.7912,0.4158,0.4961,0.4961,0
156894,npp,809,1497,0.799682438373566,9.17037487030029,7.47248220443726,3670144,809,1123,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-12-23 00:44:03.117794,98.19875956438648,29.21024395181042,25.590403199051877,0.006146327204902228,7.0,-29.26,1.184412938166907,-28.84,0.653,0.8944,2.0643,0.8949,0.7204,0.7156,0.5905698287122305,0
10610,npp,83,812,1.8088858127594,9.16629219055176,7.47642135620117,3670144,85,599,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-12-24 00:25:12.788270,97.61991758104173,53.807743553753426,45.58486977700765,0.027287367455279862,4.0,-53.85,1.9513309067639726,-53.66,0.8579,1.4229,3.7437,0.5624,0.9981,1.0174,0.4623133420354216,0
10637,npp,2421,139,4.21077823638916,9.16359233856201,7.4729962348938,3670144,2423,65,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-12-25 00:06:20.680087,96.94279031335999,67.97945786435332,55.13470633397444,0.05955334400431155,1.0,-68.04,3.3166247903554,-67.91,1.1098,1.8355,5.0614,0.436,1.5165,1.836,0.6245505354027152,0
157268,npp,1330,3763,2.49388098716736,9.16529846191406,7.47685098648071,3670144,1333,3034,196611,3866755,78,nga_abuja_26_2,9.16666667,7.475,26,2,nga_abuja,2012-12-25 01:46:45.283115,-79.01996652937879,64.9419559413581,53.30485475194145,0.02203251271749113,17.0,64.97,2.898275349237888,65.08,0.8832,1.6478,2.8873,0.4857,1.0922,1.2112,0.7630089507550559,0
