gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,584,1073,1.016397058963776,9.14619731903076,7.54406309127808,3670144,584,788,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-04-01 00:32:50.746835,97.53828974854885,46.0825608732888,39.608355473323954,0.0008188040992098967,5.0,-46.1,1.5732132722552272,-46.49,0.6307,0.9634,2.4076,0.6851,0.6937,0.6964,0.6964,0
103356,npp,283,1983,0.897206485271454,9.14305686950684,7.5465841293335,3670176,283,1552,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-04-21 00:57:49.288530,92.52347717918131,2.9589756499193873,2.618789196158233,4.602732607567631e-31,9.0,-2.97,1.0,-3.83,0.4106,0.6601,2.2183,1.0,0.8972,0.8972,0.8972,0
854,npp,2616,1302,1.0875129699707031,9.14382934570312,7.54587697982788,3670176,2616,978,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-04-22 00:38:58.941238,97.51677320101405,37.75115440259241,32.81255795882261,8.754268372924432e-32,6.0,-37.76,1.357151599901897,-38.2,0.554,0.8293,1.9071,0.7959,0.8503,0.8656,0.8656,0
103956,npp,1729,2211,0.486379623413086,9.14482021331787,7.54535007476807,3670176,1729,1770,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-04-26 01:04:03.966512,-80.17885448494826,10.248844878303823,9.060803736720077,1.4064344379053816e-25,10.0,10.26,1.0,9.57,0.4692,0.7458,2.3263,0.8851,0.4007,0.4305,0.4305,0
1520,npp,2431,617,3.1211998462677,9.14545059204102,7.54883623123169,3670144,2436,402,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-05-09 00:19:55.308450,97.07269409871151,58.71678464474654,49.14768828857263,0.06363043426714021,3.0,-58.74,2.253202848596432,-58.9,0.7864,1.5081,3.2956,0.4377,1.376,1.3661,0.21572419544430677,0
107080,npp,2984,2890,1.6948299407959,9.14279365539551,7.54851627349854,3670144,2984,2330,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-05-11 01:22:41.038176,-79.99574015926304,42.35778665810639,36.609913099992504,0.028713632215569572,13.0,42.38,1.4867838833500562,41.98,0.6461,1.0626,2.5197,0.6212,1.0853,1.0528,0.5336857091399719,0
108307,npp,2980,1750,0.418993026018143,9.14914989471436,7.54592132568359,3670176,2981,1333,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-05-18 00:51:13.356261,98.84436810810682,16.246275220929085,14.336322511814714,1.912021179801436e-20,8.0,-16.28,1.0442604737599883,-16.61,0.4201,0.6333,2.137,1.0422,0.4548,0.4367,0.4367,0
112790,npp,188,3333,9.89327430725098,9.14361095428467,7.54466199874878,3670144,187,2681,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-06-06 01:34:46.689164,-79.03429245441026,55.68093487452838,46.967621113523,0.11973745725287996,15.0,55.72,2.0682789409984763,55.75,0.6665,1.0131,2.7639,0.6515,4.9536,6.4458,4.281064283370332,0
113127,npp,1829,1967,2.55815601348877,9.14820098876953,7.54430198669434,3670144,1829,1537,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-06-08 00:57:07.837763,94.89348848269067,3.898421010810206,3.4495546043958134,0.05746353103651502,9.0,-3.89,1.0,-3.83,0.4106,0.6601,2.2183,1.0,2.5582,2.5582,1.5193157536468433,0
113299,npp,1100,1286,1.46101546287537,9.14711570739746,7.54362821578979,3670144,1100,964,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-06-09 00:38:15.745079,97.34483964620895,38.39733381472611,33.34508983278938,0.03267935667877368,6.0,-38.4,1.357151599901897,-38.2,0.554,0.8293,1.9071,0.7959,1.1255,1.1628,0.5719893028125905,0
2816,npp,347,605,1.50810432434082,9.14453125,7.54225540161133,3670144,346,391,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-06-10 00:19:23.654243,97.11425613827693,59.013014529099955,49.3479867314286,0.014467034818792673,3.0,-59.02,2.253202848596432,-58.9,0.7864,1.5081,3.2956,0.4377,0.6601,0.6601,0.3985502084437554,0
113644,npp,1615,3553,1.31704616546631,9.14534091949463,7.54631662368774,3670144,1620,2885,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-06-11 01:40:56.163100,-78.8921242596564,60.80753506585402,50.59033084237486,0.014937025132391004,16.0,60.85,2.5331140255951103,60.91,0.7543,1.1755,2.6344,0.5615,0.7159,0.7396,0.4695532448230266,0
3347,npp,1550,1277,0.391138017177582,9.14403629302979,7.54607629776001,3670176,1549,955,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-06-25 00:37:55.022864,97.68834256664502,38.73504734132829,33.62404075784357,3.005232778527606e-23,6.0,-38.77,1.357151599901897,-38.2,0.554,0.8293,1.9071,0.7959,0.3372,0.3113,0.3113,0
115848,npp,669,2185,0.28246833384037,9.14413166046143,7.54578018188477,3670176,669,1745,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-06-29 01:03:00.132317,-78.67631938808633,8.785852478387797,7.768677590959525,6.31644409441182e-06,10.0,8.76,1.0,9.57,0.4692,0.7458,2.3263,0.8851,0.1968,0.25,0.25,0
122288,npp,2825,2417,0.355568751692772,9.146653175354,7.54762697219849,3670176,2825,1956,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-07-20 01:09:20.349333,-79.8729517655268,21.584372574696864,19.000546633915395,1.289711864050058e-31,11.0,21.61,1.0837787002826917,21.98,0.4442,0.7012,2.2062,0.9413,0.3412,0.3347,0.3347,0
4463,npp,1377,1055,0.563209772109985,9.14551448822021,7.54770088195801,3670176,1379,774,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-07-22 00:31:41.487078,98.10507092578199,46.691715265570785,40.09084424607031,1.2181361981172308e-30,5.0,-46.7,1.646109783506203,-46.49,0.6307,0.9634,2.4076,0.6851,0.4169,0.3859,0.3859,0
123011,npp,1926,3329,0.53864774107933,9.14714241027832,7.54269170761108,3670176,1927,2678,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-07-24 01:34:25.441982,-79.38610499391174,55.56990280681743,46.88770827157256,2.969493419460619e-29,15.0,55.62,2.0682789409984763,55.75,0.6665,1.0131,2.7639,0.6515,0.4307,0.3509,0.3509,0
123905,npp,337,3554,0.33927772939205203,9.14660263061523,7.54731893539429,3670176,340,2884,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-07-29 01:40:41.976794,-79.11069386829384,60.801669137536805,50.58897609639888,3.82008243077902e-05,16.0,60.87,2.5331140255951103,60.91,0.7543,1.1755,2.6344,0.5615,0.33,0.1905,0.1905,0
124080,npp,2697,2875,1.39329063892365,9.14404487609863,7.54570817947388,3670144,2697,2318,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-07-30 01:21:53.431415,-79.66390223199123,41.79576540814471,36.148474654742515,0.013813341585215418,13.0,41.84,1.4867838833500562,41.98,0.6461,1.0626,2.5197,0.6212,0.8825,0.8655,0.6157683405714092,0
131354,npp,1870,2647,1.54919648170471,9.14534568786621,7.54399871826172,3670144,1869,2134,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-08-10 01:15:36.161052,-79.57668889994933,32.656837086084515,28.528956899261665,0.008878538015842973,12.0,32.7,1.2365102219381485,32.79,0.5215,0.9314,2.1117,0.7087,1.1597,1.0979,0.9373847460827693,0
131704,npp,424,1286,0.358614161610603,9.1422758102417,7.54697513580322,3670176,424,963,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-08-12 00:37:57.300839,97.95297922357882,38.38806223087713,33.34058627433667,1.6681816280478983e-05,6.0,-38.4,1.357151599901897,-38.2,0.554,0.8293,1.9071,0.7959,0.3132,0.2854,0.2854,0
5363,npp,2767,604,0.721093952655792,9.14689826965332,7.54590320587158,3670176,2772,390,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-08-13 00:19:05.201091,97.10275773311997,59.023730613122,49.36195001744304,8.141124093216615e-13,3.0,-59.04,2.253202848596432,-58.9,0.7864,1.5081,3.2956,0.4377,0.3108,0.3156,0.3156,0
132977,npp,2429,3780,0.707277595996857,9.14661884307861,7.54407262802124,3670176,2427,3046,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-08-19 01:46:54.262077,-78.6565337219852,65.21060303404576,53.473711900448066,5.747942281051156e-32,17.0,65.28,3.0,65.26,0.8774,1.3505,2.5472,0.4887,0.4456,0.3457,0.3457,0
134998,npp,1572,3556,7.9621639251709,9.14330673217773,7.54316377639771,3670144,1574,2886,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-08-30 01:40:37.047916,-79.32509909422512,60.85257548964042,50.6291111966184,0.07450462196526732,16.0,60.91,2.5331140255951103,60.91,0.7543,1.1755,2.6344,0.5615,3.3392,4.471,3.1240295538046747,0
135187,npp,872,2877,11.3321390151978,9.14861965179443,7.54690647125244,3670144,872,2320,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-08-31 01:21:48.509359,-79.68219120358094,41.86828632579825,36.21040239150682,0.16521891159937724,13.0,41.91,1.4867838833500562,41.98,0.6461,1.0626,2.5197,0.6212,7.5673,7.0394,4.052404224346436,0
136311,npp,1617,2420,1.69895601272583,9.14644336700439,7.54266786575317,3670144,1617,1959,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-09-06 01:09:14.774276,-80.48936040578968,21.724338718433632,19.123902151207314,0.04336134294101155,11.0,21.77,1.0837787002826917,21.98,0.4442,0.7012,2.2062,0.9413,1.5807,1.5993,0.8153694745070867,0
139605,npp,1471,1735,0.337408691644669,9.14513397216797,7.54471015930176,3670176,1471,1320,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-09-23 00:50:15.032407,97.2363149534543,17.09322726224898,15.078358511893832,2.99706389824133e-14,8.0,-17.1,1.0442604737599883,-16.61,0.4201,0.6333,2.137,1.0422,0.3767,0.3517,0.3517,0
141525,npp,1279,2187,10.8461885452271,9.14492034912109,7.54763078689575,3670144,1279,1747,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-10-03 01:02:41.214949,-77.27603374349128,8.877489000102909,7.849923459595505,0.11083498494524295,10.0,8.87,1.0,9.57,0.4692,0.7458,2.3263,0.8851,10.7605,9.5997,7.595912245794054,0
7451,npp,2897,821,3.22337198257446,9.14549446105957,7.54599714279175,3670144,2900,610,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-10-05 00:25:00.630014,97.76131155306604,53.6075066647877,45.429829016731276,0.05076439933480329,4.0,-53.61,1.9513309067639726,-53.37,0.6523,1.1214,3.229,0.5886,1.7372,1.8972,0.979429480276884,0
146438,npp,2580,3328,4.3131308555603,9.14597129821777,7.54314184188843,3670144,2582,2676,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-10-28 01:34:10.275363,-79.5315758683854,55.5529366266578,46.87099743033824,0.07697153493320254,15.0,55.6,2.0682789409984763,55.75,0.6665,1.0131,2.7639,0.6515,2.2556,2.8101,1.418530188376127,0
147007,npp,447,1284,3.71672749519348,9.1471471786499,7.5450325012207,3670144,450,963,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-10-31 00:37:43.017981,97.60463909177436,38.479587115761575,33.41230405981661,0.18647359751681475,6.0,-38.49,1.357151599901897,-38.2,0.554,0.8293,1.9071,0.7959,2.7876,2.9582,-0.4130596376633431,0
147401,npp,991,3552,1.95465302467346,9.14449214935303,7.54812335968018,3670144,996,2884,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-02 01:40:27.083003,-78.87233104769004,60.782019837682114,50.57086222344832,0.10284665565506161,16.0,60.83,2.4157378735459294,60.91,0.7543,1.1755,2.6344,0.5615,0.9826,1.0976,-0.7617666003966319,0
147588,npp,298,2874,1.52304315567017,9.1491870880127,7.54382419586182,3670144,298,2318,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-03 01:21:40.363634,-79.65047393453325,41.76385010986162,36.118884873109586,0.07632239160944926,13.0,41.8,1.4867838833500562,41.98,0.6461,1.0626,2.5197,0.6212,0.9698,0.9461,-0.4337339374005488,0
147777,npp,2667,2193,1.32207190990448,9.14712619781494,7.54258155822754,3670144,2667,1754,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-04 01:02:51.870517,-76.75830567290713,9.206468267731063,8.139868162945007,0.05102806771235574,10.0,9.22,1.0,9.57,0.4692,0.7458,2.3263,0.8851,1.2364,1.1701,0.2475626147752379,0
147965,npp,1955,1513,1.067037999629974,9.14542675018311,7.54281711578369,3670144,1955,1135,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-05 00:44:03.379106,98.57411749569269,28.503579947067973,24.98110516021477,0.02949121819444041,7.0,-28.51,1.184412938166907,-28.27,0.5468,0.739,2.1142,0.8932,0.937,0.953,0.4198277177659179,0
8783,npp,1234,829,0.879549980163574,9.14718055725098,7.54442930221558,3670144,1236,619,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-06 00:25:13.105197,97.97605739784738,53.38210139427486,45.25864358716014,0.012930779618145299,4.0,-53.4,1.9513309067639726,-53.37,0.6523,1.1214,3.229,0.5886,0.5361,0.5177,0.28392419478852937,0
148995,npp,370,1740,0.264768317341805,9.14753913879395,7.5439829826355,3670176,370,1324,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-10 00:50:21.966427,98.06268094416538,16.841390088459207,14.856417331644634,7.485451696527595e-12,8.0,-16.83,1.0442604737599883,-16.61,0.4201,0.6333,2.137,1.0422,0.3071,0.2759,0.2759,0
8972,npp,2723,1058,0.364394053816795,9.14873600006104,7.54535531997681,3670176,2725,777,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-11 00:31:31.699096,97.87749097095612,46.590586777515476,40.00762844103661,6.59430023827866e-20,5.0,-46.6,1.646109783506203,-46.49,0.6307,0.9634,2.4076,0.6851,0.2962,0.2497,0.2497,0
149773,npp,2577,2648,0.284834086894989,9.14679908752441,7.54533958435059,3670176,2578,2135,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-14 01:15:29.059247,-80.86862987436169,32.721662938111834,28.580883179190938,1.4194890970755852e-33,12.0,32.74,1.2365102219381485,32.79,0.5215,0.9314,2.1117,0.7087,0.1372,0.2019,0.2019,0
150147,npp,1136,1287,0.392224133014679,9.14690113067627,7.54839706420898,3670176,1138,965,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-16 00:37:48.534186,97.19575484925079,38.37155476800089,33.324022637575546,5.048045015327632e-32,6.0,-38.36,1.357151599901897,-38.2,0.554,0.8293,1.9071,0.7959,0.338,0.3122,0.3122,0
9206,npp,411,606,0.617128998041153,9.14714813232422,7.54283428192139,3670176,410,392,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-17 00:18:58.273219,97.27586564424074,58.9896504505429,49.33226443111894,8.839024511424301e-29,3.0,-58.99,2.253202848596432,-58.9,0.7864,1.5081,3.2956,0.4377,0.2646,0.2701,0.2701,0
150533,npp,1675,3555,0.687923669815063,9.1476001739502,7.54633378982544,3670176,1674,2885,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-18 01:40:32.617069,-78.85563390859409,60.834846217903056,50.609906452955045,1.320410129225462e-29,16.0,60.89,2.5331140255951103,60.91,0.7543,1.1755,2.6344,0.5615,0.4676,0.3863,0.3863,0
150715,npp,980,2877,0.373037368059158,9.14770030975342,7.54446315765381,3670176,981,2320,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-19 01:21:45.911025,-79.73515953986148,41.86458894073168,36.20276223608062,3.2826409775585213e-25,13.0,41.91,1.4867838833500562,41.98,0.6461,1.0626,2.5197,0.6212,0.1963,0.2317,0.2317,0
150900,npp,275,2196,0.409348100423813,9.14258193969727,7.54481840133667,3670176,275,1756,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-20 01:02:57.425584,-81.11470913323485,9.374728454465382,8.288689650142977,5.294269792324105e-19,10.0,9.39,1.0,9.57,0.4692,0.7458,2.3263,0.8851,0.3236,0.3623,0.3623,0
9386,npp,1908,830,0.625550866127014,9.14743423461914,7.54486894607544,3670176,1910,620,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-22 00:25:16.892785,97.52882105505613,53.36445147535118,45.24811352350534,0.0003261336511134967,4.0,-53.37,1.9513309067639726,-53.37,0.6523,1.1214,3.229,0.5886,0.4059,0.3682,0.3682,0
9422,npp,1168,157,1.96676766872406,9.14267921447754,7.54432535171509,3670144,1173,76,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-23 00:06:24.037357,96.7826148127282,67.69908043581786,54.964423146901645,0.010024229856160052,1.0,-67.75,3.3166247903554,-67.72,0.91,1.859,3.48,0.3551,0.6925,0.6983,0.5170717619933574,0
151583,npp,2457,3104,1.0783025622367859,9.1491527557373,7.54357290267944,3670144,2457,2489,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-24 01:28:01.825880,-79.27915360940952,49.41210383592512,42.230085455274825,0.00424616687108325,14.0,49.43,1.7549928774784245,49.58,0.5953,0.9672,2.7787,0.6824,0.7234,0.7359,0.6591334701647218,0
151761,npp,1755,2420,1.65128862857819,9.14315509796143,7.5430588722229,3670144,1754,1959,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-25 01:09:13.272381,-79.6848058589452,21.782513697179407,19.17290813583153,0.028224450356397247,11.0,21.77,1.0837787002826917,21.98,0.4442,0.7012,2.2062,0.9413,1.5367,1.5544,1.04412963707007,0
9602,npp,2648,380,5.06582403182983,9.14771461486816,7.54870700836182,3670144,2648,214,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-28 00:12:42.292101,97.17571316649509,63.68285024230654,52.492640396832186,0.22187120330491703,2.0,-63.73,2.7445598364131496,-63.71,0.8274,1.4285,3.7638,0.4621,1.9853,2.3407,-1.670513611054064,0
152316,npp,1556,4001,6.5324649810791,9.14639949798584,7.54581356048584,3670144,1558,3170,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-28 01:53:05.116529,-78.67313031095541,68.95365617242612,55.69313750421417,0.1633565986470325,18.0,68.97,3.5496478698597698,69.04,0.898,1.5024,3.3957,0.4393,2.0771,2.87,-0.0833269851516194,0
152497,npp,852,3331,5.52726554870605,9.14700889587402,7.54509973526001,3670144,854,2681,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-29 01:34:18.352497,-79.5214403020246,55.66095630899889,46.95498671211859,0.21817436440947083,15.0,55.67,2.0682789409984763,55.75,0.6665,1.0131,2.7639,0.6515,2.8426,3.6012,-0.34317839190708543,0
152682,npp,152,2647,4.23421812057495,9.14569854736328,7.54526376724243,3670144,152,2134,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-11-30 01:15:29.807048,-79.55641104800499,32.686733349298166,28.553023336765573,0.16671063029630984,12.0,32.7,1.2365102219381485,32.79,0.5215,0.9314,2.1117,0.7087,3.3311,3.0006,-0.01336458571935939,0
152859,npp,2514,1967,3.17897343635559,9.14546775817871,7.54875230789185,3670144,2514,1537,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-01 00:56:41.262792,101.71712519071612,3.8589220152928427,3.414771418278517,0.1275747554031798,9.0,-3.89,1.0,-3.83,0.4106,0.6601,2.2183,1.0,3.179,3.179,0.8725736243479099,0
153704,npp,910,2194,0.607969433069229,9.14622116088867,7.54870891571045,3670144,910,1754,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-06 01:02:56.034953,-78.3628366262892,9.313673898864023,8.235222201781324,0.013855881515659243,10.0,9.28,1.0,9.57,0.4692,0.7458,2.3263,0.8851,0.5223,0.5381,0.28759926037773,0
153881,npp,194,1513,0.650435924530029,9.14454460144043,7.54724264144897,3670144,195,1135,196611,3866755,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-07 00:44:07.490449,98.5898972463177,28.466751686586484,24.951836173775057,0.0035140382137747736,7.0,-28.51,1.184412938166907,-28.27,0.5468,0.739,2.1142,0.8932,0.5853,0.5809,0.5173696377768051,0
9971,npp,2541,826,0.580500721931458,9.14469623565674,7.54470682144165,3670176,2539,617,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-08 00:25:15.388687,97.2963201303313,53.425413508466114,45.29640550155326,2.5538446275536828e-05,4.0,-53.48,1.9513309067639726,-53.37,0.6523,1.1214,3.229,0.5886,0.3828,0.3417,0.3417,0
154271,npp,717,3776,0.972403705120087,9.14298915863037,7.5474009513855,3670176,715,3044,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-09 01:46:47.889490,-78.46039419113376,65.1841506971585,53.45345963419541,0.00020098385394697624,17.0,65.21,2.898275349237888,65.26,0.8774,1.3505,2.5472,0.4887,0.5296,0.4753,0.4753,0
154463,npp,23,3103,0.390611380338669,9.14882278442383,7.54514646530151,3670176,24,2488,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-10 01:28:01.124901,-79.74385685777956,49.38718549460061,42.21410844247943,2.3072155504106106e-11,14.0,49.4,1.7549928774784245,49.58,0.5953,0.9672,2.7787,0.6824,0.3315,0.2666,0.2666,0
154660,npp,2391,2419,0.280977621674538,9.1441535949707,7.54754257202148,3670176,2391,1958,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-11 01:09:12.577676,-79.84001762646162,21.71484262346735,19.11532395296591,7.00235504278518e-20,11.0,21.72,1.0837787002826917,21.98,0.4442,0.7012,2.2062,0.9413,0.2723,0.2645,0.2645,0
154860,npp,1677,1737,0.275119766592979,9.14492797851562,7.54273128509521,3670176,1677,1322,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-12 00:50:22.248484,97.2507513644382,16.961036208865398,14.962927163800074,3.497135669066632e-27,8.0,-16.99,1.0442604737599883,-16.61,0.4201,0.6333,2.137,1.0422,0.317,0.2867,0.2867,0
10169,npp,938,1054,0.536619037389755,9.14798450469971,7.54616355895996,3670176,938,774,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-13 00:31:31.919572,97.36385884938906,46.69754731340657,40.09838656071918,3.907689895665273e-33,5.0,-46.73,1.646109783506203,-46.49,0.6307,0.9634,2.4076,0.6851,0.4008,0.3677,0.3677,0
10205,npp,207,376,0.810947000980377,9.14895534515381,7.54522037506104,3670176,213,211,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-14 00:12:39.809274,96.76085192955276,63.769408669000036,52.55294009395317,5.240889186071868e-34,2.0,-63.81,2.7445598364131496,-63.71,0.8274,1.4285,3.7638,0.4621,0.435,0.3747,0.3747,0
155242,npp,2171,3999,0.897994160652161,9.14889717102051,7.5445442199707,3670176,2170,3167,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-14 01:53:02.632834,-78.32772390909469,68.91118008278934,55.674370286047754,1.6134745076888265e-31,18.0,68.94,3.5496478698597698,69.04,0.898,1.5024,3.3957,0.4393,0.4898,0.3945,0.3945,0
155612,npp,780,2644,0.25471372902393297,9.14861011505127,7.5437650680542,3670176,780,2132,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-16 01:15:27.311463,-79.63952176575881,32.56120194313889,28.448268289495758,5.779636080672087e-32,12.0,32.56,1.2365102219381485,32.79,0.5215,0.9314,2.1117,0.7087,0.1128,0.1805,0.1805,0
155794,npp,69,1963,0.40163454413414,9.1464262008667,7.54333686828613,3670176,69,1533,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-17 00:56:38.756786,95.63743808236511,4.1088422067011505,3.6360250658947253,5.175413032506154e-29,9.0,-4.12,1.0,-3.83,0.4106,0.6601,2.2183,1.0,0.4016,0.4016,0.4016,0
10358,npp,2421,1282,0.405673027038574,9.14498805999756,7.54322004318237,3670176,2421,960,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-18 00:37:48.432098,98.13892581865332,38.51727447508919,33.44802074266687,4.912111000276738e-24,6.0,-38.57,1.357151599901897,-38.2,0.554,0.8293,1.9071,0.7959,0.3479,0.3229,0.3229,0
156349,npp,2953,3550,0.954019486904144,9.14459800720215,7.54450225830078,3670176,2953,2882,196615,3866791,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-20 01:40:30.556349,-78.95377729590862,60.76373497338364,50.56752465162487,2.339726400202319e-20,16.0,60.78,2.4157378735459294,60.91,0.7543,1.1755,2.6344,0.5615,0.5684,0.5357,0.5357,4
156528,npp,2238,2872,0.347995206713676,9.14658832550049,7.54861831665039,3670176,2237,2315,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-21 01:21:42.004147,-79.60399376916845,41.732813227324364,36.0989741498558,1.9581661010582826e-13,13.0,41.73,1.4867838833500562,41.98,0.6461,1.0626,2.5197,0.6212,0.1794,0.2162,0.2162,0
156709,npp,1529,2190,0.35199338197708097,9.14697360992432,7.54314756393433,3670176,1529,1751,196611,3866787,355,nga_abuja_43_7,9.14583333,7.54583333,43,7,nga_abuja,2012-12-22 01:02:53.449893,-78.75980824534355,9.060933220181436,8.01249334438458,5.684435299116233e-06,10.0,9.05,1.0,9.57,0.4692,0.7458,2.3263,0.8851,0.2663,0.3115,0.3115,0
