gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,290,1983,2.76460719108582,9.0974178314209,7.53244876861572,3670176,290,1552,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-04-21 00:57:51.067804,104.77319630677115,2.933968348031582,2.5966546040254954,4.493624682974063e-31,9.0,-2.97,1.0,-3.6,1.5127,2.2875,4.0148,1.0,2.7646,2.7646,0
854,npp,2623,1301,3.87425994873047,9.09773254394531,7.5318284034729,3670176,2626,978,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-04-22 00:38:58.941238,96.96929258425284,37.79938595687343,32.852715996745815,8.553647314528968e-32,6.0,-37.8,1.357151599901897,-38.32,2.1945,2.7477,3.8743,0.8325,3.1176,3.2253,0
103956,npp,1737,2210,2.61543869972229,9.09237384796143,7.52997827529907,3670176,1737,1769,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-04-26 01:04:03.966512,-77.56755315979231,10.21060087614172,9.027072233558629,1.3789107721366094e-25,10.0,10.21,1.0,9.6,1.9846,2.5158,3.7762,0.9093,2.3871,2.3781,0
108307,npp,2988,1749,3.66464996337891,9.09691905975342,7.53063488006592,3670176,2988,1332,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-05-18 00:51:13.356261,97.2425085817965,16.310346058565823,14.392513096199323,1.8538264098702873e-20,8.0,-16.33,1.0442604737599883,-16.72,1.8528,2.5349,3.2826,0.9024,3.3694,3.307,0
3347,npp,1558,1277,4.0957708358764595,9.09414291381836,7.53095817565918,3670176,1558,955,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-06-25 00:37:56.802146,97.78433825732156,38.75670272578638,33.64194389774992,3.011571950705738e-23,6.0,-38.77,1.357151599901897,-38.32,2.1945,2.7477,3.8743,0.8325,3.2808,3.4097,0
115848,npp,677,2185,3.84693837165833,9.0932092666626,7.53085708618164,3670176,677,1745,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-06-29 01:03:01.911600,-79.0939594979706,8.761070360874456,7.746792480252149,6.4960278455588014e-06,10.0,8.76,1.0,9.6,1.9846,2.5158,3.7762,0.9093,3.6186,3.4979,0
122288,npp,2833,2417,1.94795048236847,9.09607124328613,7.5318603515625,3670176,2833,1956,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-07-20 01:09:22.128564,-81.37057866474785,21.588147135398035,19.003784488250147,1.2595612880405381e-31,11.0,21.61,1.0837787002826917,21.98,1.7484,2.27,3.0265,1.0077,1.9903,1.963,0
123011,npp,1934,3328,5.45721292495728,9.09439182281494,7.52745532989502,3670176,1932,2676,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-07-24 01:34:25.441982,-79.03293165571054,55.551744266913026,46.874410953784036,2.980656230232661e-29,15.0,55.6,2.0682789409984763,55.72,3.0935,3.9651,5.4572,0.5769,3.0089,3.1483,0
123905,npp,345,3553,3.08393740653992,9.09450817108154,7.5323657989502,3670176,345,2884,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-07-29 01:40:41.976794,-78.81542292102867,60.787667290323164,50.57945260648076,3.981666738838019e-05,16.0,60.85,2.5331140255951103,60.93,3.3853,3.9355,6.0822,0.5812,1.9513,1.7925,0
131704,npp,431,1285,1.21075856685638,9.09589767456055,7.53231430053711,3670176,434,963,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-08-12 00:37:57.300839,97.41250418906556,38.43681614605303,33.38106768204293,1.6116742050815325e-05,6.0,-38.45,1.357151599901897,-38.32,2.1945,2.7477,3.8743,0.8325,1.155,1.008,0
5363,npp,2776,604,3.84230971336365,9.09218883514404,7.52989196777344,3670176,2776,389,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-08-13 00:19:06.980371,97.12772037526132,59.03895599984363,49.37251674487647,7.81950828145146e-13,3.0,-59.04,2.253202848596432,-58.96,2.8916,3.9649,5.527,0.5769,2.2331,2.2168,0
5615,npp,440,157,3.45606327056885,9.09458351135254,7.52788877487183,3670176,440,75,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-08-19 00:06:31.437350,96.92354867039656,67.74176061466534,54.99691437913204,4.4287312440213777e-33,1.0,-67.75,3.3166247903554,-67.76,2.5905,3.57,5.3454,0.6408,2.2531,2.2145,0
6551,npp,1637,1283,4.85357236862183,9.09668922424316,7.52581310272217,3670176,1638,961,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-09-13 00:37:48.929386,97.77892653089896,38.5280824673342,33.45641718364305,2.6313013671132736e-19,6.0,-38.53,1.357151599901897,-38.32,2.1945,2.7477,3.8743,0.8325,3.8391,4.0406,0
139605,npp,1479,1735,1.83166635036469,9.09388732910156,7.52943086624146,3670176,1479,1319,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-09-23 00:50:16.811688,97.43960709220333,17.118501479758482,15.100480592491548,3.093629929467128e-14,8.0,-17.1,1.0442604737599883,-16.72,1.8528,2.5349,3.2826,0.9024,1.6141,1.6529,0
143097,npp,2534,3992,6.71004486083984,9.09671211242676,7.52941560745239,3670176,2535,3164,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-10-11 01:52:46.331890,-78.62900693345351,68.77928357537616,55.59378211191531,0.00024986238203366436,18.0,68.83,3.5496478698597698,69.06,5.1263,6.1185,7.6749,0.3739,2.4541,2.5086,0
7865,npp,2800,1277,2.38898229598999,9.0964937210083,7.52667331695557,3670176,2802,956,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-10-15 00:37:34.079718,97.51125881345206,38.75971274972613,33.64494035549219,6.017355867802271e-32,6.0,-38.77,1.357151599901897,-38.32,2.1945,2.7477,3.8743,0.8325,2.0231,1.9888,0
8126,npp,515,824,2.73210573196411,9.09715747833252,7.53245162963867,3670176,517,613,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-10-21 00:25:05.881099,97.5920517786888,53.53341976608373,45.37269612082757,8.254308035425568e-19,4.0,-53.53,1.9513309067639726,-53.41,3.0232,3.4,4.4183,0.6728,1.9452,1.8381,0
148995,npp,378,1739,3.69723916053772,9.09514141082764,7.52861833572388,3670176,378,1323,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-10 00:50:21.966427,96.51940644562178,16.911156278773948,14.917551659542644,7.364042223030023e-12,8.0,-16.88,1.0442604737599883,-16.72,1.8528,2.5349,3.2826,0.9024,3.4006,3.3364,0
8972,npp,2731,1057,4.10781097412109,9.09628391265869,7.52988767623901,3670176,2730,776,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-11 00:31:31.699096,97.41043847562473,46.63082922424461,40.03957546607868,6.515621128060676e-20,5.0,-46.63,1.646109783506203,-46.47,2.6982,3.5235,4.7509,0.6492,2.6424,2.6668,0
149773,npp,2585,2647,2.85788679122925,9.09397983551025,7.52983379364014,3670176,2585,2134,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-14 01:15:29.059247,-80.12077474004617,32.68017725734775,28.54570581787964,1.4239234722151548e-33,12.0,32.7,1.2365102219381485,32.83,2.1085,2.644,3.4292,0.8652,2.4605,2.4726,0
149961,npp,1877,1967,2.2167649269104,9.09453773498535,7.53235006332397,3670176,1877,1536,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-15 00:56:40.573969,96.86785900609884,3.9064122484736616,3.4566168447138503,4.4866435854987835e-33,9.0,-3.89,1.0,-3.6,1.5127,2.2875,4.0148,1.0,2.2168,2.2168,0
150147,npp,1144,1286,2.22028827667236,9.09769248962402,7.52639770507812,3670176,1144,964,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-16 00:37:50.313468,97.96711404557983,38.40567475406097,33.35226197663935,5.118672769120703e-32,6.0,-38.4,1.357151599901897,-38.32,2.1945,2.7477,3.8743,0.8325,1.8988,1.8484,0
9206,npp,419,606,2.39064073562622,9.09945011138916,7.52788352966309,3670176,421,392,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-17 00:19:00.052501,97.6980366576335,58.99076583222267,49.33288505482673,8.013376707314426e-29,3.0,-58.99,2.253202848596432,-58.96,2.8916,3.9649,5.527,0.5769,1.5888,1.3792,0
150533,npp,1683,3555,2.27116727828979,9.09822082519531,7.53232908248901,3670176,1686,2885,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-18 01:40:34.396351,-79.24931873598493,60.844493017547016,50.616290079158006,1.338066367920721e-29,16.0,60.89,2.5331140255951103,60.93,3.3853,3.9355,6.0822,0.5812,1.6305,1.3201,0
150715,npp,988,2876,3.24221658706665,9.09550666809082,7.52935934066772,3670176,987,2319,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-19 01:21:45.911025,-79.19566790886365,41.836898239139536,36.180142798755554,3.3384368874070033e-25,13.0,41.88,1.4867838833500562,42.02,2.3691,3.1198,4.7875,0.7332,2.3698,2.3772,0
150900,npp,282,2195,2.05764937400818,9.09687519073486,7.53053283691406,3670176,282,1755,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-20 01:02:57.425584,-78.61952941228529,9.32720982301537,8.246757973529014,5.386190857287787e-19,10.0,9.34,1.0,9.6,1.9846,2.5158,3.7762,0.9093,1.8294,1.8709,0
9386,npp,1916,829,3.28475189208984,9.09454822540283,7.529137134552,3670176,1915,619,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-11-22 00:25:16.892785,97.14741467134155,53.3995842393431,45.274461752917055,0.00032838524393813645,4.0,-53.4,1.9513309067639726,-53.41,3.0232,3.4,4.4183,0.6728,2.2284,2.21,0
9971,npp,2549,826,8.5942907333374,9.094801902771,7.52937459945679,3670176,2550,617,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-08 00:25:17.167960,97.780494038428,53.42560724162814,45.29641238895772,2.5244982069535314e-05,4.0,-53.48,1.9513309067639726,-53.41,3.0232,3.4,4.4183,0.6728,4.9494,5.7822,0
154271,npp,725,3775,9.18797492980957,9.09584712982178,7.52722120285034,3670176,727,3044,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-09 01:46:49.668769,-78.81143805135638,65.1756262286905,53.44795100648523,0.00020044048957022743,17.0,65.19,2.898275349237888,65.31,4.0858,5.8778,7.0972,0.3892,3.4296,3.5757,0
154463,npp,31,3102,4.75700759887695,9.0960750579834,7.52989101409912,3670176,35,2488,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-10 01:28:01.124901,-79.31499203115168,49.36384336954125,42.1959486482124,2.2991467976397403e-11,14.0,49.37,1.7549928774784245,49.595,2.4905,3.4757,4.8436,0.6581,3.0176,3.1308,0
154660,npp,2398,2417,1.43299126625061,9.09943675994873,7.52654695510864,3670176,2398,1957,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-11 01:09:12.577676,-78.7945783057943,21.622404062662433,19.034871900131506,6.946776823687689e-20,11.0,21.61,1.0837787002826917,21.98,1.7484,2.27,3.0265,1.0077,1.5152,1.444,0
154860,npp,1685,1737,4.087254524230961,9.09364604949951,7.52740478515625,3670176,1685,1321,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-12 00:50:24.027763,99.16512300822166,16.950101699735118,14.953308329678558,3.504764033084521e-27,8.0,-16.99,1.0442604737599883,-16.72,1.8528,2.5349,3.2826,0.9024,3.7741,3.6883,0
10169,npp,946,1054,5.28492307662964,9.09739398956299,7.53072118759155,3670176,948,774,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-13 00:31:33.698852,97.95231486367527,46.69635494084901,40.09732381831134,3.929863544838191e-33,5.0,-46.73,1.646109783506203,-46.47,2.6982,3.5235,4.7509,0.6492,3.3575,3.431,0
10205,npp,216,376,9.43124675750732,9.09420013427734,7.53006267547607,3670176,216,210,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-14 00:12:41.588553,97.09092388774805,63.767885177252644,52.55177979639804,5.292873168362256e-34,2.0,-63.81,2.7445598364131496,-63.62,2.8646,3.6625,5.7322,0.6246,4.3894,5.8904,0
155242,npp,2180,3999,10.8493499755859,9.09335327148438,7.52948045730591,3670176,2182,3167,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-14 01:53:04.412114,-78.60950214329046,68.92004397177459,55.67916707853508,1.6225370386281275e-31,18.0,68.94,3.5496478698597698,69.06,5.1263,6.1185,7.6749,0.3739,3.6202,4.0562,0
155612,npp,788,2644,1.5954225063324,9.09834098815918,7.52898931503296,3670176,789,2132,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-16 01:15:29.090736,-80.58904144924308,32.570645757492876,28.456203996613244,5.826461024933895e-32,12.0,32.56,1.2365102219381485,32.83,2.1085,2.644,3.4292,0.8652,1.4395,1.3803,0
155794,npp,77,1962,3.99143195152283,9.09499073028564,7.52825117111206,3670176,77,1532,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-17 00:56:38.756786,89.45878173458992,4.224644452234984,3.7384617792028045,5.228976524392323e-29,9.0,-4.18,1.0,-3.6,1.5127,2.2875,4.0148,1.0,3.9914,3.9914,0
10358,npp,2428,1281,3.64015483856201,9.09855842590332,7.52851009368896,3670176,2428,959,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-18 00:37:48.432098,97.5998177136315,38.565226135171315,33.48781415549149,4.9684313992826025e-24,6.0,-38.61,1.357151599901897,-38.32,2.1945,2.7477,3.8743,0.8325,2.9451,3.0304,0
156349,npp,2961,3550,7.15755891799927,9.09728240966797,7.53084564208984,3670176,2964,2881,196615,3866791,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-20 01:40:32.335629,-79.36010522237777,60.7736063430613,50.57406823464184,2.3500532689546376e-20,16.0,60.78,2.4157378735459294,60.93,3.3853,3.9355,6.0822,0.5812,3.6213,4.1603,4
156528,npp,2246,2871,4.61897420883179,9.0966911315918,7.52602005004883,3670176,2247,2315,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-21 01:21:43.783383,-79.68150425633422,41.68032736571226,36.05601024852907,1.9837774785651962e-13,13.0,41.69,1.4867838833500562,42.02,2.3691,3.1198,4.7875,0.7332,3.2958,3.3867,0
156709,npp,1537,2190,5.79744052886963,9.09602642059326,7.52810430526733,3670176,1537,1750,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2012-12-22 01:02:55.229165,-82.43545604966216,9.065126846335094,8.016174818572525,5.708451734419155e-06,10.0,9.05,1.0,9.6,1.9846,2.5158,3.7762,0.9093,5.5691,5.2714,0
169122,npp,2128,2183,8.58609390258789,9.09466743469238,7.52638721466064,3670176,2128,1744,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-01-07 01:02:47.442920,-76.08015587078212,8.682254049748055,7.678192705193763,1.8517750338463606e-05,10.0,8.64,1.0,9.6,1.9846,2.5158,3.7762,0.9093,8.3578,7.807,0
169301,npp,1408,1501,8.48916339874268,9.09475994110107,7.528404712677,3670176,1407,1126,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-01-08 00:43:57.126729,97.45197091114434,29.03145011912398,25.437100976731955,2.959910268351178e-14,7.0,-29.07,1.184412938166907,-28.27,2.1005,2.944,4.3405,0.777,6.9693,6.5961,0
11294,npp,3000,143,5.28520488739014,9.09249114990234,7.53033924102783,3670176,3000,67,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-01-10 00:06:14.720277,96.85879479687215,67.92011844626064,55.100466678076316,1.4183397178320822e-28,1.0,-67.97,3.3166247903554,-67.76,2.5905,3.57,5.3454,0.6408,2.8046,3.3865,0
169669,npp,1924,3766,6.20039796829224,9.09909915924072,7.52869844436646,3670176,1926,3037,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-01-10 01:46:39.324266,-78.95284330016162,65.00657920454897,53.345805745548006,3.1113479743572156e-21,17.0,65.02,2.898275349237888,65.31,4.0858,5.8778,7.0972,0.3892,2.3988,2.413,0
169852,npp,1211,3091,5.61028623580933,9.09770393371582,7.52694225311279,3670176,1210,2480,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-01-11 01:27:50.791713,-79.23212966542049,49.03113611070094,41.938664379064065,1.1985319561710057e-28,14.0,49.04,1.7549928774784245,49.595,2.4905,3.4757,4.8436,0.6581,3.5038,3.6924,0
170032,npp,503,2407,7.1161208152771,9.09557247161865,7.52862787246704,3670176,503,1948,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-01-12 01:09:02.258648,-80.3381405841235,21.09405058976308,18.575460504016746,1.4303239636589435e-33,11.0,21.08,1.0837787002826917,21.98,1.7484,2.27,3.0265,1.0077,6.759,7.1709,0
170207,npp,2857,1726,2.71468877792358,9.09827518463135,7.53214263916016,3670176,2857,1311,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-01-13 00:50:11.943273,96.9173911527731,17.59285171219755,15.516845887255556,1.3455053616386674e-33,8.0,-17.6,1.0442604737599883,-16.72,1.8528,2.5349,3.2826,0.9024,2.4597,2.4497,0
11465,npp,2131,1042,3.4286527633667,9.09878635406494,7.53039121627808,3670176,2133,765,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-01-14 00:31:21.624609,97.93530400624662,47.08371012488891,40.40527896637542,5.17007640304652e-32,5.0,-47.12,1.646109783506203,-46.47,2.6982,3.5235,4.7509,0.6492,2.2298,2.2259,0
11501,npp,1397,364,4.38991975784302,9.09873676300049,7.52918100357056,3670176,1399,202,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-01-15 00:12:29.524845,97.21500231341152,63.99671155545535,52.699682559236805,2.0483701153486247e-28,2.0,-64.04,2.7445598364131496,-63.62,2.8646,3.6625,5.7322,0.6246,2.5525,2.7418,0
170584,npp,290,3987,9.38120460510254,9.09280967712402,7.52979612350464,3670176,293,3162,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-01-15 01:52:52.349643,-78.70131841398268,68.74256552469728,55.58034162821656,5.343456810463941e-32,18.0,68.76,3.5496478698597698,69.06,5.1263,6.1185,7.6749,0.3739,3.2066,3.5073,0
170948,npp,1988,2633,2.80498957633972,9.09822273254395,7.52780628204346,3670176,1989,2124,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-01-17 01:15:18.815498,-80.09514843254809,32.061010444589705,28.022812014491475,5.201673279336954e-25,12.0,32.07,1.2365102219381485,32.83,2.1085,2.644,3.4292,0.8652,2.4177,2.4268,0
171131,npp,1275,1952,5.10348272323608,9.0967264175415,7.52717113494873,3670176,1275,1523,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-01-18 00:56:30.266004,94.8032563948102,4.7354216492967804,4.190109206365738,5.153071677669349e-19,9.0,-4.76,1.0,-3.6,1.5127,2.2875,4.0148,1.0,5.1035,5.1035,0
171692,npp,1131,3542,7.60183048248291,9.09655380249023,7.52891111373901,3670176,1130,2875,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-01-21 01:40:27.436470,-78.94938080315033,60.60231558951509,50.4567139751049,5.1110540411879365e-08,16.0,60.61,2.4157378735459294,60.93,3.3853,3.9355,6.0822,0.5812,3.8052,4.4185,0
12374,npp,691,602,2.79329466819763,9.09555721282959,7.52849769592285,3670176,693,388,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-02-05 00:19:13.586376,97.51222984286568,59.04695781977869,49.37310040803926,6.372654988714413e-09,3.0,-59.09,2.253202848596432,-58.96,2.8916,3.9649,5.527,0.5769,1.7675,1.6115,0
174665,npp,1964,3551,4.62773084640503,9.09928226470947,7.53184032440186,3670176,1963,2882,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-02-06 01:40:47.843557,-78.74389769842561,60.788824326770346,50.579248613342315,4.967765915952567e-07,16.0,60.8,2.4157378735459294,60.93,3.3853,3.9355,6.0822,0.5812,2.574,2.6898,0
174858,npp,1279,2874,3.11980628967285,9.0988130569458,7.53212261199951,3670176,1278,2317,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-02-07 01:22:01.055628,-79.47814477296068,41.809242323230784,36.15802979399457,1.4613370578377322e-15,13.0,41.8,1.4867838833500562,42.02,2.3691,3.1198,4.7875,0.7332,2.2875,2.2875,0
175237,npp,2936,1513,7.24652481079102,9.09316539764404,7.52772283554077,3670176,2936,1135,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-02-09 00:44:25.697409,97.74251520512884,28.48385581122504,24.96528861965082,1.2313488080023964e-29,7.0,-28.51,1.184412938166907,-28.27,2.1005,2.944,4.3405,0.777,5.9201,5.6305,0
176019,npp,2109,2421,5.83425092697144,9.09442043304443,7.52860546112061,3670176,2109,1959,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-02-13 01:09:36.002983,-79.75155412788983,21.85056659220987,19.2317429674224,1.0337258317101835e-31,11.0,21.82,1.0837787002826917,21.98,1.7484,2.27,3.0265,1.0077,5.5762,5.8792,0
176209,npp,1391,1741,5.08355283737183,9.09582424163818,7.52708292007446,3670176,1391,1325,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-02-14 00:50:47.425523,96.51631759204548,16.760614280418046,14.78596225482957,1.1636818918998706e-28,8.0,-16.77,1.0442604737599883,-16.72,1.8528,2.5349,3.2826,0.9024,4.7281,4.5874,0
12779,npp,681,1060,4.06708121299744,9.09322166442871,7.53179264068604,3670176,681,778,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-02-15 00:31:58.842696,97.48678009976341,46.509883960281336,39.94426144821049,6.841430830994931e-24,5.0,-46.54,1.646109783506203,-46.47,2.6982,3.5235,4.7509,0.6492,2.6177,2.6403,0
180407,npp,668,1978,4.3578896522522,9.09587955474854,7.52781772613525,3670176,668,1548,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-03-07 00:57:28.974687,85.76863781530786,3.372726394274925,2.9844715758461167,2.887058291621542e-10,9.0,-3.26,1.0,-3.6,1.5127,2.2875,4.0148,1.0,4.3579,4.3579,0
13652,npp,3033,1299,4.12865161895752,9.09604644775391,7.53111410140991,3670176,3033,975,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-03-08 00:38:40.371471,97.85244859523357,37.87075909811201,32.90662007959002,2.628529887967589e-18,6.0,-37.88,1.357151599901897,-38.32,2.1945,2.7477,3.8743,0.8325,3.305,3.4371,0
186338,npp,568,3352,7.57886600494385,9.09408855438232,7.53054475784302,3670176,568,2701,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-04-06 01:35:36.750237,-79.17323251072938,56.19252777967624,47.34329074253535,1.01952268499672e-09,15.0,56.21,2.0682789409984763,55.72,3.0935,3.9651,5.4572,0.5769,4.0347,4.3723,0
187318,npp,2070,3576,10.2990398406982,9.09296989440918,7.52783203125,3670176,2071,2902,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-04-11 01:41:56.594694,-79.04957595653002,61.30595040815023,50.933354887973955,1.4577631120679927e-30,16.0,61.32,2.5331140255951103,60.93,3.3853,3.9355,6.0822,0.5812,4.7996,5.9862,0
187506,npp,1381,2899,5.2857837677002,9.09377574920654,7.53016519546509,3670176,1382,2338,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-04-12 01:23:09.786257,-79.73660614405574,42.68975969910328,36.878610927468785,6.075265494448766e-31,13.0,42.71,1.4867838833500562,42.02,2.3691,3.1198,4.7875,0.7332,3.7443,3.8756,0
192622,npp,1313,2670,4.33445978164673,9.09248352050781,7.53009700775146,3670176,1314,2150,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-05-09 01:17:08.457553,-80.51026692381771,33.69790115096699,29.41235443989968,1.0870345889537867e-26,12.0,33.71,1.2937979144666532,32.83,2.1085,2.644,3.4292,0.8652,3.5941,3.7501,0
192806,npp,607,1988,5.8564395904541,9.09366321563721,7.52908134460449,3670176,607,1557,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-05-10 00:58:18.098748,88.70607304454589,2.715315604685232,2.403223357913174,2.5972866398559696e-34,9.0,-2.68,1.0,-3.6,1.5127,2.2875,4.0148,1.0,5.8564,5.8564,0
194292,npp,1908,3799,4.76664400100708,9.09644889831543,7.53073835372925,3670176,1910,3057,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-05-18 01:48:29.802484,-78.77144567055802,65.58266403538828,53.70647106166301,4.736424386829504e-19,17.0,65.61,3.0,65.31,4.0858,5.8778,7.0972,0.3892,1.9171,1.855,0
17378,npp,2795,1070,5.08452606201172,9.09278202056885,7.53267765045166,3670176,2794,785,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-06-07 00:33:14.398030,97.58589688553606,46.18134475566162,39.68726819156031,2.387470201764378e-26,5.0,-46.2,1.5732132722552272,-46.47,2.6982,3.5235,4.7509,0.6492,3.2797,3.3009,0
17405,npp,2066,392,6.06006336212158,9.0949535369873,7.52659797668457,3670176,2069,221,196611,3866787,975,nga_abuja_39_19,9.09583333,7.52916667,39,19,nga_abuja,2013-06-08 00:14:24.046758,97.51351128172749,63.46662262588228,52.35585906087819,2.1297381878174624e-30,2.0,-63.5,2.7445598364131496,-63.62,2.8646,3.6625,5.7322,0.6246,3.161,3.7849,0
