gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,298,1972,13.5495586395264,9.05654048919678,7.45068454742432,3670176,298,1542,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-04-21 00:57:51.067804,96.39179507521209,3.5680861906165355,3.157725457543587,4.266534256604716e-31,9.0,-3.6,1.0,-4.3,13.4365,17.2463,21.7468,1.0,13.5496,13.5496,0
854,npp,2631,1292,16.4807605743408,9.05622577667236,7.45584154129028,3670176,2631,969,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-04-22 00:39:00.720519,97.75284639037099,38.152564981447796,33.14643582820838,8.682190437698833e-32,6.0,-38.16,1.357151599901897,-38.67,14.6235,19.3606,25.3452,0.8908,15.1243,14.6809,0
103956,npp,1744,2200,13.6904926300049,9.05654907226562,7.45413780212402,3670176,1744,1760,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-04-26 01:04:03.966512,-74.97207117958081,9.667556640892771,8.548007580788374,1.4038117014533719e-25,10.0,9.63,1.0,8.93,14.2598,20.3603,25.0085,0.8471,10.5765,11.5966,0
3347,npp,1565,1267,11.2661018371582,9.05673885345459,7.45663022994995,3670176,1564,946,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-06-25 00:37:56.802146,97.25741583883108,39.152333779787284,33.96961201574789,3.1662469884458837e-23,6.0,-39.15,1.4276677814245327,-38.67,14.6235,19.3606,25.3452,0.8908,11.5765,10.0358,0
115848,npp,684,2175,25.4755039215088,9.05733299255371,7.45543909072876,3670176,684,1736,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-06-29 01:03:01.911600,-76.13895727011547,8.208463570287456,7.258921399821685,7.0648122185119905e-06,10.0,8.17,1.0,8.93,14.2598,20.3603,25.0085,0.8471,22.3615,21.5791,0
122288,npp,2840,2407,21.4096412658691,9.06029796600342,7.45664501190186,3670176,2840,1947,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-07-20 01:09:22.128564,-80.32953455229705,21.065743249557006,18.548895246710146,1.2204568926906133e-31,11.0,21.08,1.0837787002826917,21.51,14.354,18.3368,22.8753,0.9405,20.0816,20.1364,0
131704,npp,439,1276,8.65598678588867,9.05498123168945,7.45491218566895,3670176,439,954,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-08-12 00:37:59.080070,98.1779809160543,38.79698587616097,33.67976647851942,1.4605029868996806e-05,6.0,-38.81,1.357151599901897,-38.67,14.6235,19.3606,25.3452,0.8908,9.3587,7.7107,0
5363,npp,2782,594,33.9233551025391,9.06073665618896,7.45434856414795,3670176,2780,381,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-08-13 00:19:06.980371,96.88129757721059,59.27170359286851,49.53498922470233,7.173655035071384e-13,3.0,-59.27,2.3545700244418297,-59.2,17.1437,23.4331,29.8783,0.736,21.7015,24.9669,0
5615,npp,446,147,10.6934337615967,9.06166458129883,7.45372009277344,3670176,453,70,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-08-19 00:06:31.437350,96.73038448968325,67.90698956595661,55.09325674402652,4.4354766628865855e-33,1.0,-67.91,3.3166247903554,-67.875,14.4699,22.544,27.5288,0.765,13.6732,8.1805,0
6551,npp,1644,1274,8.55188369750977,9.05797100067139,7.45616388320923,3670176,1643,952,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-09-13 00:37:48.929386,97.24054638364372,38.8983012088002,33.76341208444282,2.442770740137305e-19,6.0,-38.89,1.357151599901897,-38.67,14.6235,19.3606,25.3452,0.8908,9.282,7.618,0
139605,npp,1486,1725,22.7681522369385,9.05732345581055,7.45357847213745,3670176,1486,1311,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-09-23 00:50:16.811688,96.1747713681274,17.683636302545846,15.59541157907176,3.370625432702053e-14,8.0,-17.65,1.0442604737599883,-17.24,14.3402,19.1049,23.7239,0.9027,20.7542,20.5531,0
8126,npp,522,814,28.196117401123,9.05918025970459,7.45514726638794,3670176,522,602,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-10-21 00:25:05.881099,97.25180133609382,53.81427756511593,45.58267672705445,8.935980856746502e-19,4.0,-53.8,1.9513309067639726,-53.62,16.7821,21.0767,28.9929,0.8183,20.8948,23.0718,0
148995,npp,385,1730,46.9472236633301,9.06008911132812,7.45241546630859,3670176,385,1315,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-11-10 00:50:23.745664,98.62653720267863,17.39172955353277,15.33848312886587,6.791284881096595e-12,8.0,-17.38,1.0442604737599883,-17.24,14.3402,19.1049,23.7239,0.9027,43.9085,42.3799,0
8972,npp,2738,1048,47.71484375,9.06100749969482,7.45413827896118,3670176,2740,770,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-11-11 00:31:33.478334,98.04799304599584,46.92482207005006,40.27258039835663,6.084780550777658e-20,5.0,-46.93,1.646109783506203,-46.76,16.314,19.7972,25.6741,0.8711,34.206,41.5666,0
149773,npp,2592,2637,22.5308647155762,9.0584135055542,7.45459413528442,3670176,2594,2128,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-11-14 01:15:29.059247,-79.46403191292235,32.239445492799454,28.171710316798425,1.385033560630302e-33,12.0,32.25,1.2365102219381485,32.29,13.3801,18.7202,22.5896,0.9213,20.328,20.7569,0
150147,npp,1151,1277,25.6471691131592,9.05891132354736,7.4568567276001,3670176,1154,956,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-11-16 00:37:50.313468,97.42400193244859,38.775114530517875,33.65874510396957,5.22211100699768e-32,6.0,-38.77,1.357151599901897,-38.67,14.6235,19.3606,25.3452,0.8908,21.8785,22.8463,0
9206,npp,426,597,29.5727958679199,9.05931568145752,7.45747327804565,3670176,426,383,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-11-17 00:19:00.052501,97.40207218804373,59.202220881656366,49.480592999962255,8.36080949597753e-29,3.0,-59.2,2.3545700244418297,-59.2,17.1437,23.4331,29.8783,0.736,19.8538,21.765,0
150715,npp,996,2867,25.9195766448975,9.05510997772217,7.45549488067627,3670176,997,2311,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-11-19 01:21:47.690306,-79.891347479743,41.51978927496982,35.920776472910426,3.530189588968583e-25,13.0,41.55,1.4867838833500562,41.77,14.2504,19.9091,25.9196,0.8662,21.2888,22.4528,0
150900,npp,290,2186,18.0635280609131,9.05547142028809,7.4533429145813,3670176,290,1746,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-11-20 01:02:59.204813,-82.25476404694221,8.800884921046801,7.78221316660535,5.803963837838943e-19,10.0,8.81,1.0,8.93,14.2598,20.3603,25.0085,0.8471,14.9495,15.3008,0
9971,npp,2556,816,20.3083038330078,9.05671977996826,7.45343255996704,3670176,2555,606,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-12-08 00:25:17.167960,97.43805678512919,53.701585777954755,45.50301499758814,2.335177885409068e-05,4.0,-53.75,1.9513309067639726,-53.62,16.7821,21.0767,28.9929,0.8183,16.8525,16.6175,0
154463,npp,39,3093,26.7905826568604,9.05696296691895,7.45605325698853,3670176,39,2481,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-12-10 01:28:02.904182,-79.39517387902585,49.08774790103113,41.98083078479969,2.1485835397803885e-11,14.0,49.1,1.7549928774784245,49.295,18.7793,24.9481,31.6367,0.6913,18.2961,18.52,0
154660,npp,2406,2409,17.5380973815918,9.05727672576904,7.45684003829956,3670176,2406,1949,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-12-11 01:09:14.356956,-80.28280234962254,21.199739261325377,18.66680902977945,6.591397320925272e-20,11.0,21.19,1.0837787002826917,21.51,14.354,18.3368,22.8753,0.9405,16.5093,16.4951,0
154860,npp,1692,1727,16.7600078582764,9.05716705322266,7.4516806602478,3670176,1692,1313,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-12-12 00:50:24.027763,97.83203363265577,17.50442394924641,15.438889687033956,3.365100645323672e-27,8.0,-17.54,1.0442604737599883,-17.24,14.3402,19.1049,23.7239,0.9027,15.0007,15.1295,0
10169,npp,953,1044,24.922737121582,9.05991840362549,7.45595502853394,3670176,953,767,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-12-13 00:31:33.698852,97.53792780219776,47.02525218122234,40.358027632733304,3.8603750741833966e-33,5.0,-47.05,1.646109783506203,-46.76,16.314,19.7972,25.6741,0.8711,20.36,21.7114,0
10205,npp,222,366,44.4956359863281,9.06197929382324,7.45328950881958,3670176,220,203,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-12-14 00:12:41.588553,96.87288057748427,63.96736920483349,52.67985657537027,5.312887507785961e-34,2.0,-64.01,2.7445598364131496,-63.89,17.1388,21.0146,26.6837,0.8207,25.8017,36.5166,0
155242,npp,2187,3989,32.080146789550795,9.0593957901001,7.45696973800659,3670176,2186,3162,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-12-14 01:53:04.412114,-78.41939866311124,68.77406828250687,55.59655959178539,1.5854660922269827e-31,18.0,68.79,3.5496478698597698,68.94,15.0707,17.0503,26.9493,1.0115,21.4804,32.4488,0
155424,npp,1497,3319,35.497241973877,9.06120681762695,7.45645332336426,3670176,1497,2666,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-12-15 01:34:17.640218,-79.20268447544198,55.35610883614588,46.73449122919476,9.429828528561451e-33,15.0,55.37,2.0682789409984763,55.52,18.298,24.3833,32.1772,0.7073,22.6198,25.1071,0
155612,npp,796,2634,18.9991798400879,9.05599880218506,7.45277166366577,3670176,795,2125,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-12-16 01:15:29.090736,-79.84081443539387,32.12775883810321,28.08019785215309,5.938060218350027e-32,12.0,32.11,1.2365102219381485,32.29,13.3801,18.7202,22.5896,0.9213,17.4719,17.5032,0
10358,npp,2436,1272,25.0329647064209,9.05651092529297,7.45143175125122,3670176,2437,951,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-12-18 00:37:50.211370,98.34801305323809,38.92273568505714,33.78414341824212,5.269211025182547e-24,6.0,-38.97,1.4276677814245327,-38.67,14.6235,19.3606,25.3452,0.8908,21.2195,22.2992,0
156349,npp,2968,3540,45.5942306518555,9.0616979598999,7.45429468154907,3670176,2969,2873,196615,3866791,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-12-20 01:40:32.335629,-79.09978790643812,60.561342279612674,50.429366518304754,2.4973998532286447e-20,16.0,60.57,2.4157378735459294,60.74,20.671,26.3426,31.6939,0.6547,25.2155,29.8502,4
156528,npp,2253,2861,39.3548355102539,9.0616397857666,7.45319700241089,3670176,2252,2307,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-12-21 01:21:43.783383,-79.20889401428576,41.32668054840493,35.76657288992384,2.1213491726647095e-13,13.0,41.33,1.4867838833500562,41.77,14.2504,19.9091,25.9196,0.8662,30.3253,34.0911,0
156709,npp,1544,2180,51.4177551269531,9.06018543243408,7.45264291763306,3670176,1544,1741,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2012-12-22 01:02:55.229165,-79.81065106660814,8.486548721127871,7.505396522510508,6.109655750790544e-06,10.0,8.46,1.0,8.93,14.2598,20.3603,25.0085,0.8471,48.3037,43.5536,0
169122,npp,2135,2174,53.8278121948242,9.0596866607666,7.45110034942627,3670176,2135,1735,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-01-07 01:02:49.222195,-80.25145036948359,8.135728041403208,7.195588452807626,1.7319653389285017e-05,10.0,8.12,1.0,8.93,14.2598,20.3603,25.0085,0.8471,50.7138,45.5951,0
169301,npp,1415,1492,34.7354164123535,9.05947494506836,7.45324802398682,3670176,1415,1119,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-01-08 00:43:58.906008,97.68100024666487,29.47775910673983,25.81930698865315,2.777398837281452e-14,7.0,-29.5,1.184412938166907,-28.7,15.1498,19.2385,24.5287,0.8964,30.3303,31.1384,0
11294,npp,3006,133,19.3594398498535,9.05952167510986,7.45511341094971,3670176,3003,62,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-01-10 00:06:14.720277,96.66614877713803,68.08674387590294,55.197127871754766,1.372087405491552e-28,1.0,-68.13,3.3166247903554,-67.875,14.4699,22.544,27.5288,0.765,16.2861,14.81,0
169669,npp,1932,3756,26.7781600952148,9.05895233154297,7.45117807388306,3670176,1930,3030,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-01-10 01:46:39.324266,-78.70289439016192,64.82586699354015,53.23236541031359,2.9454058027626226e-21,17.0,64.84,2.898275349237888,65.14,16.7554,24.6616,34.9853,0.6993,17.9765,18.7264,0
169852,npp,1219,3082,28.1837387084961,9.05752086639404,7.45307922363281,3670176,1221,2474,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-01-11 01:27:52.570993,-79.79183157885385,48.76916188422302,41.73393607433094,1.155485443750646e-28,14.0,48.77,1.7549928774784245,49.295,18.7793,24.9481,31.6367,0.6913,19.0899,19.483,0
170032,npp,510,2397,33.9548301696777,9.06005668640137,7.45368909835815,3670176,510,1939,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-01-12 01:09:02.258648,-79.24764217428519,20.57703730573366,18.12485654521344,1.4026398540056746e-33,11.0,20.56,1.0837787002826917,21.51,14.354,18.3368,22.8753,0.9405,31.657,31.9355,0
170207,npp,2865,1717,27.9731597900391,9.05706787109375,7.45477437973022,3670176,2865,1303,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-01-13 00:50:13.722509,98.76553236515957,18.076468837356447,15.940131785913428,1.3460603203181203e-33,8.0,-18.09,1.0442604737599883,-17.24,14.3402,19.1049,23.7239,0.9027,25.7386,25.2517,0
11465,npp,2138,1032,36.6049423217773,9.06112575531006,7.45468997955322,3670176,2138,758,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-01-14 00:31:21.624609,97.52315895714388,47.41358599052199,40.66605839882208,5.273503015432132e-32,5.0,-47.44,1.646109783506203,-46.76,16.314,19.7972,25.6741,0.8711,27.4568,31.8883,0
11501,npp,1404,355,23.0915756225586,9.05872440338135,7.45762157440186,3670176,1402,195,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-01-15 00:12:29.524845,96.96341801764238,64.17759395010457,52.815284514528,2.125076964809455e-28,2.0,-64.22,2.7445598364131496,-63.89,17.1388,21.0146,26.6837,0.8207,18.003,18.9508,0
170948,npp,1996,2623,12.8874807357788,9.05600738525391,7.45226240158081,3670176,1995,2117,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-01-17 01:15:18.815498,-79.32746729979677,31.62174435625745,27.64931346293784,5.4206032696713535e-25,12.0,31.62,1.2365102219381485,32.29,13.3801,18.7202,22.5896,0.9213,12.5292,11.8728,0
171131,npp,1282,1943,39.2590637207031,9.06088256835938,7.4527268409729,3670176,1282,1514,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-01-18 00:56:32.045285,102.10369702175842,5.236211236654595,4.632962043026772,5.448664067181248e-19,9.0,-5.28,1.0,-4.3,13.4365,17.2463,21.7468,1.0,39.2591,39.2591,0
171692,npp,1139,3533,32.0225353240967,9.0608081817627,7.45162725448608,3670176,1141,2868,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-01-21 01:40:29.215699,-79.36596650707753,60.41027808529783,50.32526816079054,5.44833143497117e-08,16.0,60.41,2.4157378735459294,60.74,20.671,26.3426,31.6939,0.6547,19.5975,20.9649,0
12374,npp,698,592,15.2403774261475,9.05613231658936,7.45232629776001,3670176,697,379,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-02-05 00:19:13.586376,97.21695505444589,59.277437414190615,49.533944562477316,5.981575460469559e-09,3.0,-59.31,2.3545700244418297,-59.2,17.1437,23.4331,29.8783,0.736,13.7668,11.2166,0
174665,npp,1973,3542,23.0570106506348,9.0564489364624,7.45600938796997,3670176,1974,2875,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-02-06 01:40:49.622836,-79.11937726118478,60.60608841765913,50.45457151189128,4.667636765914232e-07,16.0,60.61,2.4157378735459294,60.74,20.671,26.3426,31.6939,0.6547,15.8862,15.0952,0
174858,npp,1287,2864,32.6975212097168,9.05963230133057,7.4514012336731,3670176,1287,2309,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-02-07 01:22:02.834863,-79.56499082258505,41.43615743576739,35.85285109493614,1.3681205584625331e-15,13.0,41.44,1.4867838833500562,41.77,14.2504,19.9091,25.9196,0.8662,25.8476,28.3242,0
175049,npp,575,2184,24.1016330718994,9.05965518951416,7.45531463623047,3670176,575,1744,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-02-08 01:03:14.268093,-77.03913278643076,8.737735883096635,7.726539284573271,2.0639217422131004e-23,10.0,8.7,1.0,8.93,14.2598,20.3603,25.0085,0.8471,20.9876,20.4154,0
175237,npp,2943,1503,17.7411155700684,9.05616188049316,7.45300722122192,3670176,2942,1127,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-02-09 00:44:25.697409,96.991600173979,28.964917006017014,25.377813218750127,1.1879758611287201e-29,7.0,-28.98,1.184412938166907,-28.7,15.1498,19.2385,24.5287,0.8964,15.982,15.9039,0
176019,npp,2116,2412,33.5801086425781,9.06025409698486,7.45245027542114,3670176,2116,1952,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-02-13 01:09:37.782217,-80.05662385566026,21.34997118277939,18.796025039324164,1.039855408991586e-31,11.0,21.35,1.0837787002826917,21.51,14.354,18.3368,22.8753,0.9405,31.3112,31.583,0
176209,npp,1398,1732,29.8896465301514,9.06089210510254,7.45187711715698,3670176,1398,1317,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-02-14 00:50:49.204796,98.65097001321448,17.233936496016522,15.200628388858156,1.1915571521025278e-28,8.0,-17.27,1.0442604737599883,-17.24,14.3402,19.1049,23.7239,0.9027,27.5739,26.9818,0
12779,npp,688,1050,20.0605125427246,9.05557060241699,7.45719289779663,3670176,691,771,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-02-15 00:31:58.842696,97.07384533766356,46.841106725210395,40.20709711637601,7.113636308674488e-24,5.0,-46.86,1.646109783506203,-46.76,16.314,19.7972,25.6741,0.8711,17.4062,17.4757,0
13652,npp,3040,1289,20.6799564361572,9.05840873718262,7.45524120330811,3670176,3042,967,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-03-08 00:38:40.371471,97.30404719901897,38.2823379826001,33.24879988846297,2.468908441587209e-18,6.0,-38.28,1.357151599901897,-38.67,14.6235,19.3606,25.3452,0.8908,18.2184,18.4216,0
183209,npp,2877,3337,26.0559329986572,9.05872821807861,7.45098447799683,3670176,2875,2686,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-03-21 01:35:22.358259,-79.12009832660793,55.826566550837015,47.07326574039013,3.0170940914203243e-09,15.0,55.82,2.0682789409984763,55.52,18.298,24.3833,32.1772,0.7073,18.055,18.4293,0
186338,npp,575,3342,30.3258152008057,9.05925846099854,7.45368528366089,3670176,573,2691,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-04-06 01:35:36.750237,-78.8731890675441,55.94327592343717,47.161864902467926,9.442024443088759e-10,15.0,55.95,2.0682789409984763,55.52,18.298,24.3833,32.1772,0.7073,20.1194,21.4494,0
187318,npp,2077,3566,27.8067283630371,9.05862522125244,7.45341157913208,3670176,2075,2894,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-04-11 01:41:56.594694,-78.8004700454402,61.10417606827329,50.7970576936661,1.3935141141989669e-30,16.0,61.11,2.5331140255951103,60.74,20.671,26.3426,31.6939,0.6547,17.8243,18.2048,0
187506,npp,1388,2889,18.7865734100342,9.0584774017334,7.45532464981079,3670176,1387,2330,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-04-12 01:23:09.786257,-79.2746863428678,42.33379183207839,36.5888172909132,5.909819129646929e-31,13.0,42.35,1.4867838833500562,41.77,14.2504,19.9091,25.9196,0.8662,16.4912,16.2739,0
187891,npp,3036,1527,15.5273599624634,9.05880260467529,7.45577096939087,3670176,3036,1145,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-04-14 00:45:32.616990,97.32844425085418,27.857838313478865,24.429818181830214,1.3536715449863985e-27,7.0,-27.85,1.184412938166907,-28.7,15.1498,19.2385,24.5287,0.8964,14.1129,13.9194,0
192622,npp,1320,2660,19.2871837615967,9.05757999420166,7.45581483840942,3670176,1320,2143,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-05-09 01:17:08.457553,-79.89460244243503,33.26767078249961,29.048387372612957,1.0224138886516878e-26,12.0,33.28,1.2365102219381485,32.29,13.3801,18.7202,22.5896,0.9213,17.7048,17.7686,0
192806,npp,614,1979,17.7279605865479,9.05798530578613,7.45500993728638,3670176,614,1548,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-05-10 00:58:19.878029,92.44112468776027,3.234253737686253,2.8624148613085483,2.484816066716358e-34,9.0,-3.2,1.0,-4.3,13.4365,17.2463,21.7468,1.0,17.728,17.728,0
193919,npp,1387,1524,25.2888660430908,9.05811595916748,7.45146989822388,3670176,1387,1143,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-05-16 00:45:47.684904,97.39037887259138,27.99380012964592,24.5477929660294,6.993077446153149e-21,7.0,-27.99,1.184412938166907,-28.7,15.1498,19.2385,24.5287,0.8964,22.3546,22.6701,0
194292,npp,1916,3789,11.280574798584,9.05496692657471,7.45654296875,3670176,1914,3051,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-05-18 01:48:29.802484,-78.52177956657897,65.41550963605737,53.6029363485464,5.007487252548166e-19,17.0,65.44,3.0,65.14,16.7554,24.6616,34.9853,0.6993,12.7859,7.8887,0
17378,npp,2802,1061,20.0963230133057,9.05790138244629,7.45511198043823,3670176,2804,779,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-06-07 00:33:16.177259,98.23239042383733,46.48859708345684,39.93155341861821,2.2470508391406043e-26,5.0,-46.51,1.646109783506203,-46.76,16.314,19.7972,25.6741,0.8711,17.428,17.5068,0
17405,npp,2073,383,17.1655559539795,9.05538082122803,7.45704507827759,3670176,2073,215,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-06-08 00:14:24.046758,97.25987683675663,63.64500815386502,52.47112425183289,2.0436461390844e-30,2.0,-63.68,2.7445598364131496,-63.89,17.1388,21.0146,26.6837,0.8207,15.8438,14.0874,0
199153,npp,1735,3553,21.295862197876,9.05727958679199,7.4524507522583,3670176,1736,2884,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-06-14 01:42:14.732727,-78.98925036284696,60.83656681281386,50.61365294382387,6.929978722414451e-28,16.0,60.85,2.5331140255951103,60.74,20.671,26.3426,31.6939,0.6547,15.254,13.9422,0
199507,npp,314,2194,22.3723106384277,9.05835819244385,7.45438432693481,3670176,314,1754,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-06-16 01:04:37.598924,-77.97122282672093,9.267833996777398,8.194671412185372,7.573083795694628e-19,10.0,9.28,1.0,8.93,14.2598,20.3603,25.0085,0.8471,19.2583,18.9506,0
215970,npp,51,1950,17.2462577819824,9.05548858642578,7.45346593856812,3670176,51,1521,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-07-13 00:58:13.635688,98.15268895587884,4.883278148125889,4.32057031902994,3.5081741726683914e-28,9.0,-4.87,1.0,-4.3,13.4365,17.2463,21.7468,1.0,17.2463,17.2463,0
219750,npp,2387,2184,38.4629936218262,9.06161212921143,7.45297861099243,3670176,2387,1745,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-08-03 01:04:53.667288,-80.29634773013115,8.67752063794506,7.6735977159901205,4.867886509373292e-14,10.0,8.7,1.0,8.93,14.2598,20.3603,25.0085,0.8471,35.349,32.5802,0
219930,npp,1685,1503,24.66428565979,9.05765914916992,7.4523983001709,3670176,1685,1127,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-08-04 00:46:05.089938,98.64155668801065,28.962947316187748,25.377128189379295,1.1254281839075438e-20,7.0,-28.98,1.184412938166907,-28.7,15.1498,19.2385,24.5287,0.8964,21.8273,22.1102,0
220859,npp,149,1731,29.1006736755371,9.05805015563965,7.45064878463745,3670176,149,1316,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-08-09 00:52:28.601259,98.13172336475408,17.328125199832662,15.284398876190135,1.3475890980359018e-32,8.0,-17.32,1.0442604737599883,-17.24,14.3402,19.1049,23.7239,0.9027,26.8184,26.2696,0
20888,npp,2607,826,5.76421546936035,9.05577564239502,7.45339632034302,3670176,2605,616,196611,3866787,1425,nga_abuja_21_28,9.05833333,7.45416667,21,28,nga_abuja,2013-09-06 00:27:53.263207,97.30154460883047,53.447785275699694,45.31741231704546,4.274299198188255e-34,4.0,-53.48,1.9513309067639726,-53.62,16.7821,21.0767,28.9929,0.8183,9.3991,4.7166,0
