gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,298,1990,4.33056306838989,9.03786945343018,7.57082939147949,3670176,298,1559,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-04-21 00:57:51.067804,95.38679677986033,2.5282628644860154,2.237647046058388,4.465860059712609e-31,9.0,-2.56,1.0,-3.31,1.7115,4.4317,6.7073,1.0,4.3306,4.3306,4.3306,0
854,npp,2631,1309,4.77248764038086,9.03979015350342,7.5705738067627,3670176,2632,985,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-04-22 00:39:00.720519,97.76066251011171,37.469516605344566,32.57781226008453,8.801050327111939e-32,6.0,-37.48,1.357151599901897,-37.92,2.785,5.0665,7.8204,0.8747,4.2151,4.1745,4.1745,0
1520,npp,2447,623,8.4672737121582,9.03718280792236,7.56775188446045,3670144,2452,408,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-05-09 00:19:57.087724,97.17491080858314,58.57974149878116,49.05112959962309,0.06375101355456368,3.0,-58.6,2.253202848596432,-58.78,4.0075,7.4548,11.4018,0.5945,4.881,5.0336,3.5355589063891886,0
108307,npp,2996,1757,5.72972631454468,9.03716564178467,7.56946229934692,3670176,2996,1339,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-05-18 00:51:15.135537,99.254120040069,15.858932846815724,13.996492529331148,1.8777528675887835e-20,8.0,-15.89,1.0442604737599883,-16.22,2.0042,4.7704,6.1154,0.929,5.3504,5.3229,5.3229,0
109184,npp,1354,1982,7.02142906188965,9.03628826141357,7.57263898849487,3670176,1354,1551,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-05-23 00:57:26.324953,93.16834953779978,3.01947224706901,2.6721617591396956,7.675320000939283e-30,9.0,-3.02,1.0,-3.31,1.7115,4.4317,6.7073,1.0,7.0214,7.0214,7.0214,0
112790,npp,203,3340,11.2148752212524,9.03842449188232,7.57055521011353,3670144,202,2689,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-06-06 01:34:48.468447,-79.18073865381245,55.87290886240558,47.10766490555972,0.119890602127055,15.0,55.9,2.0682789409984763,55.93,4.2405,7.4491,10.2804,0.5949,6.2524,6.6721,3.8548734382551597,0
113127,npp,1845,1974,2.91206002235413,9.03611373901367,7.56738615036011,3670144,1845,1544,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-06-08 00:57:09.617044,96.27073411633982,3.478819362802127,3.078362964909377,0.057550298499949734,9.0,-3.49,1.0,-3.31,1.7115,4.4317,6.7073,1.0,2.9121,2.9121,1.559765232354228,0
113299,npp,1116,1293,2.73839974403381,9.0363941192627,7.56806755065918,3670144,1115,970,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-06-09 00:38:17.524361,97.50606451657035,38.115889382733776,33.111173172200765,0.03273559005830924,6.0,-38.12,1.357151599901897,-37.92,2.785,5.0665,7.8204,0.8747,2.7163,2.3953,1.626068949438385,0
2816,npp,363,612,3.3529257774353,9.03480339050293,7.56819009780884,3670144,362,397,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-06-10 00:19:25.433524,97.21344654500078,58.85396388388769,49.23644123535837,0.014499880582087442,3.0,-58.85,2.253202848596432,-58.78,4.0075,7.4548,11.4018,0.5945,2.6112,1.9932,1.652477307868598,0
113644,npp,1630,3560,3.21927523612976,9.0405158996582,7.57042026519775,3670144,1628,2889,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-06-11 01:40:57.942383,-78.68473258606421,60.954352972094156,50.68994097085314,0.014954912728299682,16.0,60.99,2.5331140255951103,61.08,4.0696,6.993,11.2942,0.6337,2.9419,2.0402,1.68878482133493,0
3347,npp,1565,1284,1.15023279190063,9.03975200653076,7.57169246673584,3670176,1565,962,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-06-25 00:37:56.802146,97.24883110072994,38.48208453162465,33.41416551045481,2.8887151678620205e-23,6.0,-38.49,1.357151599901897,-37.92,2.785,5.0665,7.8204,0.8747,1.5461,1.0061,1.0061,0
115848,npp,684,2192,1.79491662979126,9.03880500793457,7.57104730606079,3670176,684,1752,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-06-29 01:03:01.911600,-76.63248687815822,9.190867781022796,8.126130675220331,6.331405097651262e-06,10.0,9.16,1.0,9.92,3.3309,4.8715,6.7822,0.9097,1.3551,1.6329,1.6329,0
122288,npp,2841,2424,6.87822866439819,9.03459739685059,7.57119989395142,3670176,2841,1962,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-07-20 01:09:22.128564,-80.17779394609818,21.959935733566482,19.32728221076752,1.240703759852768e-31,11.0,21.98,1.0837787002826917,22.3,1.8661,4.3419,6.8782,1.0207,6.772,7.0205,7.0205,0
4463,npp,1392,1061,9.43524932861328,9.03991222381592,7.57160711288452,3670176,1395,780,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-07-22 00:31:41.487078,97.23553835856083,46.511094594557086,39.94743202205726,1.1781652179681552e-30,5.0,-46.51,1.646109783506203,-46.27,3.4123,5.8958,7.9522,0.7517,6.5819,7.0922,7.0922,0
123905,npp,352,3560,1.62286686897278,9.03915119171143,7.57044458389282,3670176,356,2890,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-07-29 01:40:41.976794,-78.55161897101145,60.93662413322305,50.680652031473365,3.906623437111863e-05,16.0,60.99,2.5331140255951103,61.08,4.0696,6.993,11.2942,0.6337,2.3117,1.0285,1.0285,0
124080,npp,2712,2882,2.56054019927979,9.03885078430176,7.56964111328125,3670144,2712,2324,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-07-30 01:21:55.210689,-79.87617610261823,42.06266389418527,36.366317769822686,0.013846465000024663,13.0,42.09,1.4867838833500562,42.24,3.4995,6.3929,9.0003,0.6932,1.8541,1.775,1.4496314699212198,0
4931,npp,566,835,12.952410697937,9.03970718383789,7.5730619430542,3670144,567,625,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-08-02 00:25:26.003804,97.82537469403165,53.22517427803336,45.1461141002442,0.22725816076862482,4.0,-53.23,1.9513309067639726,-53.21,3.2584,6.4468,8.9744,0.6874,7.7657,8.9039,3.563717237283101,0
4958,npp,2907,164,15.2743625640869,9.03563785552979,7.57072591781616,3670144,2906,78,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-08-03 00:06:33.895835,96.71291889793508,67.63231517333602,54.92904990183729,0.18514206605283515,1.0,-67.63,3.1865100272627664,-67.6,5.326,8.6229,11.6272,0.5139,6.5191,7.8502,3.499674296345523,0
131704,npp,439,1293,2.89003920555115,9.03830432891846,7.57154512405396,3670176,439,970,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-08-12 00:37:59.080070,98.196365960527,38.112082122154604,33.111183799608526,1.637928031403257e-05,6.0,-38.12,1.357151599901897,-37.92,2.785,5.0665,7.8204,0.8747,2.828,2.5279,2.5279,0
5363,npp,2783,611,14.2671794891357,9.03732013702393,7.57131147384644,3670176,2788,397,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-08-13 00:19:06.980371,96.8452315360387,58.88181465176435,49.262503297277775,7.931591248186168e-13,3.0,-58.88,2.253202848596432,-58.78,4.0075,7.4548,11.4018,0.5945,7.4551,8.4815,8.4815,0
5615,npp,447,164,6.23552703857422,9.04089832305908,7.56918954849243,3670176,453,79,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-08-19 00:06:31.437350,96.717047084719,67.62905988999549,54.93094315167264,4.366374454216058e-33,1.0,-67.63,3.1865100272627664,-67.6,5.326,8.6229,11.6272,0.5139,3.6825,3.2047,3.2047,0
135187,npp,888,2884,16.5385036468506,9.03645133972168,7.56828260421753,3670144,888,2326,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-08-31 01:21:50.288595,-79.82175401283877,42.12810866185822,36.42240280716986,0.16528721491702236,13.0,42.16,1.4867838833500562,42.24,3.4995,6.3929,9.0003,0.6932,11.2556,11.4648,7.580829747789693,0
136311,npp,1632,2427,8.74839973449707,9.03794002532959,7.57447576522827,3670144,1632,1964,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-09-06 01:09:14.774276,-78.29973632179086,22.116651362786218,19.465203742590063,0.043358281806474976,11.0,22.14,1.0837787002826917,22.3,1.8661,4.3419,6.8782,1.0207,8.4976,8.9293,7.910453643324187,0
6551,npp,1645,1291,1.91613674163818,9.03477096557617,7.57205581665039,3670176,1644,968,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-09-13 00:37:48.929386,97.16293250156413,38.21458628395968,33.19607297131916,2.68549064686706e-19,6.0,-38.2,1.357151599901897,-37.92,2.785,5.0665,7.8204,0.8747,2.1104,1.6761,1.6761,0
139605,npp,1486,1742,0.597761601209641,9.03994560241699,7.56965208053589,3670176,1486,1326,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-09-23 00:50:16.811688,96.05329288417418,16.750297316202232,14.777827588607023,3.0284692407483386e-14,8.0,-16.72,1.0442604737599883,-16.22,2.0042,4.7704,6.1154,0.929,0.4359,0.5553,0.5553,0
7451,npp,2912,827,6.59986448287964,9.03883266448975,7.57036590576172,3670144,2916,618,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-10-05 00:25:00.630014,97.05423208260235,53.458886153383396,45.31854465687347,0.05074902215311822,4.0,-53.45,1.9513309067639726,-53.21,3.2584,6.4468,8.9744,0.6874,4.5102,4.5369,3.3443837338724283,0
143097,npp,2541,4000,6.56397390365601,9.03948879241943,7.57369470596313,3670176,2539,3168,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-10-11 01:52:46.331890,-78.4218473835739,68.90428432224131,55.6645161436093,0.00025190887801902154,18.0,68.95,3.5496478698597698,69.17,4.3357,7.9919,12.8234,0.5545,4.0294,3.6399,3.6399,0
7865,npp,2808,1286,7.51806592941284,9.03771591186523,7.57382249832153,3670176,2808,963,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-10-15 00:37:35.859000,97.61032515338886,38.41689577617432,33.360502218978844,6.159939219467937e-32,6.0,-38.4,1.357151599901897,-37.92,2.785,5.0665,7.8204,0.8747,6.2381,6.5761,6.5761,0
8126,npp,523,831,1.920285820961,9.03697776794434,7.57033395767212,3670176,522,621,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-10-21 00:25:05.881099,97.21733856728957,53.3550572461783,45.23902635605683,8.111927169990284e-19,4.0,-53.34,1.9513309067639726,-53.21,3.2584,6.4468,8.9744,0.6874,2.112,1.3201,1.3201,0
146438,npp,2595,3336,14.3745536804199,9.04000091552734,7.57419443130493,3670144,2597,2684,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-10-28 01:34:12.054601,-79.67564737828638,55.76550129638718,47.02629271103606,0.07687180466831633,15.0,55.8,2.0682789409984763,55.93,4.2405,7.4491,10.2804,0.5949,7.7801,8.5518,6.745442486411612,0
146816,npp,1177,1971,10.4576539993286,9.04081535339355,7.57069635391235,3670144,1177,1541,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-10-30 00:56:35.067132,97.0756495193861,3.654546085706277,3.2336945469396503,0.2649733819348043,9.0,-3.66,1.0,-3.31,1.7115,4.4317,6.7073,1.0,10.4577,10.4577,4.231273270146793,0
147007,npp,463,1291,4.55930471420288,9.03646373748779,7.56961727142334,3670144,462,968,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-10-31 00:37:44.797263,97.08717676650664,38.226886869905236,33.20241546098225,0.1863764179484801,6.0,-38.2,1.357151599901897,-37.92,2.785,5.0665,7.8204,0.8747,4.058,3.9881,-0.3914308874241419,0
8567,npp,2812,611,14.2086868286133,9.03819465637207,7.56972169876099,3670144,2811,396,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-01 00:18:54.529374,97.15593920224863,58.888841670718776,49.258964208869834,0.13523806854107906,3.0,-58.88,2.253202848596432,-58.78,4.0075,7.4548,11.4018,0.5945,7.4291,8.4467,5.268833911303294,0
147588,npp,314,2882,3.4596095085144,9.03612899780273,7.57315397262573,3670144,314,2324,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-03 01:21:42.142909,-79.79423996467946,42.06696355221973,36.36628144575668,0.076293063087091,13.0,42.09,1.4867838833500562,42.24,3.4995,6.3929,9.0003,0.6932,2.4588,2.3983,0.605541935626875,0
147777,npp,2682,2201,5.79582071304321,9.04030895233154,7.57452344894409,3670144,2683,1760,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-04 01:02:53.649798,-77.96387247857068,9.668804485520516,8.547784004197975,0.05101995601119923,10.0,9.68,1.0,9.92,3.3309,4.8715,6.7822,0.9097,5.356,5.2726,4.073717246025007,0
147965,npp,1970,1521,1.62015175819397,9.03991794586182,7.57385301589966,3670144,1971,1140,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-05 00:44:05.158380,98.91899381374711,28.126038301077205,24.65697055671604,0.029492197469611958,7.0,-28.13,1.184412938166907,-27.94,2.2809,4.4124,6.3677,1.0044,2.0742,1.6272,0.9341831946663881,0
8783,npp,1250,836,1.48603081703186,9.03734493255615,7.56900358200073,3670144,1252,627,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-06 00:25:14.884479,97.66776842513053,53.21100900702127,45.13015982123671,0.012931276380194943,4.0,-53.21,1.9513309067639726,-53.21,3.2584,6.4468,8.9744,0.6874,1.8895,1.0215,0.7176368560236146,0
148995,npp,386,1747,3.02514100074768,9.03562450408936,7.56729888916016,3670176,386,1331,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-10 00:50:23.745664,98.43803585783725,16.456746977782895,14.519234893491424,7.672891581381534e-12,8.0,-16.44,1.0442604737599883,-16.22,2.0042,4.7704,6.1154,0.929,2.7604,2.8104,2.8104,0
8972,npp,2739,1066,11.1044292449951,9.03840637207031,7.57432842254639,3670176,2740,782,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-11 00:31:33.478334,98.0180687610942,46.34007922891138,39.808447354989596,6.806230013051034e-20,5.0,-46.34,1.5732132722552272,-46.27,3.4123,5.8958,7.9522,0.7517,7.7425,8.3468,8.3468,0
149773,npp,2592,2654,4.80499601364136,9.03852939605713,7.56997537612915,3670176,2594,2140,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-14 01:15:29.059247,-79.46547391934625,33.00078770329185,28.817444107946933,1.4663136558463653e-33,12.0,33.01,1.2365102219381485,33.15,2.8722,5.4539,7.107,0.8126,3.9069,3.9044,3.9044,0
149961,npp,1885,1974,7.37433767318726,9.03478240966797,7.57073640823364,3670176,1885,1544,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-15 00:56:40.573969,89.24177478674699,3.558286074489495,3.1486651985110488,4.565320665033169e-33,9.0,-3.49,1.0,-3.31,1.7115,4.4317,6.7073,1.0,7.3743,7.3743,7.3743,0
150147,npp,1152,1294,11.9477787017822,9.03589153289795,7.57248640060425,3670176,1154,972,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-16 00:37:50.313468,97.35190109531871,38.09143106585636,33.09118516156851,5.143546129757752e-32,6.0,-38.08,1.357151599901897,-37.92,2.785,5.0665,7.8204,0.8747,9.5021,10.4508,10.4508,0
9206,npp,427,613,10.09147357940674,9.03742599487305,7.56895685195923,3670176,426,398,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-17 00:19:00.052501,97.3761450849537,58.8299201123728,49.220218498168954,7.960504475978902e-29,3.0,-58.83,2.253202848596432,-58.78,4.0075,7.4548,11.4018,0.5945,5.6019,5.9991,5.9991,0
150533,npp,1691,3562,2.55049324035645,9.0362548828125,7.56918573379517,3670176,1690,2891,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-18 01:40:34.396351,-78.9474181398885,60.99229507702975,50.71660316578249,1.3311160798793085e-29,16.0,61.03,2.5331140255951103,61.08,4.0696,6.993,11.2942,0.6337,2.6779,1.6163,1.6163,0
150715,npp,996,2885,8.38323402404785,9.0347843170166,7.57412433624268,3670176,997,2326,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-19 01:21:47.690306,-79.87971791668893,42.168872791260796,36.45100032536809,3.2619672287209306e-25,13.0,42.2,1.4867838833500562,42.24,3.4995,6.3929,9.0003,0.6932,5.7704,5.8114,5.8114,0
150900,npp,290,2203,1.93551623821259,9.03697299957275,7.56929874420166,3670176,290,1763,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-20 01:02:59.204813,-82.09716860455868,9.787100352496438,8.652502082828532,5.225763203089052e-19,10.0,9.8,1.0,9.92,3.3309,4.8715,6.7822,0.9097,1.4957,1.7608,1.7608,0
9386,npp,1924,838,11.6127147674561,9.03664302825928,7.57323169708252,3670176,1925,629,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-22 00:25:18.672022,97.64047236294775,53.16153558297638,45.095612023503605,0.0003223928323827707,4.0,-53.15,1.9513309067639726,-53.21,3.2584,6.4468,8.9744,0.6874,7.0791,7.9829,7.9829,0
151761,npp,1770,2427,2.40796875953674,9.03724670410156,7.5681414604187,3670144,1770,1965,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-25 01:09:15.051662,-80.125013369174,22.160188011144765,19.50136714074902,0.028156422701898727,11.0,22.14,1.0837787002826917,22.3,1.8661,4.3419,6.8782,1.0207,2.6473,2.4578,1.7961716445477411,0
152497,npp,868,3338,17.1725921630859,9.03530883789062,7.56954193115234,3670144,869,2688,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-11-29 01:34:20.131769,-79.6224281692288,55.85305729415022,47.09518516993971,0.21797157006996765,15.0,55.85,2.0682789409984763,55.93,4.2405,7.4491,10.2804,0.5949,9.1329,10.2165,5.0945364264450985,0
152859,npp,2529,1974,8.87402057647705,9.04022884368896,7.57304668426514,3670144,2530,1544,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-01 00:56:43.042073,104.90896872592715,3.456210296897284,3.058502651020648,0.127517465199543,9.0,-3.49,1.0,-3.31,1.7115,4.4317,6.7073,1.0,8.874,8.874,5.8775550437405215,0
153518,npp,1649,2883,7.2055025100708,9.03757858276367,7.57066917419434,3670144,1651,2325,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-05 01:21:48.138915,-80.40796264387028,42.134706772631574,36.425181827101454,0.030130710438939765,13.0,42.13,1.4867838833500562,42.24,3.4995,6.3929,9.0003,0.6932,4.9782,4.995,4.286979218830964,0
153704,npp,925,2201,5.20716619491577,9.04044246673584,7.57373285293579,3670144,926,1761,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-06 01:02:57.814232,-76.41907887848512,9.718384705024906,8.592319062038852,0.013870058896464255,10.0,9.68,1.0,9.92,3.3309,4.8715,6.7822,0.9097,4.7674,4.737,4.411077053223285,0
153881,npp,209,1520,6.81956052780151,9.03997993469238,7.57158327102661,3670144,210,1140,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-07 00:44:09.269722,98.93333502453203,28.13602937011902,24.66785234857321,0.003524409349430836,7.0,-28.18,1.184412938166907,-27.94,2.2809,4.4124,6.3677,1.0044,6.4641,6.8494,6.766582335750087,0
9971,npp,2557,833,9.55158519744873,9.03461265563965,7.56872892379761,3670176,2555,625,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-08 00:25:17.167960,97.40679415109157,53.240049871203226,45.15716947562705,2.645484963698585e-05,4.0,-53.29,1.9513309067639726,-53.21,3.2584,6.4468,8.9744,0.6874,6.0228,6.5661,6.5661,0
154271,npp,732,3783,14.9600067138672,9.03849601745605,7.57210969924927,3670176,730,3049,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-09 01:46:49.668769,-78.57770232767746,65.32078502284466,53.53837191414976,0.00020324000917619755,17.0,65.33,3.0,65.37,5.6793,8.8955,12.1578,0.4982,6.4532,7.453,7.453,0
154463,npp,39,3110,7.35469818115234,9.03703784942627,7.56833362579346,3670176,39,2493,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-10 01:28:02.904182,-79.3851584992808,49.59548403863092,42.375946058250996,2.4265499285773082e-11,14.0,49.61,1.7549928774784245,49.82,3.3128,6.832,9.1657,0.6487,4.7295,4.7708,4.7708,0
154660,npp,2406,2426,4.22403764724731,9.03828811645508,7.57266330718994,3670176,2406,1964,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-11 01:09:14.356956,-80.28038292310299,22.09365997217815,19.44483901890746,7.351788215895408e-20,11.0,22.08,1.0837787002826917,22.3,1.8661,4.3419,6.8782,1.0207,4.3229,4.3114,4.3114,0
154860,npp,1692,1745,6.07762384414673,9.03870391845703,7.57429361343384,3670176,1692,1328,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-12 00:50:24.027763,97.80271556728657,16.515485975966897,14.572355656599681,3.66125343558349e-27,8.0,-16.55,1.0442604737599883,-16.22,2.0042,4.7704,6.1154,0.929,5.6835,5.6461,5.6461,0
10169,npp,954,1061,6.86015176773071,9.03750038146973,7.56910276412964,3670176,954,779,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-13 00:31:33.698852,97.49132781396384,46.475591472512,39.92200260942742,4.035576579149893e-33,5.0,-46.51,1.646109783506203,-46.27,3.4123,5.8958,7.9522,0.7517,5.0175,5.1566,5.1566,0
10205,npp,223,383,2.60640454292297,9.04054069519043,7.57066202163696,3670176,220,215,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-14 00:12:41.588553,96.8546343637349,63.63811247476014,52.46817481701989,5.353882889592206e-34,2.0,-63.68,2.7445598364131496,-63.56,3.4297,5.1387,10.7949,0.8624,3.5091,2.2478,2.2478,0
155242,npp,2187,4007,4.28470611572266,9.03584003448486,7.57458734512329,3670176,2186,3171,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-14 01:53:04.412114,-78.40265990328001,69.046379942044,55.75036100322051,1.6742607580501287e-31,18.0,69.06,3.5496478698597698,69.17,4.3357,7.9919,12.8234,0.5545,3.3873,2.376,2.376,0
155424,npp,1497,3336,13.0713596343994,9.0400915145874,7.57156562805176,3670176,1497,2684,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-15 01:34:17.640218,-79.18919573350674,55.787877953561164,47.05066739192787,9.579096193646124e-33,15.0,55.8,2.0682789409984763,55.93,4.2405,7.4491,10.2804,0.5949,7.15,7.7765,7.7765,0
155612,npp,796,2651,4.24588489532471,9.03648090362549,7.56720733642578,3670176,795,2137,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-16 01:15:29.090736,-79.83471409603611,32.884783418659396,28.722588958801623,5.822448251433472e-32,12.0,32.88,1.2365102219381485,33.15,2.8722,5.4539,7.107,0.8126,3.4547,3.4501,3.4501,0
155794,npp,84,1971,2.91914415359497,9.03984832763672,7.57404375076294,3670176,84,1540,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-17 00:56:40.536066,97.89480020841114,3.6305791477245273,3.212920471074079,5.12883492366366e-29,9.0,-3.66,1.0,-3.31,1.7115,4.4317,6.7073,1.0,2.9191,2.9191,2.9191,0
10358,npp,2436,1289,1.7242226600647,9.0404806137085,7.56832885742188,3670176,2437,967,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-18 00:37:50.211370,98.37802868089517,38.238662060743835,33.216555979554485,4.8222472667170976e-24,6.0,-38.28,1.357151599901897,-37.92,2.785,5.0665,7.8204,0.8747,1.969,1.5082,1.5082,0
156349,npp,2968,3557,9.2302885055542,9.03993606567383,7.56931447982788,3670176,2968,2887,196615,3866791,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-20 01:40:32.335629,-79.08318818852779,60.92365724213206,50.676049365526,2.252712275348492e-20,16.0,60.93,2.5331140255951103,61.08,4.0696,6.993,11.2942,0.6337,5.3149,5.8495,5.8495,4
156528,npp,2254,2879,7.96037483215332,9.0342845916748,7.56982851028442,3670176,2252,2322,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-21 01:21:43.783383,-79.1391479415865,41.97562157733171,36.297286671428736,1.8739120846387577e-13,13.0,41.98,1.4867838833500562,42.24,3.4995,6.3929,9.0003,0.6932,5.486,5.5183,5.5183,0
156709,npp,1545,2197,3.851482629776,9.03499412536621,7.56707429885864,3670176,1545,1757,196611,3866787,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-22 01:02:55.229165,-79.55100246420838,9.472564409915742,8.37575905883543,5.418697682771616e-06,10.0,9.45,1.0,9.92,3.3309,4.8715,6.7822,0.9097,3.4117,3.5038,3.5038,0
156894,npp,827,1515,4.39019870758057,9.03508377075195,7.56784057617188,3670144,826,1136,196611,3866755,1713,nga_abuja_49_33,9.0375,7.57083333,49,33,nga_abuja,2012-12-23 00:44:04.897028,97.2387058241895,28.39755831781606,24.893534977692326,0.00604148129271952,7.0,-28.41,1.184412938166907,-27.94,2.2809,4.4124,6.3677,1.0044,4.413,4.4094,4.267435398370118,0
