lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.807,0.786,0.897
2,0.605,0.648,0.74
3,0.467,0.533,0.59
4,0.403,0.437,0.452
5,0.351,0.358,0.317
6,0.3,0.294,0.195
7,0.256,0.242,0.093
8,0.224,0.202,0.013
9,0.195,0.171,-0.051
10,0.175,0.147,-0.097
11,0.15,0.13,-0.134
12,0.129,0.118,-0.16
13,0.115,0.11,-0.179
14,0.101,0.104,-0.192
15,0.094,0.101,-0.199
16,0.094,0.1,-0.199
17,0.089,0.099,-0.195
18,0.087,0.098,-0.187
19,0.089,0.097,-0.173
20,0.09,0.096,-0.151
21,0.086,0.093,-0.119
22,0.083,0.09,-0.071
23,0.076,0.086,-0.011
24,0.074,0.081,0.063
25,0.081,0.075,0.151
26,0.109,0.066,0.258
27,0.109,0.056,0.353
28,0.041,0.048,0.414
29,-0.038,0.042,0.443
30,-0.047,0.034,0.44
31,0.014,0.027,0.402
32,0.064,0.02,0.324
33,0.046,0.016,0.214
34,0.012,0.01,0.104
35,-0.005,0.002,0.011
36,-0.008,-0.008,-0.066
37,-0.015,-0.017,-0.133
38,-0.013,-0.024,-0.182
39,-0.032,-0.03,-0.223
40,-0.032,-0.034,-0.248
41,-0.044,-0.036,-0.267
42,-0.045,-0.037,-0.28
43,-0.045,-0.037,-0.287
44,-0.043,-0.035,-0.288
45,-0.04,-0.032,-0.285
46,-0.032,-0.028,-0.276
47,-0.026,-0.023,-0.261
48,-0.014,-0.018,-0.241
49,-0.019,-0.013,-0.22
50,-0.016,-0.008,-0.188
51,-0.016,-0.003,-0.144
52,-0.013,-0.0,-0.085
53,-0.006,0.001,-0.013
54,-0.008,0.003,0.07
55,-0.02,0.007,0.157
56,-0.022,0.011,0.248
57,0.019,0.013,0.346
58,0.091,0.011,0.437
59,0.114,0.008,0.473
60,0.059,0.005,0.43
61,-0.002,0.001,0.346
62,-0.024,-0.006,0.257
63,-0.018,-0.014,0.163
64,-0.013,-0.02,0.067
65,-0.031,-0.025,-0.024
66,-0.048,-0.029,-0.102
67,-0.054,-0.034,-0.16
68,-0.058,-0.04,-0.205
69,-0.059,-0.045,-0.237
70,-0.061,-0.049,-0.26
71,-0.062,-0.052,-0.274
72,-0.062,-0.053,-0.282
73,-0.07,-0.054,-0.288
74,-0.071,-0.054,-0.287
75,-0.068,-0.053,-0.28
76,-0.061,-0.05,-0.267
77,-0.052,-0.046,-0.248
78,-0.039,-0.041,-0.223
79,-0.029,-0.034,-0.192
80,-0.013,-0.027,-0.149
81,-0.001,-0.018,-0.095
82,0.007,-0.008,-0.031
83,0.016,0.002,0.043
84,0.028,0.008,0.128
85,0.045,0.012,0.222
86,0.036,0.014,0.304
87,-0.014,0.018,0.355
88,-0.031,0.02,0.393
89,-0.015,0.021,0.402
90,0.039,0.021,0.377
91,0.066,0.021,0.316
92,0.043,0.021,0.223
93,0.021,0.019,0.13
94,0.009,0.015,0.049
95,0.009,0.009,-0.02
96,0.007,0.003,-0.08
97,-0.002,-0.003,-0.129
98,-0.01,-0.008,-0.169
99,-0.013,-0.014,-0.197
100,-0.018,-0.018,-0.217
101,-0.023,-0.022,-0.232
102,-0.027,-0.024,-0.242
103,-0.03,-0.026,-0.245
104,-0.032,-0.027,-0.244
105,-0.034,-0.027,-0.239
106,-0.036,-0.026,-0.228
107,-0.034,-0.024,-0.21
108,-0.033,-0.022,-0.187
109,-0.026,-0.02,-0.153
110,-0.022,-0.017,-0.109
111,-0.02,-0.015,-0.055
112,-0.02,-0.014,0.01
113,-0.024,-0.01,0.081
114,-0.031,-0.006,0.155
115,-0.018,-0.001,0.237
116,0.02,0.001,0.321
117,0.052,0.002,0.389
118,0.055,0.003,0.416
119,0.028,0.003,0.393
120,0.001,0.003,0.338
121,-0.003,0.001,0.271
122,0.003,-0.001,0.191
123,0.003,-0.003,0.108
124,-0.002,-0.005,0.03
125,-0.01,-0.007,-0.039
126,-0.017,-0.011,-0.095
127,-0.027,-0.015,-0.142
128,-0.029,-0.02,-0.176
129,-0.035,-0.025,-0.202
130,-0.041,-0.029,-0.219
131,-0.046,-0.034,-0.232
132,-0.052,-0.038,-0.238
133,-0.052,-0.041,-0.239
134,-0.05,-0.044,-0.235
135,-0.045,-0.047,-0.226
136,-0.04,-0.049,-0.21
137,-0.04,-0.051,-0.19
138,-0.042,-0.052,-0.163
139,-0.046,-0.052,-0.126
140,-0.051,-0.051,-0.078
141,-0.052,-0.049,-0.019
142,-0.048,-0.048,0.051
143,-0.041,-0.048,0.132
144,-0.037,-0.049,0.214
145,-0.043,-0.05,0.29
146,-0.073,-0.05,0.341
147,-0.081,-0.05,0.372
148,-0.062,-0.051,0.38
149,-0.03,-0.052,0.36
150,-0.026,-0.053,0.305
151,-0.043,-0.055,0.228
152,-0.049,-0.057,0.147
153,-0.054,-0.059,0.07
154,-0.057,-0.06,-0.002
155,-0.057,-0.06,-0.062
156,-0.055,-0.057,-0.113
157,-0.057,-0.055,-0.153
158,-0.059,-0.051,-0.184
159,-0.059,-0.048,-0.204
160,-0.056,-0.043,-0.217
161,-0.051,-0.039,-0.225
162,-0.045,-0.035,-0.227
163,-0.041,-0.03,-0.225
164,-0.038,-0.025,-0.219
165,-0.033,-0.02,-0.207
166,-0.026,-0.015,-0.188
167,-0.018,-0.01,-0.162
168,-0.008,-0.005,-0.126
169,0.009,-0.001,-0.079
170,0.018,0.003,-0.024
171,0.029,0.007,0.04
172,0.034,0.01,0.109
173,0.034,0.014,0.178
174,0.037,0.017,0.244
175,0.043,0.017,0.302
176,0.04,0.016,0.341
177,0.011,0.015,0.349
178,-0.025,0.013,0.328
179,-0.032,0.009,0.292
180,-0.015,0.006,0.241
181,0.003,0.002,0.177
182,0.003,-0.001,0.104
183,-0.002,-0.005,0.032
184,-0.007,-0.01,-0.032
185,-0.013,-0.016,-0.087
186,-0.018,-0.023,-0.132
187,-0.024,-0.03,-0.168
188,-0.028,-0.036,-0.195
189,-0.034,-0.041,-0.214
190,-0.043,-0.044,-0.229
191,-0.048,-0.046,-0.239
192,-0.052,-0.047,-0.244
193,-0.052,-0.047,-0.244
194,-0.048,-0.045,-0.237
195,-0.04,-0.042,-0.226
196,-0.035,-0.038,-0.209
197,-0.033,-0.033,-0.184
198,-0.032,-0.029,-0.151
199,-0.029,-0.023,-0.109
200,-0.032,-0.018,-0.059
201,-0.033,-0.014,0.003
202,-0.026,-0.01,0.077
203,-0.02,-0.005,0.153
204,-0.024,0.001,0.223
205,-0.024,0.006,0.278
206,-0.001,0.011,0.319
207,0.056,0.015,0.345
208,0.08,0.017,0.333
209,0.069,0.02,0.283
210,0.045,0.02,0.212
211,0.03,0.019,0.138
212,0.024,0.016,0.067
213,0.019,0.014,-0.0
214,0.015,0.012,-0.06
215,0.011,0.01,-0.11
216,0.001,0.008,-0.152
217,-0.008,0.005,-0.183
218,-0.014,0.002,-0.206
219,-0.016,-0.0,-0.221
220,-0.017,-0.003,-0.23
221,-0.019,-0.006,-0.233
222,-0.021,-0.009,-0.233
223,-0.025,-0.011,-0.229
224,-0.028,-0.013,-0.22
225,-0.028,-0.015,-0.205
226,-0.024,-0.016,-0.181
227,-0.018,-0.016,-0.15
228,-0.011,-0.015,-0.108
229,-0.004,-0.013,-0.056
230,0.003,-0.009,0.008
231,0.008,-0.005,0.082
232,0.009,-0.001,0.16
233,0.013,0.001,0.241
234,0.035,0.002,0.32
235,0.031,0.001,0.372
236,-0.003,0.001,0.387
237,-0.034,-0.0,0.369
238,-0.035,-0.002,0.333
239,-0.004,-0.003,0.282
240,0.013,-0.003,0.212
241,0.011,-0.002,0.134
242,0.0,-0.002,0.055
243,-0.003,-0.004,-0.014
244,-0.005,-0.007,-0.074
245,-0.008,-0.01,-0.123
246,-0.009,-0.012,-0.159
247,-0.009,-0.013,-0.185
248,-0.012,-0.013,-0.203
249,-0.021,-0.012,-0.216
250,-0.026,-0.01,-0.223
251,-0.025,-0.007,-0.224
252,-0.02,-0.003,-0.22
253,-0.007,0.002,-0.209
254,0.006,0.007,-0.195
255,0.017,0.013,-0.176
256,0.028,0.019,-0.149
257,0.036,0.025,-0.115
258,0.041,0.031,-0.071
259,0.038,0.037,-0.018
260,0.037,0.041,0.048
261,0.038,0.043,0.127
262,0.026,0.046,0.21
263,0.012,0.049,0.291
264,0.019,0.052,0.36
265,0.057,0.052,0.416
266,0.111,0.051,0.443
267,0.118,0.049,0.417
268,0.081,0.046,0.347
269,0.043,0.041,0.26
270,0.025,0.034,0.175
271,0.024,0.025,0.094
272,0.021,0.017,0.017
273,0.01,0.01,-0.053
274,0.002,0.003,-0.11
275,-0.003,-0.004,-0.154
276,-0.018,-0.012,-0.189
277,-0.026,-0.018,-0.214
278,-0.038,-0.023,-0.234
279,-0.044,-0.027,-0.247
280,-0.045,-0.031,-0.253
281,-0.047,-0.034,-0.256
282,-0.048,-0.036,-0.254
283,-0.05,-0.037,-0.248
284,-0.05,-0.038,-0.235
285,-0.045,-0.037,-0.215
286,-0.038,-0.035,-0.187
287,-0.029,-0.032,-0.148
288,-0.021,-0.027,-0.097
289,-0.019,-0.021,-0.035
290,-0.014,-0.013,0.039
291,-0.003,-0.006,0.121
292,0.024,-0.002,0.214
293,0.049,0.001,0.305
294,0.042,0.004,0.373
295,-0.006,0.008,0.398
296,-0.032,0.011,0.386
297,-0.007,0.013,0.348
298,0.033,0.016,0.29
299,0.043,0.02,0.208
300,0.024,0.024,0.114
301,0.015,0.026,0.031
302,0.022,0.024,-0.036
303,0.024,0.021,-0.093
304,0.022,0.019,-0.137
305,0.016,0.018,-0.169
306,0.014,0.017,-0.191
307,0.015,0.018,-0.207
308,0.018,0.019,-0.217
309,0.017,0.021,-0.225
310,0.017,0.024,-0.229
311,0.02,0.028,-0.228
312,0.032,0.033,-0.219
313,0.034,0.038,-0.207
314,0.045,0.042,-0.189
315,0.047,0.048,-0.167
316,0.051,0.053,-0.135
317,0.049,0.058,-0.094
318,0.049,0.061,-0.041
319,0.054,0.063,0.026
320,0.06,0.063,0.106
321,0.043,0.065,0.189
322,0.03,0.067,0.273
323,0.041,0.068,0.355
324,0.104,0.068,0.438
325,0.175,0.066,0.484
326,0.16,0.065,0.451
327,0.09,0.064,0.361
328,0.042,0.06,0.261
329,0.033,0.054,0.171
330,0.041,0.048,0.086
331,0.031,0.046,0.004
332,0.019,0.045,-0.064
333,0.016,0.043,-0.116
334,0.016,0.039,-0.154
335,0.016,0.036,-0.181
336,0.019,0.032,-0.199
337,0.018,0.028,-0.21
338,0.02,0.025,-0.216
339,0.022,0.022,-0.219
340,0.026,0.02,-0.217
341,0.03,0.02,-0.211
342,0.031,0.02,-0.201
343,0.035,0.022,-0.186
344,0.041,0.025,-0.169
345,0.037,0.029,-0.146
346,0.04,0.033,-0.112
347,0.041,0.04,-0.064
348,0.041,0.048,-0.001
349,0.036,0.057,0.072
350,0.05,0.064,0.159
351,0.082,0.067,0.263
352,0.118,0.069,0.371
353,0.063,0.071,0.439
354,-0.009,0.074,0.471
355,-0.014,0.075,0.468
356,0.062,0.075,0.436
357,0.127,0.075,0.369
358,0.135,0.077,0.27
359,0.109,0.079,0.164
360,0.107,0.076,0.076
361,0.088,0.07,-0.004
362,0.081,0.063,-0.067
363,0.07,0.057,-0.118
364,0.055,0.052,-0.155
365,0.047,0.047,-0.18
366,0.039,0.043,-0.199
367,0.033,0.039,-0.212
368,0.033,0.037,-0.22
369,0.021,0.035,-0.226
370,0.018,0.033,-0.226
371,0.017,0.033,-0.22
372,0.017,0.033,-0.21
373,0.017,0.033,-0.197
374,0.012,0.033,-0.178
375,0.011,0.035,-0.151
376,0.017,0.037,-0.11
377,0.017,0.04,-0.06
378,0.024,0.042,0.006
379,0.033,0.044,0.086
380,0.018,0.045,0.168
381,-0.001,0.046,0.252
382,0.034,0.045,0.344
383,0.117,0.044,0.435
384,0.18,0.042,0.481
385,0.129,0.038,0.435
386,0.04,0.033,0.337
387,-0.005,0.027,0.241
388,0.001,0.02,0.15
389,-0.002,0.012,0.056
390,-0.016,0.002,-0.032
391,-0.034,-0.008,-0.104
392,-0.04,-0.018,-0.156
393,-0.049,-0.029,-0.198
394,-0.051,-0.04,-0.225
395,-0.052,-0.05,-0.243
396,-0.053,-0.059,-0.253
397,-0.057,-0.066,-0.262
398,-0.062,-0.071,-0.266
399,-0.071,-0.073,-0.268
400,-0.066,-0.071,-0.261
