gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,296,1986,2.92477679252625,9.05507469177246,7.54626798629761,3670176,296,1555,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-04-21 00:57:51.067804,98.04506337891773,2.7521249927009057,2.4357452295169164,4.447323738598606e-31,9.0,-2.79,1.0,-3.455,1.6513,1.9876,2.8183,1.0,2.9248,2.9248,0
854,npp,2629,1305,3.61019492149353,9.05698299407959,7.54634761810303,3670176,2630,981,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-04-22 00:39:00.720519,97.91592532019251,37.625534965516884,32.707836153789614,8.829673439164124e-32,6.0,-37.64,1.357151599901897,-38.08,2.0738,2.4829,3.4372,0.8005,2.8182,2.89,0
103956,npp,1742,2213,1.14593183994293,9.05561828613281,7.54506540298462,3670176,1742,1772,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-04-26 01:04:03.966512,-76.02254667346227,10.40570601924859,9.19914696822758,1.3432226428965134e-25,10.0,10.38,1.0,9.685,1.5442,2.1822,2.766,0.9108,0.9514,1.0438,0
108307,npp,2994,1753,2.71762776374817,9.05456161499023,7.54476308822632,3670176,2994,1336,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-05-18 00:51:15.135537,99.6480855535702,16.077715118929902,14.188434777996457,1.8494371250421332e-20,8.0,-16.11,1.0442604737599883,-16.5,1.7639,2.3467,3.179,0.847,2.3428,2.3017,0
115112,npp,3032,2642,1.97998070716858,9.05198383331299,7.5445499420166,3670176,3032,2131,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-06-23 01:15:39.246734,-80.09947864132482,32.45805567609518,28.35676485623755,5.91574298219207e-30,12.0,32.47,1.2365102219381485,32.92,2.046,2.4635,3.9489,0.8068,1.5966,1.5975,0
3347,npp,1563,1280,1.33072328567505,9.05713272094727,7.54678344726562,3670176,1563,958,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-06-25 00:37:56.802146,97.4021628400347,38.63801946663826,33.543537057682315,2.9542856915118196e-23,6.0,-38.65,1.357151599901897,-38.08,2.0738,2.4829,3.4372,0.8005,1.1386,1.0653,0
115848,npp,682,2188,0.603428393602371,9.05655956268311,7.54583740234375,3670176,682,1748,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-06-29 01:03:01.911600,-77.26765077615593,8.949886617646396,7.913453488092398,6.461656566412756e-06,10.0,8.93,1.0,9.685,1.5442,2.1822,2.766,0.9108,0.4089,0.5496,0
122288,npp,2839,2420,1.81056618690491,9.05254745483398,7.54577922821045,3670176,2839,1959,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-07-20 01:09:22.128564,-80.47392910769314,21.746271355602534,19.141395148173647,1.2421354333254249e-31,11.0,21.77,1.0837787002826917,22.08,1.9091,2.5507,3.1791,0.7792,1.3047,1.4109,0
123011,npp,1940,3333,2.10073339939117,9.05216121673584,7.54750442504883,3670176,1941,2681,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-07-24 01:34:27.221256,-79.57467735286102,55.680142848938225,46.96822566264387,2.9464441690793526e-29,15.0,55.72,2.0682789409984763,55.85,3.4134,4.3964,5.7763,0.4521,0.8777,0.9497,0
123905,npp,351,3556,3.79517650604248,9.05107688903809,7.54410076141357,3670176,356,2887,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-07-29 01:40:41.976794,-78.59149002492819,60.84981684886908,50.621707130528385,4.006716686340567e-05,16.0,60.91,2.5331140255951103,61.01,3.7139,4.3948,6.04,0.4523,1.7509,1.7164,0
5363,npp,2781,607,2.24058413505554,9.05462741851807,7.5464563369751,3670176,2779,392,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-08-13 00:19:06.980371,96.92452223432291,58.96993578132979,49.32422770902195,7.808019017515627e-13,3.0,-58.97,2.253202848596432,-58.91,2.7788,3.3818,4.2952,0.5877,1.4811,1.3169,0
5615,npp,445,160,2.72508788108826,9.05783367156982,7.54387331008911,3670176,443,76,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-08-19 00:06:31.437350,96.77408381629971,67.6936883553669,54.968799911673216,4.391411367717828e-33,1.0,-67.7,3.3166247903554,-67.66,3.1993,3.6122,4.4397,0.5503,1.7201,1.4995,0
132977,npp,2443,3784,7.23684501647949,9.05303573608398,7.54847955703735,3670176,2442,3048,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-08-19 01:46:56.041357,-78.80847397276442,65.28957745763527,53.522713084525286,5.659681556651227e-32,17.0,65.35,3.0,65.4,4.4494,6.2937,7.14,0.3158,2.302,2.2855,0
6551,npp,1643,1287,2.35243511199951,9.05206966400146,7.5473690032959,3670176,1642,964,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-09-13 00:37:48.929386,97.31770206960195,38.37005299068588,33.32522469603107,2.6425851002927966e-19,6.0,-38.36,1.357151599901897,-38.08,2.0738,2.4829,3.4372,0.8005,1.8915,1.8832,0
139605,npp,1484,1738,0.880037724971771,9.05736064910889,7.5447473526001,3670176,1484,1322,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-09-23 00:50:16.811688,96.46777308660361,16.962813433123607,14.964070870920077,3.084856844015901e-14,8.0,-16.94,1.0442604737599883,-16.5,1.7639,2.3467,3.179,0.847,0.5831,0.7454,0
143097,npp,2540,3996,12.8796987533569,9.05180358886719,7.54682588577271,3670176,2538,3166,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-10-11 01:52:46.331890,-78.45443063140556,68.8387888682311,55.62748810622281,0.0002504555401837061,18.0,68.89,3.5496478698597698,69.12,5.9601,7.3633,8.9628,0.2699,3.5417,3.4767,0
8126,npp,521,827,2.78601932525635,9.053955078125,7.5461745262146,3670176,521,617,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-10-21 00:25:05.881099,97.30950717215063,53.458009846444476,45.316211883739555,8.250377644902894e-19,4.0,-53.45,1.9513309067639726,-53.23,2.8512,3.4168,4.1601,0.5817,1.6644,1.6207,0
148995,npp,384,1742,3.41354203224182,9.05196666717529,7.5428614616394,3670176,383,1326,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-10 00:50:21.966427,95.33309958713718,16.763495947822108,14.788154510813923,7.47622059333162e-12,8.0,-16.72,1.0442604737599883,-16.5,1.7639,2.3467,3.179,0.847,3.0092,2.8912,0
8972,npp,2737,1061,1.68521690368652,9.05524253845215,7.54312229156494,3670176,2739,779,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-11 00:31:33.478334,98.11969422614375,46.50012134267361,39.935662972165574,6.60774533096506e-20,5.0,-46.51,1.646109783506203,-46.375,2.4169,2.9455,3.845,0.6748,1.222,1.1372,0
149773,npp,2590,2650,1.5179226398468,9.0568151473999,7.54447555541992,3670176,2590,2136,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-14 01:15:29.059247,-79.65194848656951,32.816785878702575,28.661524328413172,1.4439952242125968e-33,12.0,32.83,1.2365102219381485,32.92,2.046,2.4635,3.9489,0.8068,1.2229,1.2247,0
149961,npp,1883,1970,1.48956048488617,9.05204963684082,7.54612302780151,3670176,1883,1540,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-15 00:56:40.573969,91.54528453394683,3.7675069686475973,3.3337447333378076,4.5337046374439414e-33,9.0,-3.72,1.0,-3.455,1.6513,1.9876,2.8183,1.0,1.4896,1.4896,0
150147,npp,1150,1290,1.34168875217438,9.05314159393311,7.54787445068359,3670176,1149,967,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-16 00:37:50.313468,97.50583710995953,38.247025964193966,33.2204986668547,5.146909958436122e-32,6.0,-38.24,1.357151599901897,-38.08,2.0738,2.4829,3.4372,0.8005,1.1467,1.074,0
9206,npp,425,609,2.87630534172058,9.0548734664917,7.54347085952759,3670176,425,394,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-17 00:19:00.052501,97.45431169064835,58.920709909412096,49.28384628493321,8.028924774015411e-29,3.0,-58.92,2.253202848596432,-58.91,2.7788,3.3818,4.2952,0.5877,1.7632,1.6905,0
150533,npp,1689,3558,3.31732726097107,9.05478286743164,7.5440559387207,3670176,1689,2888,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-18 01:40:34.396351,-79.0249592108561,60.905542047346074,50.657754398397735,1.3407801032639275e-29,16.0,60.95,2.5331140255951103,61.01,3.7139,4.3948,6.04,0.4523,1.5623,1.5003,0
150715,npp,994,2880,2.82846331596375,9.05391693115234,7.54255151748657,3670176,995,2323,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-19 01:21:47.690306,-80.01762929201786,41.98397797985255,36.30014602443947,3.3255170974783174e-25,13.0,42.02,1.4867838833500562,42.22,2.4249,2.898,3.5393,0.6859,1.9408,1.9399,0
150900,npp,288,2198,1.47960317134857,9.05347633361816,7.54448080062866,3670176,288,1758,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-20 01:02:57.425584,-76.56115111315061,9.522466544494666,8.419049436102666,5.338363494022606e-19,10.0,9.51,1.0,9.685,1.5442,2.1822,2.766,0.9108,1.285,1.3477,0
9386,npp,1922,833,2.56991386413574,9.05453777313232,7.54271411895752,3670176,1924,624,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-22 00:25:18.672022,97.73130976126735,53.2909716032045,45.192838335342245,0.00032656849215295354,4.0,-53.29,1.9513309067639726,-53.23,2.8512,3.4168,4.1601,0.5817,1.5536,1.495,0
9971,npp,2555,829,3.62973475456238,9.05158710479736,7.54414749145508,3670176,2554,620,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-08 00:25:17.167960,97.4982939873506,53.34525062619537,45.23614499139952,2.5744105395145735e-05,4.0,-53.4,1.9513309067639726,-53.23,2.8512,3.4168,4.1601,0.5817,2.0967,2.1115,0
154271,npp,730,3779,4.03518676757812,9.05731582641602,7.54695653915405,3670176,730,3046,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-09 01:46:49.668769,-78.64607120746145,65.24643869602137,53.49209880776671,0.00020179735203781286,17.0,65.26,3.0,65.4,4.4494,6.2937,7.14,0.3158,1.2348,1.2744,0
154463,npp,37,3106,2.55766773223877,9.05538463592529,7.54324340820312,3670176,38,2490,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-10 01:28:02.904182,-79.49489031283441,49.47117336524266,42.2793576941915,2.3537571574296546e-11,14.0,49.49,1.7549928774784245,49.715,2.5812,3.2349,4.4188,0.6144,1.6017,1.5715,0
154660,npp,2404,2422,1.0900053977966309,9.05624389648438,7.54722023010254,3670176,2405,1961,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-11 01:09:14.356956,-80.57584400969816,21.88023384952379,19.2591887883849,7.153156462818904e-20,11.0,21.87,1.0837787002826917,22.08,1.9091,2.5507,3.1791,0.7792,0.6398,0.8494,0
154860,npp,1690,1741,0.950239181518555,9.05610942840576,7.54949998855591,3670176,1690,1324,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-12 00:50:24.027763,98.1999895038289,16.73107526662264,14.761350776862018,3.587557021340852e-27,8.0,-16.77,1.0442604737599883,-16.5,1.7639,2.3467,3.179,0.847,0.6503,0.8048,0
10169,npp,952,1057,2.51384162902832,9.05443096160889,7.54515886306763,3670176,952,776,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-13 00:31:33.698852,97.60537187093163,46.60020040667479,40.02099428839733,3.987089996214696e-33,5.0,-46.63,1.646109783506203,-46.375,2.4169,2.9455,3.845,0.6748,1.7254,1.6963,0
10205,npp,221,379,3.29419374465942,9.05740547180176,7.5464882850647,3670176,219,212,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-14 00:12:41.588553,96.92045327393764,63.7103666907367,52.51475165322682,5.332676250289389e-34,2.0,-63.75,2.7445598364131496,-63.66,3.1116,3.7916,4.6938,0.5242,1.8064,1.7269,0
155242,npp,2185,4003,5.96009683609009,9.05494213104248,7.54850625991821,3670176,2185,3169,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-14 01:53:04.412114,-78.46362257031657,68.97985320644845,55.71290604337482,1.6491660613618952e-31,18.0,69.0,3.5496478698597698,69.12,5.9601,7.3633,8.9628,0.2699,1.5923,1.6088,0
155612,npp,794,2648,1.20532834529877,9.05342674255371,7.54911756515503,3670176,794,2134,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-16 01:15:29.090736,-80.02285327787143,32.74974579677007,28.608111001483483,5.831900047000282e-32,12.0,32.74,1.2365102219381485,32.92,2.046,2.4635,3.9489,0.8068,0.9701,0.9725,0
155794,npp,83,1967,1.28553545475006,9.05058574676514,7.54839324951172,3670176,83,1536,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-17 00:56:40.536066,98.80274389794911,3.860306284431974,3.4161551674164183,5.190609895892586e-29,9.0,-3.89,1.0,-3.455,1.6513,1.9876,2.8183,1.0,1.2855,1.2855,0
10358,npp,2434,1285,2.1206191778183,9.05790615081787,7.5436053276062,3670176,2436,963,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-18 00:37:50.211370,98.5276600970407,38.39609491649435,33.34732942813351,4.9130053850819965e-24,6.0,-38.45,1.357151599901897,-38.08,2.0738,2.4829,3.4372,0.8005,1.7207,1.6976,0
156349,npp,2967,3553,8.030336856842041,9.05174922943115,7.54301834106445,3670176,2967,2884,196615,3866791,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-20 01:40:32.335629,-79.12395326633944,60.837183903889915,50.617309766223364,2.308882009862133e-20,16.0,60.85,2.5331140255951103,61.01,3.7139,4.3948,6.04,0.4523,3.4228,3.6318,4
156528,npp,2252,2875,3.60498309135437,9.05234146118164,7.54511117935181,3670176,2251,2318,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-21 01:21:43.783383,-79.27458590417598,41.82630853127256,36.17533350173453,1.9285137431893838e-13,13.0,41.84,1.4867838833500562,42.22,2.4249,2.898,3.5393,0.6859,2.4631,2.4725,0
156709,npp,1543,2194,1.54351401329041,9.05162620544434,7.54881429672241,3670176,1543,1754,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-22 01:02:55.229165,-80.24542254287978,9.296161287350747,8.220085726313895,5.538496995387114e-06,10.0,9.28,1.0,9.685,1.5442,2.1822,2.766,0.9108,1.3489,1.4059,0
169122,npp,2134,2188,2.30535745620728,9.0511646270752,7.54711389541626,3670176,2134,1748,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-01-07 01:02:49.222195,-80.66418219074711,8.945742159447684,7.9107786720501805,1.9154570463798073e-05,10.0,8.93,1.0,9.685,1.5442,2.1822,2.766,0.9108,2.1108,2.0998,0
169301,npp,1414,1505,3.86120963096619,9.05312252044678,7.54275465011597,3670176,1414,1129,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-01-08 00:43:58.906008,97.78431996837165,28.86103683096217,25.29099884020114,3.040767703508722e-14,7.0,-28.89,1.184412938166907,-28.11,2.0102,2.8163,3.3513,0.7057,2.8698,2.725,0
11294,npp,3005,146,2.98021459579468,9.05558013916016,7.54633951187134,3670176,3003,69,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-01-10 00:06:14.720277,96.7094593896912,67.87239650301522,55.07269780481909,1.4433192700576983e-28,1.0,-67.92,3.3166247903554,-67.66,3.1993,3.6122,4.4397,0.5503,1.7971,1.6399,0
169669,npp,1930,3770,6.32047367095947,9.05389595031738,7.54808759689331,3670176,1929,3039,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-01-10 01:46:39.324266,-78.75451654053096,65.08022892719355,53.39190541579409,3.2062414987428422e-21,17.0,65.1,2.898275349237888,65.4,4.4494,6.2937,7.14,0.3158,1.9969,1.9961,0
169852,npp,1217,3096,3.65926146507263,9.05506801605225,7.54585361480713,3670176,1219,2483,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-01-11 01:27:52.570993,-79.88801464505619,49.18181455645578,42.05601319037491,1.2241080614162235e-28,14.0,49.19,1.7549928774784245,49.715,2.5812,3.2349,4.4188,0.6144,2.2294,2.2483,0
170032,npp,509,2410,4.4298677444458,9.05220317840576,7.54221153259277,3670176,508,1950,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-01-12 01:09:02.258648,-79.4288867126157,21.25610768677394,18.716624456589866,1.4457074302103073e-33,11.0,21.24,1.0837787002826917,22.08,1.9091,2.5507,3.1791,0.7792,3.7215,3.452,0
170207,npp,2863,1729,1.90074563026428,9.05498600006104,7.54650402069092,3670176,2863,1314,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-01-13 00:50:11.943273,95.77943679212827,17.442406987565363,15.38510148415151,1.3493636989593232e-33,8.0,-17.43,1.0442604737599883,-16.5,1.7639,2.3467,3.179,0.847,1.5605,1.6099,0
11465,npp,2137,1045,2.47198486328125,9.05557346343994,7.54505443572998,3670176,2137,768,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-01-14 00:31:21.624609,97.59069283288488,46.98735806624633,40.32899456515004,5.150289829106548e-32,5.0,-47.02,1.646109783506203,-46.375,2.4169,2.9455,3.845,0.6748,1.6999,1.6681,0
11501,npp,1403,367,2.43557476997375,9.05483818054199,7.54497003555298,3670176,1402,204,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-01-15 00:12:29.524845,97.010432926026,63.93884089950239,52.66260383686891,2.0248481982731647e-28,2.0,-63.99,2.7445598364131496,-63.66,3.1116,3.7916,4.6938,0.5242,1.4935,1.2768,0
170584,npp,295,3991,7.87638282775879,9.05465793609619,7.5484561920166,3670176,296,3163,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-01-15 01:52:52.349643,-78.55520717047905,68.80174480830941,55.613910012686304,5.312266884734621e-32,18.0,68.82,3.5496478698597698,69.12,5.9601,7.3633,8.9628,0.2699,2.1321,2.1261,0
170768,npp,2681,3320,4.39638471603394,9.05781078338623,7.54382371902466,3670176,2681,2668,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-01-16 01:34:05.582222,-79.47188280470289,55.381160796075115,46.753816009934866,1.84786428278525e-29,15.0,55.39,2.0682789409984763,55.85,3.4134,4.3964,5.7763,0.4521,1.9876,1.9876,0
170948,npp,1994,2637,1.87468862533569,9.05354309082031,7.547691822052,3670176,1994,2127,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-01-17 01:15:18.815498,-79.52433508450831,32.24216305769595,28.176697736387066,5.080355833923507e-25,12.0,32.25,1.2365102219381485,32.92,2.046,2.4635,3.9489,0.8068,1.5114,1.5125,0
171131,npp,1281,1957,1.61936020851135,9.05273818969727,7.54765176773071,3670176,1281,1527,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-01-18 00:56:32.045285,103.43529144379852,4.429040163576504,3.9191207478960233,4.999257896799179e-19,9.0,-4.47,1.0,-3.455,1.6513,1.9876,2.8183,1.0,1.6194,1.6194,0
171692,npp,1137,3547,5.57108354568481,9.05717658996582,7.54810810089111,3670176,1140,2879,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-01-21 01:40:29.215699,-79.42901803423906,60.70764482757604,50.528343398136954,4.93903842025596e-08,16.0,60.72,2.4157378735459294,61.01,3.7139,4.3948,6.04,0.4523,2.4745,2.5196,0
12374,npp,697,605,3.30672097206116,9.05093669891357,7.54412317276001,3670176,697,391,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-02-05 00:19:13.586376,97.26829970198219,58.97734237705926,49.324409108775825,6.576877746837744e-09,3.0,-59.02,2.253202848596432,-58.91,2.7788,3.3818,4.2952,0.5877,1.9543,1.9435,0
174665,npp,1971,3555,5.96286153793335,9.0525484085083,7.54526710510254,3670176,1973,2885,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-02-06 01:40:49.622836,-79.17643906607213,60.87944871124807,50.6406534771358,5.130304107005398e-07,16.0,60.89,2.5331140255951103,61.01,3.7139,4.3948,6.04,0.4523,2.6066,2.6968,0
174858,npp,1285,2878,3.47357583045959,9.05718231201172,7.5448956489563,3670176,1286,2321,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-02-07 01:22:02.834863,-79.69459117577637,41.936151991394645,36.26163028565194,1.4991491356825127e-15,13.0,41.95,1.4867838833500562,42.22,2.4249,2.898,3.5393,0.6859,2.3747,2.3824,0
175049,npp,574,2197,2.87865781784058,9.05208015441895,7.54484128952026,3670176,574,1757,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-02-08 01:03:14.268093,-77.67765373712984,9.485429438810911,8.38642600154642,2.220024634069325e-23,10.0,9.45,1.0,9.685,1.5442,2.1822,2.766,0.9108,2.6841,2.622,0
175237,npp,2941,1516,2.78456401824951,9.05681991577148,7.54287385940552,3670176,2941,1137,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-02-09 00:44:25.697409,97.19307943156171,28.34674679663966,24.847622091946977,1.2473230939143072e-29,7.0,-28.37,1.184412938166907,-28.11,2.0102,2.8163,3.3513,0.7057,1.9608,1.9652,0
176019,npp,2115,2426,2.39826440811157,9.05139923095703,7.54878520965576,3670176,2115,1963,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-02-13 01:09:37.782217,-80.2095250577193,22.083145977009245,19.434015000633465,1.0207365542134548e-31,11.0,22.08,1.0837787002826917,22.08,1.9091,2.5507,3.1791,0.7792,1.847,1.8688,0
176209,npp,1397,1746,2.54794406890869,9.05301094055176,7.54842233657837,3670176,1397,1329,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-02-14 00:50:49.204796,98.86142966927791,16.462509060997437,14.524610386857253,1.1386991150045342e-28,8.0,-16.5,1.0442604737599883,-16.5,1.7639,2.3467,3.179,0.847,2.1803,2.158,0
12779,npp,686,1063,2.7026834487915,9.05708694458008,7.54697608947754,3670176,685,780,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-02-15 00:31:58.842696,97.19618971308704,46.41543707893112,39.86920605901125,6.687644748489499e-24,5.0,-46.44,1.646109783506203,-46.375,2.4169,2.9455,3.845,0.6748,1.8401,1.8237,0
180407,npp,674,1983,1.71989238262177,9.0518856048584,7.54799842834473,3670176,674,1552,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-03-07 00:57:30.753965,97.44383739090934,2.9755313118736995,2.6330664739457394,2.9889565546651307e-10,9.0,-2.97,1.0,-3.455,1.6513,1.9876,2.8183,1.0,1.7199,1.7199,0
13652,npp,3039,1302,2.95933890342712,9.05276679992676,7.54509592056274,3670176,3038,978,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-03-08 00:38:40.371471,97.38441083960436,37.75566751824313,32.81082904240696,2.688494915500667e-18,6.0,-37.76,1.357151599901897,-38.08,2.0738,2.4829,3.4372,0.8005,2.3387,2.369,0
181208,npp,2896,2892,4.52351379394531,9.05161762237549,7.54247903823853,3670176,2894,2333,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-03-11 01:22:39.171251,-79.3879655039241,42.45440625790563,36.68291656719711,2.2863665266378574e-29,13.0,42.45,1.4867838833500562,42.22,2.4249,2.898,3.5393,0.6859,3.0809,3.1025,0
186338,npp,573,3355,3.6249361038208,9.0563440322876,7.54451036453247,3670176,572,2704,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-04-06 01:35:36.750237,-78.95166943675719,56.268271561882415,47.39831358330177,1.040306247661976e-09,15.0,56.28,2.1127631471468895,55.85,3.4134,4.3964,5.7763,0.4521,1.6225,1.6388,0
187318,npp,2075,3580,4.81413269042969,9.05444240570068,7.54800033569336,3670176,2074,2905,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-04-11 01:41:56.594694,-78.86229324492272,61.38856664933426,50.98902414580558,1.4500124598494081e-30,16.0,61.4,2.5331140255951103,61.01,3.7139,4.3948,6.04,0.4523,2.1531,2.1773,0
187506,npp,1386,2902,2.0474511384964,9.05667400360107,7.54436588287354,3670176,1386,2341,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-04-12 01:23:09.786257,-79.40375443126965,42.799581319158165,36.96790386806788,5.994490948753455e-31,13.0,42.82,1.4867838833500562,42.22,2.4249,2.898,3.5393,0.6859,1.4155,1.4043,0
192622,npp,1318,2673,1.99768507480621,9.05616664886475,7.543869972229,3670176,1319,2152,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-05-09 01:17:08.457553,-80.06519389310648,33.824278777707924,29.519169379899544,1.0810214687810308e-26,12.0,33.84,1.2937979144666532,32.92,2.046,2.4635,3.9489,0.8068,1.6276,1.6118,0
192806,npp,612,1992,3.72458648681641,9.05755615234375,7.54385757446289,3670176,612,1561,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2013-05-10 00:58:19.878029,93.12399552130321,2.472451860371263,2.1883013277261054,2.5697461579605314e-34,9.0,-2.45,1.0,-3.455,1.6513,1.9876,2.8183,1.0,3.7246,3.7246,0
