gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,285,1973,5.34229707717896,9.14032077789307,7.47774887084961,3670176,285,1543,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-04-21 00:57:49.288530,91.71259248429271,3.5482171120048065,3.1401542941922047,4.46056682029078e-31,9.0,-3.54,1.0,-4.3,1.996,2.5602,4.5665,1.0,5.3423,5.3423,0
854,npp,2618,1292,5.32788896560669,9.13995170593262,7.47629022598267,3670176,2618,969,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-04-22 00:38:58.941238,97.35966428239657,38.15365769471063,33.14743802413087,8.631200851531008e-32,6.0,-38.16,1.357151599901897,-38.69,2.0004,2.877,4.0701,0.8899,4.3661,4.7413,0
103956,npp,1731,2202,14.2896060943604,9.14126682281494,7.48158645629883,3670176,1731,1761,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-04-26 01:04:03.966512,-79.46588898569954,9.729276160673773,8.602464342062873,1.4474499758111636e-25,10.0,9.74,1.0,9.045,1.7908,2.4158,4.0817,1.0598,14.434,15.1438,0
108307,npp,2983,1741,7.32596588134766,9.13841342926025,7.48187255859375,3670176,2983,1324,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-05-18 00:51:13.356261,98.24604522107587,16.74131556592531,14.77036515482215,1.8035590920322278e-20,8.0,-16.77,1.0442604737599883,-17.21,1.6519,2.1829,3.6994,1.1729,7.4853,8.5924,0
3347,npp,1552,1267,5.47184038162231,9.1410961151123,7.47749662399292,3670176,1554,947,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-06-25 00:37:55.022864,97.54566885400719,39.12365155629874,33.94592562026195,3.1662226749998716e-23,6.0,-39.15,1.4276677814245327,-38.69,2.0004,2.877,4.0701,0.8899,4.3778,4.8694,0
115848,npp,671,2176,17.2848968505859,9.14059925079346,7.48246097564697,3670176,671,1736,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-06-29 01:03:00.132317,-77.74452016584077,8.27082573459897,7.313994977891573,6.731343970530358e-06,10.0,8.23,1.0,9.045,1.7908,2.4158,4.0817,1.0598,17.4293,18.3182,0
4463,npp,1379,1045,6.1895489692688,9.14155769348145,7.47858381271362,3670176,1380,768,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-07-22 00:31:41.487078,97.97860588374135,47.01486670719329,40.34698144480191,1.2442436005870857e-30,5.0,-47.02,1.646109783506203,-46.76,2.1294,2.7647,5.5437,0.926,4.6408,5.7318,0
123011,npp,1928,3320,7.98292875289917,9.14478206634521,7.47961378097534,3670176,1929,2668,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-07-24 01:34:25.441982,-79.30533300468349,55.34224648467663,46.72079248417145,3.0550422642289694e-29,15.0,55.39,2.0682789409984763,55.54,2.1017,3.4135,7.1708,0.75,4.7695,5.9874,0
123905,npp,340,3545,3.08358764648438,9.13938617706299,7.4822735786438,3670176,342,2877,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-07-29 01:40:41.976794,-79.01401304060911,60.60827668728969,50.457241073115334,4.135399589262879e-05,16.0,60.67,2.4157378735459294,60.76,2.5562,5.6661,10.8941,0.4518,1.4912,1.3933,0
5363,npp,2770,596,18.5217132568359,9.13934421539307,7.48198509216309,3670176,2773,382,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-08-13 00:19:06.980371,97.35718279449533,59.21380891985331,49.494628095827004,7.634874634845679e-13,3.0,-59.22,2.3545700244418297,-59.18,2.4234,4.0717,5.9525,0.6288,8.6973,11.6463,0
5615,npp,434,149,23.95920753479,9.14212417602539,7.48192644119263,3670176,437,70,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-08-19 00:06:31.437350,97.0985527523366,67.86351358660664,55.06795023756865,4.4893427888231824e-33,1.0,-67.88,3.3166247903554,-67.895,2.597,3.3859,7.6143,0.7561,8.7633,18.1166,0
139605,npp,1473,1727,10.4949836730957,9.14235210418701,7.48122406005859,3670176,1473,1312,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-09-23 00:50:16.811688,98.58063180703373,17.550884755294568,15.479183229671412,3.190607742515322e-14,8.0,-17.54,1.0442604737599883,-17.21,1.6519,2.1829,3.6994,1.1729,10.52,12.3093,0
143097,npp,2529,3984,26.2480773925781,9.14057064056396,7.48154020309448,3670176,2533,3160,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-10-11 01:52:46.331890,-78.77971010407987,68.65202918424325,55.52149527273376,0.0002474958170846074,18.0,68.71,3.3985290935932855,68.94,3.0731,4.3962,8.7328,0.5824,8.99,15.2863,0
8126,npp,509,814,5.56194829940796,9.14243125915527,7.47615242004395,3670176,508,603,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-10-21 00:25:04.101817,97.42344953300824,53.79184013229251,45.56599933235355,8.573365333343771e-19,4.0,-53.8,1.9513309067639726,-53.56,2.2461,3.5831,5.6999,0.7145,3.5743,3.9741,0
148995,npp,372,1731,5.19472217559814,9.14354133605957,7.48050689697266,3670176,372,1316,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-10 00:50:21.966427,97.69699594499401,17.337958642607322,15.291432287989583,6.997370586924655e-12,8.0,-17.32,1.0442604737599883,-17.21,1.6519,2.1829,3.6994,1.1729,5.4444,6.0927,0
8972,npp,2725,1049,25.5890235900879,9.14382362365723,7.48283386230469,3670176,2726,770,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-11 00:31:31.699096,97.75350745921902,46.883051889306856,40.23960508801409,6.225598571984415e-20,5.0,-46.89,1.646109783506203,-46.76,2.1294,2.7647,5.5437,0.926,16.4258,23.6965,0
149773,npp,2579,2639,16.1747035980225,9.14348793029785,7.48209428787231,3670176,2580,2128,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-14 01:15:29.059247,-80.69430850008465,32.31882146692985,28.239104789487087,1.3796351014208178e-33,12.0,32.34,1.2365102219381485,32.36,1.8468,3.1986,4.8313,0.8004,13.0544,12.9466,0
149961,npp,1871,1957,5.21254777908325,9.14402008056641,7.47861528396606,3670176,1871,1527,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-15 00:56:38.794688,88.49674691369273,4.574987021046985,4.047966333530703,4.409193090467918e-33,9.0,-4.47,1.0,-4.3,1.996,2.5602,4.5665,1.0,5.2125,5.2125,0
150147,npp,1139,1278,2.88577914237976,9.1394567489624,7.47729349136353,3670176,1140,956,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-16 00:37:50.313468,98.34374414528557,38.72152365633565,33.614317267783946,5.118048432207187e-32,6.0,-38.73,1.357151599901897,-38.69,2.0004,2.877,4.0701,0.8899,2.5667,2.568,0
9206,npp,413,597,8.38778114318848,9.14244079589844,7.47813606262207,3670176,411,383,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-17 00:18:58.273219,97.19133421975337,59.197913472037406,49.477749363633144,9.130063520303722e-29,3.0,-59.2,2.3545700244418297,-59.18,2.4234,4.0717,5.9525,0.6288,4.3933,5.2742,0
150533,npp,1678,3546,11.6915435791016,9.1378927230835,7.4811053276062,3670176,1676,2878,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-18 01:40:32.617069,-78.74385218921496,60.64295511761965,50.47927566655238,1.3576478203486134e-29,16.0,60.7,2.4157378735459294,60.76,2.5562,5.6661,10.8941,0.4518,5.0545,5.2828,0
150715,npp,983,2868,10.8261890411377,9.13798999786377,7.48174333572388,3670176,983,2312,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-19 01:21:45.911025,-79.53596253583041,41.54063788585626,35.937936618380384,3.4313826288135245e-25,13.0,41.59,1.4867838833500562,41.84,2.6485,4.9167,7.5548,0.5207,6.5349,5.6374,0
9386,npp,1910,821,17.5028533935547,9.14223289489746,7.48159980773926,3670176,1911,610,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-22 00:25:16.892785,97.4262366455464,53.608666515354074,45.43106792132645,0.00033491468782881535,4.0,-53.61,1.9513309067639726,-53.56,2.2461,3.5831,5.6999,0.7145,9.6937,12.5062,0
9971,npp,2543,817,8.33528900146484,9.13920307159424,7.48150873184204,3670176,2541,606,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-08 00:25:15.388687,97.19368553459987,53.66902974886668,45.478813075562954,2.3885661250585228e-05,4.0,-53.72,1.9513309067639726,-53.56,2.2461,3.5831,5.6999,0.7145,4.9956,5.9557,0
154463,npp,26,3094,23.8742408752441,9.13930988311768,7.482093334198,3670176,25,2482,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-10 01:28:01.124901,-79.5906214921079,49.11825534107612,42.00467973245713,2.1653871417476927e-11,14.0,49.13,1.7549928774784245,49.34,2.7221,4.2675,11.5512,0.5999,13.7322,14.323,0
154660,npp,2393,2409,5.65726232528687,9.14195346832275,7.47737407684326,3670176,2393,1950,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-11 01:09:12.577676,-79.52624765233499,21.19147806009489,18.65966057618267,6.576450124700868e-20,11.0,21.19,1.0837787002826917,21.48,1.8634,2.6171,3.5561,0.9783,5.3654,5.5343,0
154860,npp,1679,1728,5.23720979690552,9.1407470703125,7.47929525375366,3670176,1679,1313,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-12 00:50:22.248484,96.90671661562993,17.45833925748644,15.398571067924347,3.3588170267809185e-27,8.0,-17.49,1.0442604737599883,-17.21,1.6519,2.1829,3.6994,1.1729,5.4851,6.1426,0
10169,npp,940,1044,5.5436692237854,9.14379692077637,7.47673177719116,3670176,939,767,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-13 00:31:31.919572,97.24245590360827,47.02291830151909,40.35629735121163,3.817724356696413e-33,5.0,-47.05,1.646109783506203,-46.76,2.1294,2.7647,5.5437,0.926,4.2484,5.1337,0
155612,npp,783,2635,3.04542064666748,9.138916015625,7.47946834564209,3670176,782,2125,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-16 01:15:27.311463,-79.35496304896668,32.15998844016774,28.107653237986657,5.856527739745117e-32,12.0,32.16,1.2365102219381485,32.36,1.8468,3.1986,4.8313,0.8004,2.4363,2.4376,0
155794,npp,71,1954,8.012312889099121,9.14270782470703,7.48100090026855,3670176,71,1524,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-17 00:56:38.756786,94.58611040978008,4.637725943091043,4.10383895612729,5.337506897072275e-29,9.0,-4.64,1.0,-4.3,1.996,2.5602,4.5665,1.0,8.0123,8.0123,0
10358,npp,2423,1273,8.12516117095947,9.14028167724609,7.47925233840942,3670176,2423,951,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-18 00:37:48.432098,97.97778021337803,38.87975286536352,33.748622996739535,5.1565767544992924e-24,6.0,-38.93,1.357151599901897,-38.69,2.0004,2.877,4.0701,0.8899,6.4273,7.2305,0
156349,npp,2955,3541,21.1047763824463,9.14244651794434,7.48057794570923,3670176,2954,2874,196615,3866791,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-20 01:40:30.556349,-78.8846022678266,60.57051237100669,50.43580199578018,2.4721830623412925e-20,16.0,60.59,2.4157378735459294,60.76,2.5562,5.6661,10.8941,0.4518,8.9511,9.5361,4
156528,npp,2241,2863,7.67934131622314,9.13889312744141,7.47855281829834,3670176,2243,2308,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-21 01:21:43.783383,-80.02583446670786,41.38542866803014,35.81469055425515,2.0994638971136255e-13,13.0,41.41,1.4867838833500562,41.84,2.6485,4.9167,7.5548,0.5207,4.4183,3.9988,0
156709,npp,1531,2181,6.60750436782837,9.14345073699951,7.47982263565063,3670176,1531,1742,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-22 01:02:53.449893,-77.86345776634188,8.545693964548015,7.5576378398933555,6.051925661382298e-06,10.0,8.52,1.0,9.045,1.7908,2.4158,4.0817,1.0598,6.7519,7.0025,0
169122,npp,2122,2175,6.29274988174438,9.14340209960938,7.47846841812134,3670176,2122,1736,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-01-07 01:02:47.442920,-78.24564665692802,8.193902245327292,7.246982476323267,1.7369887568978427e-05,10.0,8.17,1.0,9.045,1.7908,2.4158,4.0817,1.0598,6.4372,6.6689,0
169301,npp,1402,1493,8.87412929534912,9.14286994934082,7.48066759109497,3670176,1402,1119,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-01-08 00:43:57.126729,98.09164554602285,29.40124332166288,25.75384246350682,2.7820462495184648e-14,7.0,-29.45,1.184412938166907,-28.7,2.063,2.4187,3.7795,1.0585,8.0105,9.3933,0
11294,npp,2994,134,7.96032619476318,9.14108753204346,7.47749471664429,3670176,2997,63,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-01-10 00:06:14.720277,97.03277622692342,68.05723453183298,55.180042859236096,1.3623965055889452e-28,1.0,-68.12,3.3166247903554,-67.895,2.597,3.3859,7.6143,0.7561,3.9395,6.0191,0
169669,npp,1919,3757,9.95212650299072,9.14083957672119,7.47701835632324,3670176,1916,3031,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-01-10 01:46:37.544986,-78.51727705913764,64.83098895014773,53.23578953493285,2.939673153846911e-21,17.0,64.85,2.898275349237888,65.11,3.2324,4.9034,9.7328,0.5221,4.3022,5.1963,0
169852,npp,1206,3083,11.9754285812378,9.14055347442627,7.47951364517212,3670176,1207,2474,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-01-11 01:27:50.791713,-79.50746024974393,48.784932174438,41.74639847646534,1.1530512680688445e-28,14.0,48.8,1.7549928774784245,49.34,2.7221,4.2675,11.5512,0.5999,6.9522,7.1845,0
170032,npp,497,2399,9.00168609619141,9.14438724517822,7.48099136352539,3670176,498,1940,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-01-12 01:09:02.258648,-81.2733091917103,20.67158316901309,18.207285882172965,1.3983155444307043e-33,11.0,20.66,1.0837787002826917,21.48,1.8634,2.6171,3.5561,0.9783,8.4513,8.806,0
170207,npp,2852,1717,4.29558134078979,9.14114761352539,7.47590160369873,3670176,2852,1304,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-01-13 00:50:11.943273,97.86205593054765,18.077405947067444,15.940994652920631,1.3403239751759225e-33,8.0,-18.09,1.0442604737599883,-17.21,1.6519,2.1829,3.6994,1.1729,4.5834,5.0382,0
11465,npp,2125,1033,26.4256687164307,9.14400482177734,7.48220634460449,3670176,2124,759,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-01-14 00:31:19.845329,97.23085527784997,47.37932183792204,40.63912792903667,5.235840669076975e-32,5.0,-47.41,1.646109783506203,-46.76,2.1294,2.7647,5.5437,0.926,16.9341,24.4713,0
11501,npp,1391,355,6.94563674926758,9.14034557342529,7.4780478477478,3670176,1388,196,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-01-15 00:12:27.745566,96.77311737933687,64.17366700048981,52.81297602702566,2.112600410948953e-28,2.0,-64.22,2.7445598364131496,-63.88,3.0124,3.9397,5.7795,0.6498,3.6555,4.5136,0
170584,npp,284,3978,12.0674619674683,9.14107322692871,7.47950601577759,3670176,282,3157,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-01-15 01:52:50.570362,-78.34228517294589,68.5902705300811,55.49390085221912,5.403001244470207e-32,18.0,68.61,3.3985290935932855,68.94,3.0731,4.3962,8.7328,0.5824,4.8175,7.0278,0
170948,npp,1983,2624,4.85342788696289,9.13900279998779,7.47898292541504,3670176,1982,2118,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-01-17 01:15:17.036217,-79.69641316711063,31.67422405373862,27.694000892620164,5.425996582840037e-25,12.0,31.67,1.2365102219381485,32.36,1.8468,3.1986,4.8313,0.8004,3.8985,3.8848,0
171131,npp,1269,1944,6.50095224380493,9.14452266693115,7.47984552383423,3670176,1269,1515,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-01-18 00:56:30.266004,98.95720608817834,5.181504615058303,4.5845988461853535,5.444902007751871e-19,9.0,-5.22,1.0,-4.3,1.996,2.5602,4.5665,1.0,6.501,6.501,0
171314,npp,563,1264,6.2552170753479,9.14451217651367,7.4797191619873,3670176,564,943,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-01-19 00:37:41.715427,97.69382616092044,39.23949321046091,34.04724140203423,6.2429467473358264e-12,6.0,-39.27,1.4276677814245327,-38.69,2.0004,2.877,4.0701,0.8899,4.9265,5.5665,0
171692,npp,1126,3534,10.4269962310791,9.14141178131104,7.47923040390015,3670176,1127,2868,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-01-21 01:40:27.436470,-79.15018478943597,60.423219174328366,50.33431275178876,5.46456738352136e-08,16.0,60.44,2.4157378735459294,60.76,2.5562,5.6661,10.8941,0.4518,4.531,4.7114,0
12374,npp,685,593,5.08707046508789,9.13823986053467,7.48097467422485,3670176,683,380,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-02-05 00:19:11.807097,97.00765213656764,59.24738608904874,49.51318346473055,5.9824712168339046e-09,3.0,-59.29,2.3545700244418297,-59.18,2.4234,4.0717,5.9525,0.6288,2.9915,3.1987,0
174665,npp,1959,3542,5.66614627838135,9.14540004730225,7.47652292251587,3670176,1960,2875,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-02-06 01:40:47.843557,-78.94412440323396,60.59263797117369,50.44558342158154,4.6067833087470503e-07,16.0,60.61,2.4157378735459294,60.76,2.5562,5.6661,10.8941,0.4518,2.5602,2.5602,0
174858,npp,1274,2865,10.8929634094238,9.14229965209961,7.47910118103027,3670176,1274,2310,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-02-07 01:22:01.055628,-79.82272535287079,41.48378443764943,35.89189079864097,1.3691734355770875e-15,13.0,41.48,1.4867838833500562,41.84,2.6485,4.9167,7.5548,0.5207,6.5798,5.6722,0
175049,npp,562,2186,15.0359401702881,9.14427947998047,7.48279619216919,3670176,563,1746,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-02-08 01:03:14.268093,-81.9779532976342,8.829609720560043,7.80764001646551,2.0697079339100938e-23,10.0,8.81,1.0,9.045,1.7908,2.4158,4.0817,1.0598,15.1804,15.9348,0
175237,npp,2930,1505,9.25545978546143,9.14120006561279,7.48064661026001,3670176,2931,1128,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-02-09 00:44:25.697409,98.39205053666076,28.853411374345015,25.28223857606955,1.1929391833836367e-29,7.0,-28.89,1.184412938166907,-28.7,2.063,2.4187,3.7795,1.0585,8.3325,9.7969,0
176019,npp,2103,2413,7.61676788330078,9.14365863800049,7.48045873641968,3670176,2103,1952,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-02-13 01:09:36.002983,-80.64559030061388,21.424365908150023,18.860823526471165,1.0534069099361417e-31,11.0,21.4,1.0837787002826917,21.48,1.8634,2.6171,3.5561,0.9783,7.1734,7.4512,0
176209,npp,1385,1733,5.43430614471436,9.14412975311279,7.47904872894287,3670176,1385,1318,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-02-14 00:50:47.425523,97.70274799184338,17.18734895664668,15.159862463427482,1.2054147159096452e-28,8.0,-17.21,1.0442604737599883,-17.21,1.6519,2.1829,3.6994,1.1729,5.6739,6.3737,0
12779,npp,675,1051,6.60324192047119,9.14170169830322,7.4781322479248,3670176,676,772,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-02-15 00:31:58.842696,97.82988567573753,46.795012964992026,40.17055607643424,7.218271213415536e-24,5.0,-46.83,1.646109783506203,-46.76,2.1294,2.7647,5.5437,0.926,4.8921,6.1149,0
180407,npp,662,1970,4.56651449203491,9.14386463165283,7.48065233230591,3670176,662,1540,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-03-07 00:57:28.974687,92.51082507235351,3.7635244740210196,3.33018006501584,2.709296161877883e-10,9.0,-3.72,1.0,-4.3,1.996,2.5602,4.5665,1.0,4.5665,4.5665,0
13652,npp,3027,1290,2.86821603775024,9.14537525177002,7.47626399993896,3670176,3028,968,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-03-08 00:38:40.371471,98.31157923132938,38.229209919160695,33.20466361670714,2.47042299922002e-18,6.0,-38.24,1.357151599901897,-38.69,2.0004,2.877,4.0701,0.8899,2.5538,2.5524,0
181208,npp,2885,2881,7.07037925720215,9.13811874389648,7.48117733001709,3670176,2885,2323,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-03-11 01:22:39.171251,-80.13259260083659,42.04884897971909,36.352341736792255,2.216957677873285e-29,13.0,42.06,1.4867838833500562,41.84,2.6485,4.9167,7.5548,0.5207,4.0088,3.6817,0
14111,npp,2298,1066,10.8383321762085,9.1409969329834,7.48197460174561,3670176,2298,782,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-03-19 00:32:34.994047,97.31282746208717,46.335049123065325,39.80613643805428,1.204455002808895e-12,5.0,-46.34,1.5732132722552272,-46.76,2.1294,2.7647,5.5437,0.926,7.6922,10.0368,0
183209,npp,2864,3338,9.63768577575684,9.14037322998047,7.47705221176147,3670176,2868,2688,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-03-21 01:35:20.578980,-78.8795680837991,55.837827337587676,47.081639256838315,3.0321582685125265e-09,15.0,55.85,2.0682789409984763,55.54,2.1017,3.4135,7.1708,0.75,5.5696,7.2285,0
186338,npp,563,3344,7.83494472503662,9.13836002349854,7.48002433776855,3670176,565,2692,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-04-06 01:35:36.750237,-79.39991915672785,55.98226066722298,47.19027751420266,9.602139011945015e-10,15.0,56.0,2.0682789409984763,55.54,2.1017,3.4135,7.1708,0.75,4.6979,5.8764,0
187318,npp,2064,3567,16.5754833221436,9.14031314849854,7.48165416717529,3670176,2068,2896,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-04-11 01:41:54.815460,-78.5955093962741,61.11869756360784,50.80705623366196,1.4537753200485049e-30,16.0,61.14,2.5331140255951103,60.76,2.5562,5.6661,10.8941,0.4518,6.8669,7.4896,0
187506,npp,1375,2890,18.1567649841309,9.14161682128906,7.48228693008423,3670176,1374,2330,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-04-12 01:23:08.006977,-79.52859544430473,42.375170654629166,36.62258461557375,6.150588153364493e-31,13.0,42.38,1.4867838833500562,41.84,2.6485,4.9167,7.5548,0.5207,11.4654,9.4545,0
192622,npp,1307,2660,4.36150026321411,9.14188671112061,7.47605562210083,3670176,1307,2144,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-05-09 01:17:06.678272,-79.43147285300202,33.25595225140968,29.03854945780619,1.070866287313935e-26,12.0,33.28,1.2365102219381485,32.36,1.8468,3.1986,4.8313,0.8004,3.5007,3.491,0
192806,npp,601,1980,12.0137662887573,9.14156150817871,7.48206567764282,3670176,601,1549,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-05-10 00:58:18.098748,96.44808660475559,3.1293856932242705,2.769627352833369,2.6070507216840586e-34,9.0,-3.14,1.0,-4.3,1.996,2.5602,4.5665,1.0,12.0138,12.0138,0
194292,npp,1902,3789,4.21196174621582,9.14373970031738,7.47660493850708,3670176,1899,3051,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-05-18 01:48:28.023204,-78.65865517440078,65.4110680127283,53.60028433861052,5.027597390328327e-19,17.0,65.44,3.0,65.11,3.2324,4.9034,9.7328,0.5221,2.3297,2.1992,0
194656,npp,511,2431,7.18796920776367,9.14314746856689,7.48121070861816,3670176,511,1968,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-05-20 01:10:52.657637,-78.64191004001859,22.33437889243552,19.655243599025425,1.383710364054646e-05,11.0,22.35,1.0837787002826917,21.48,1.8634,2.6171,3.5561,0.9783,6.7777,7.0317,0
17378,npp,2789,1061,4.38598680496216,9.14179134368896,7.47720336914062,3670176,2790,779,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-06-07 00:33:14.398030,97.93407746497248,46.478438177406105,39.92361082412132,2.3667830621840052e-26,5.0,-46.51,1.646109783506203,-46.76,2.1294,2.7647,5.5437,0.926,3.5451,4.0616,0
17405,npp,2059,383,13.0008449554443,9.14459037780762,7.47897100448608,3670176,2058,215,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-06-08 00:14:22.267479,97.10575625322495,63.63919491176374,52.467576670384936,2.1508684691847115e-30,2.0,-63.68,2.7445598364131496,-63.88,3.0124,3.9397,5.7795,0.6498,5.8617,8.4486,0
199507,npp,301,2195,11.20188331604,9.14201545715332,7.4818434715271,3670176,301,1755,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2013-06-16 01:04:35.819642,-76.22611451236429,9.336134521402181,8.254968504767785,7.452957323962163e-19,10.0,9.34,1.0,9.045,1.7908,2.4158,4.0817,1.0598,11.3463,11.8715,0
