gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,299,1984,11.0760860443115,9.03754806518555,7.52981948852539,3670176,299,1553,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-04-21 00:57:51.067804,94.66885021762585,2.879080279280737,2.548085884518555,4.3852733320073775e-31,9.0,-2.91,1.0,-3.78,11.931,18.6985,27.2699,1.0,11.0761,11.0761,11.0761,0
854,npp,2632,1303,13.148078918457,9.03873252868652,7.53005075454712,3670176,2632,979,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-04-22 00:39:00.720519,97.6796572701434,37.70647284711291,32.77525600925562,8.731825778849032e-32,6.0,-37.72,1.357151599901897,-38.12,13.0839,16.5418,22.3529,1.1304,16.1979,14.8623,14.8623,0
103956,npp,1745,2212,30.9113960266113,9.03949737548828,7.5279335975647,3670176,1745,1771,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-04-26 01:04:05.745749,-80.83192243195835,10.311147794163624,9.11572986683514,1.3430740428806398e-25,10.0,10.32,1.0,9.63,13.7579,18.2776,25.608,1.023,31.3323,31.6233,31.6233,0
1286,npp,1740,1072,8.55735778808594,9.03542709350586,7.53091669082642,3670144,1739,787,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-05-03 00:32:36.215573,97.58486268251404,46.1058529502573,39.62879021846134,0.033204646632166115,5.0,-46.14,1.5732132722552272,-46.47,15.4467,20.7651,27.9671,0.9005,10.9388,7.7057,6.784310234332705,0
1520,npp,2448,617,13.5495042800903,9.03538513183594,7.52639532089233,3670144,2452,403,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-05-09 00:19:57.087724,97.12767243865643,58.7155824325697,49.146669714268484,0.0637160181618211,3.0,-58.74,2.253202848596432,-58.95,12.2067,17.9249,25.3979,1.0432,16.7567,14.1343,12.366255674947542,0
108307,npp,2997,1751,13.3282890319824,9.03664112091064,7.5282244682312,3670176,2997,1334,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-05-18 00:51:15.135537,99.0352594599302,16.185948530225787,14.28337225407913,1.8123682677337224e-20,8.0,-16.22,1.0442604737599883,-16.61,12.7646,17.213,22.7814,1.0863,14.9785,14.4786,14.4786,0
109360,npp,628,1295,9.64921092987061,9.03881168365479,7.52871894836426,3670176,629,972,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-05-24 00:38:35.972866,97.8649616378777,38.035177675653614,33.04622064211671,2.449366212767775e-28,6.0,-38.04,1.357151599901897,-38.12,13.0839,16.5418,22.3529,1.1304,13.6198,10.9073,10.9073,0
112790,npp,204,3334,21.9157371520996,9.03947639465332,7.52705717086792,3670144,203,2683,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-06-06 01:34:48.468447,-79.14173145178559,55.71584044273408,46.992970433910436,0.11990512536216169,15.0,55.75,2.0682789409984763,55.8,15.6662,20.5201,26.447,0.9112,19.3733,19.9703,16.6430742480257,0
113127,npp,1846,1968,14.0874977111816,9.035813331604,7.5262622833252,3670144,1846,1538,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-06-08 00:57:09.617044,95.6505897212379,3.829095938964685,3.3882225477054266,0.05751928130220047,9.0,-3.83,1.0,-3.78,11.931,18.6985,27.2699,1.0,14.0875,14.0875,12.491407811232492,0
113299,npp,1117,1287,9.19112968444824,9.03527545928955,7.5268406867981,3670144,1116,965,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-06-09 00:38:17.524361,97.42692140252663,38.3536753937603,33.308737241456605,0.03270238750961485,6.0,-38.36,1.357151599901897,-38.12,13.0839,16.5418,22.3529,1.1304,13.2823,10.3895,9.482047332364745,0
2816,npp,363,606,27.6347980499268,9.04014205932617,7.52667188644409,3670144,362,392,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-06-10 00:19:25.433524,97.20760104832267,58.991875130749975,49.333022962749965,0.014470366587969897,3.0,-58.99,2.253202848596432,-58.95,12.2067,17.9249,25.3979,1.0432,23.0079,28.8275,28.42596440086209,0
113644,npp,1632,3554,16.123013496398897,9.03505325317383,7.52701425552368,3670144,1636,2886,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-06-11 01:40:57.942383,-78.61544109628493,60.82682613208546,50.6033508082647,0.014934852163676491,16.0,60.87,2.5331140255951103,60.97,16.123,21.8626,28.4237,0.8553,16.4327,13.7896,13.375175474185738,0
115112,npp,3034,2640,23.3256988525391,9.040846824646,7.52865409851074,3670176,3034,2129,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-06-23 01:15:39.246734,-79.91171305472177,32.36880224158666,28.281016948234488,5.914571182925985e-30,12.0,32.38,1.2365102219381485,32.88,15.195,22.5091,27.5463,0.8307,19.3589,19.3769,19.3769,0
3347,npp,1566,1278,14.6190185546875,9.03863048553467,7.53007888793945,3670176,1565,956,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-06-25 00:37:56.802146,97.17198422043444,38.720374881641405,33.61182789867871,2.9819846523924993e-23,6.0,-38.73,1.357151599901897,-38.12,13.0839,16.5418,22.3529,1.1304,17.2818,16.5251,16.5251,0
115848,npp,685,2186,17.0593528747559,9.0387077331543,7.52895975112915,3670176,685,1746,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-06-29 01:03:01.911600,-76.09585835367969,8.84774242541278,7.823296997862953,6.601159112828393e-06,10.0,8.81,1.0,9.63,13.7579,18.2776,25.608,1.023,17.4803,17.4522,17.4522,0
122288,npp,2842,2418,9.96949100494385,9.03471088409424,7.52873754501343,3670176,2842,1957,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-07-20 01:09:22.128564,-80.02888643780338,21.64208171150137,19.05072620765537,1.228563187593613e-31,11.0,21.66,1.0837787002826917,22.03,12.4963,18.9942,25.2585,0.9844,10.3715,9.8143,9.8143,0
123011,npp,1943,3331,10.2265787124634,9.03449153900146,7.52992582321167,3670176,1943,2679,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-07-24 01:34:27.221256,-79.44409029905474,55.62862326882235,46.93054035341368,2.9669027965947254e-29,15.0,55.67,2.0682789409984763,55.8,15.6662,20.5201,26.447,0.9112,13.7217,9.3188,9.3188,0
123905,npp,354,3555,21.8733005523682,9.03570175170898,7.52759218215942,3670176,357,2886,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-07-29 01:40:43.756075,-79.16679202028202,60.83050666323048,50.60841333655984,4.1137955678434795e-05,16.0,60.89,2.5331140255951103,60.97,16.123,21.8626,28.4237,0.8553,18.7027,18.7077,18.7077,0
4931,npp,567,828,18.4234237670898,9.0391731262207,7.52610492706299,3670144,568,618,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-08-02 00:25:26.003804,97.7701279657111,53.40903083406187,45.284103504960235,0.2273282195159317,4.0,-53.42,1.9513309067639726,-53.34,12.3553,17.0697,26.5815,1.0954,19.3923,20.1814,13.873310134455668,0
4958,npp,2907,158,14.4739637374878,9.04044532775879,7.53104400634766,3670144,2906,75,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-08-03 00:06:33.895835,96.70740886724998,67.7275021600385,54.98476988037917,0.18512969271870736,1.0,-67.73,3.3166247903554,-67.7,8.5886,15.7936,21.1769,1.1839,18.3006,17.1361,11.998969462766496,0
130251,npp,1125,3106,12.4650201797485,9.03447914123535,7.52787208557129,3670144,1126,2489,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-08-04 01:28:11.732635,-79.5620730432203,49.438399184898316,42.25289519897949,0.13068287459904504,14.0,49.49,1.7549928774784245,49.67,15.4086,19.8754,28.6887,0.9408,14.476,11.7269,8.100604423437568,0
5363,npp,2784,605,6.62538146972656,9.03550815582275,7.52968502044678,3670176,2788,391,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-08-13 00:19:06.980371,96.79943484780156,59.017248499331785,49.35733472389657,7.617495165180407e-13,3.0,-59.02,2.253202848596432,-58.95,12.2067,17.9249,25.3979,1.0432,13.6837,6.9113,6.9113,0
132248,npp,277,2879,4.35793924331665,9.0342264175415,7.53113842010498,3670176,277,2321,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-08-15 01:21:54.498477,-79.91204599383228,41.940664712811625,36.26879914308273,9.041594673487617e-18,13.0,41.98,1.4867838833500562,42.04,12.0925,20.6115,28.3862,0.9072,7.7665,3.9535,3.9535,0
5615,npp,449,159,3.92049050331116,9.03809547424316,7.52789783477783,3670176,453,76,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-08-19 00:06:33.216624,97.21901265654971,67.70553544548324,54.97552974911928,4.38253053222091e-33,1.0,-67.72,3.3166247903554,-67.7,8.5886,15.7936,21.1769,1.1839,15.1186,4.6416,4.6416,0
136311,npp,1633,2422,12.4962930679321,9.04012203216553,7.53162050247192,3670144,1634,1960,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-09-06 01:09:16.553513,-80.78995851211786,21.834363816361467,19.21959122125155,0.043332236935655334,11.0,21.87,1.0837787002826917,22.03,12.4963,18.9942,25.2585,0.9844,12.7029,12.3018,11.099381553019569,0
6551,npp,1645,1285,5.33148527145386,9.04042530059814,7.53177738189697,3670176,1645,962,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-09-13 00:37:48.929386,97.16355669747392,38.4515961430064,33.39293112269112,2.5963945873182717e-19,6.0,-38.45,1.357151599901897,-38.12,13.0839,16.5418,22.3529,1.1304,10.4384,6.0266,6.0266,0
139605,npp,1487,1736,23.1793537139893,9.03934001922607,7.52807235717773,3670176,1487,1321,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-09-23 00:50:16.811688,95.9067170659128,17.079986203510604,15.066736992176564,3.153918247270185e-14,8.0,-17.05,1.0442604737599883,-16.61,12.7646,17.213,22.7814,1.0863,24.412,25.1798,25.1798,0
143097,npp,2543,3994,11.7968492507935,9.03455257415771,7.52949905395508,3670176,2549,3165,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-10-11 01:52:46.331890,-78.37097548897806,68.80817167183025,55.610153054738745,0.00024928597904829027,18.0,68.86,3.5496478698597698,69.06,14.9784,19.0986,23.7594,0.9791,16.6415,11.5497,11.5497,0
8126,npp,524,825,8.13276386260986,9.03545570373535,7.52988529205322,3670176,523,614,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-10-21 00:25:05.881099,97.1655314072552,53.51250636163558,45.35703578863708,8.413500304285001e-19,4.0,-53.5,1.9513309067639726,-53.34,12.3553,17.0697,26.5815,1.0954,14.1186,8.9088,8.9088,0
146438,npp,2597,3330,12.2286424636841,9.0341739654541,7.52943658828735,3670144,2598,2678,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-10-28 01:34:12.054601,-79.593694320123,55.607785591552876,46.91098923736147,0.07698167358717124,15.0,55.65,2.0682789409984763,55.8,15.6662,20.5201,26.447,0.9112,14.6897,11.1431,9.00694938912591,0
146816,npp,1178,1965,24.5354671478271,9.04049396514893,7.52956390380859,3670144,1178,1535,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-10-30 00:56:35.067132,96.4097557007745,4.004136281578448,3.542921786130668,0.2650780663591176,9.0,-4.01,1.0,-3.78,11.931,18.6985,27.2699,1.0,24.5355,24.5355,17.179896425843424,0
8567,npp,2813,605,16.7432632446289,9.0364465713501,7.52805328369141,3670144,2811,391,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-11-01 00:18:54.529374,97.1092273231024,59.024188905702744,49.35369684696038,0.1352188615403166,3.0,-59.02,2.253202848596432,-58.95,12.2067,17.9249,25.3979,1.0432,18.1741,17.4659,13.713736137857339,0
147401,npp,1008,3553,17.083740234375,9.03595066070557,7.52931642532349,3670144,1012,2885,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-11-02 01:40:28.862284,-78.60534472655858,60.80185349351271,50.584261452041865,0.10279093430814597,16.0,60.85,2.5331140255951103,60.97,16.123,21.8626,28.4237,0.8553,16.812,14.6113,11.758972856630955,0
147588,npp,315,2876,11.8066596984863,9.03654289245605,7.53146839141846,3670144,314,2319,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-11-03 01:21:42.142909,-79.73130486330625,41.846066698663414,36.18595033226615,0.07627313451791852,13.0,41.88,1.4867838833500562,42.04,12.0925,20.6115,28.3862,0.9072,12.7765,10.7109,8.594410512287887,0
147777,npp,2683,2195,10.4016819000244,9.04023456573486,7.5322904586792,3670144,2684,1755,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-11-04 01:02:53.649798,-77.50509747879181,9.323248140709538,8.242898222898678,0.05099080442740214,10.0,9.34,1.0,9.63,13.7579,18.2776,25.608,1.023,10.8226,10.6412,9.226265341516449,0
147965,npp,1971,1514,36.9199676513672,9.04015254974365,7.5265965461731,3670144,1972,1136,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-11-05 00:44:05.158380,98.7976489206398,28.45197323027085,24.936759440176143,0.029458704563876014,7.0,-28.46,1.184412938166907,-28.18,11.1894,15.6897,26.9498,1.1918,36.6233,44.0002,43.18275570686671,0
8783,npp,1251,830,13.845118522644,9.036057472229,7.52828884124756,3670144,1253,620,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-11-06 00:25:14.884479,97.61492315550572,53.3700997436102,45.24957204072328,0.012906648096577343,4.0,-53.37,1.9513309067639726,-53.34,12.3553,17.0697,26.5815,1.0954,17.046,15.1662,14.808055743956764,0
148995,npp,387,1741,14.0041341781616,9.03517436981201,7.52559518814087,3670176,387,1325,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-11-10 00:50:23.745664,98.24392573951133,16.786363597133356,14.808158273142196,7.340280957173313e-12,8.0,-16.77,1.0442604737599883,-16.61,12.7646,17.213,22.7814,1.0863,15.6257,15.2127,15.2127,0
8972,npp,2740,1059,23.1630535125732,9.03705024719238,7.52706241607666,3670176,2741,778,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-11-11 00:31:33.478334,97.94266359111684,46.56433169269595,39.98666429578133,6.515657287036348e-20,5.0,-46.57,1.646109783506203,-46.47,15.4467,20.7651,27.9671,0.9005,20.1552,20.8578,20.8578,0
149773,npp,2594,2649,10.3761835098267,9.03451728820801,7.52646923065186,3670176,2594,2136,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-11-14 01:15:30.838529,-80.13695006793496,32.74953881717564,28.60447945102576,1.4383169406732811e-33,12.0,32.79,1.2365102219381485,32.88,15.195,22.5091,27.5463,0.8307,8.8863,8.6196,8.6196,0
149961,npp,1886,1968,3.08126330375671,9.03444480895996,7.52962160110474,3670176,1886,1538,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-11-15 00:56:40.573969,89.26131065935702,3.909953892132739,3.4597496362903084,4.5391023942777416e-33,9.0,-3.83,1.0,-3.78,11.931,18.6985,27.2699,1.0,3.0813,3.0813,3.0813,0
150147,npp,1153,1289,11.1488771438599,9.03807830810547,7.53123712539673,3670176,1154,966,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-11-16 00:37:52.092697,98.67050279349243,38.28153298477493,33.24907498157341,5.177758153802061e-32,6.0,-38.28,1.357151599901897,-38.12,13.0839,16.5418,22.3529,1.1304,14.7248,12.6025,12.6025,0
9206,npp,428,607,12.3854284286499,9.03579902648926,7.52658700942993,3670176,426,393,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-11-17 00:19:00.052501,97.32850261132363,58.96782216936975,49.31683020996043,8.127301396892404e-29,3.0,-58.97,2.253202848596432,-58.95,12.2067,17.9249,25.3979,1.0432,16.24,12.92,12.92,0
150533,npp,1692,3556,37.9733619689941,9.03739070892334,7.52693462371826,3670176,1690,2886,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-11-18 01:40:34.396351,-78.91590331556505,60.86424808097654,50.62971233334196,1.3537344146680206e-29,16.0,60.91,2.5331140255951103,60.97,16.123,21.8626,28.4237,0.8553,25.0586,32.4777,32.4777,0
150715,npp,997,2878,17.5358390808105,9.03623104095459,7.52569055557251,3670176,998,2321,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-11-19 01:21:47.690306,-79.81696851663975,41.911655080582136,36.24109844233563,3.371733680042599e-25,13.0,41.95,1.4867838833500562,42.04,12.0925,20.6115,28.3862,0.9072,16.6299,15.9083,15.9083,0
150900,npp,291,2197,13.8423366546631,9.03685188293457,7.52705669403076,3670176,291,1757,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-11-20 01:02:59.204813,-81.79696656473872,9.436811377746572,8.343450927841685,5.43268174513081e-19,10.0,9.45,1.0,9.63,13.7579,18.2776,25.608,1.023,14.2633,14.1611,14.1611,0
151761,npp,1771,2421,21.9052104949951,9.03736305236816,7.52573680877686,3670144,1771,1960,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-11-25 01:09:15.051662,-79.97710321058213,21.8435486530942,19.225963506515164,0.028224137606871647,11.0,21.82,1.0837787002826917,22.03,12.4963,18.9942,25.2585,0.9844,21.3845,21.5643,20.781113483250113,0
9602,npp,2665,381,12.5395784378052,9.03710460662842,7.5325403213501,3670144,2665,214,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-11-28 00:12:44.071375,97.22752091759,63.665614404642554,52.481354333552034,0.22178185987588867,2.0,-63.72,2.7445598364131496,-63.67,9.0497,13.7277,19.021,1.3621,18.2656,17.0802,10.926015070281586,0
152316,npp,1573,4003,20.8952255249023,9.03659629821777,7.52963590621948,3670144,1575,3170,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-11-28 01:53:06.895766,-78.46917563464265,68.9764072376796,55.705859759942925,0.16327954996218597,18.0,69.0,3.5496478698597698,69.06,14.9784,19.0986,23.7594,0.9791,19.2047,20.4575,15.926685143136524,0
152497,npp,869,3332,40.1335372924805,9.03622150421143,7.526038646698,3670144,870,2682,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-11-29 01:34:20.131769,-79.5846189766307,55.695732229316306,46.98026775169449,0.21808263100228095,15.0,55.7,2.0682789409984763,55.8,15.6662,20.5201,26.447,0.9112,28.1815,36.5709,30.519364306780354,0
152682,npp,168,2648,38.5984802246094,9.04021644592285,7.52757930755615,3670144,168,2135,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-11-30 01:15:31.586328,-79.74785316429308,32.73957201277601,28.59775295146004,0.1666362132816322,12.0,32.74,1.2365102219381485,32.88,15.195,22.5091,27.5463,0.8307,31.7105,32.0642,27.44024169657045,0
152859,npp,2530,1968,15.2226371765137,9.0400276184082,7.53197813034058,3670144,2531,1538,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-12-01 00:56:43.042073,103.51496154241514,3.7979137914176837,3.3607942871952527,0.12750892646181475,9.0,-3.83,1.0,-3.78,11.931,18.6985,27.2699,1.0,15.2226,15.2226,11.684377739283963,0
153518,npp,1650,2877,20.8153648376465,9.03781414031982,7.52896070480347,3670144,1651,2320,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-12-05 01:21:48.138915,-80.34772757796563,41.91367651559577,36.2447819043276,0.030104753786841527,13.0,41.91,1.4867838833500562,42.04,12.0925,20.6115,28.3862,0.9072,18.8357,18.8835,18.048128603207033,0
153704,npp,926,2195,9.67585754394531,9.04037094116211,7.5315146446228,3670144,927,1755,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-12-06 01:02:57.814232,-75.9049206073412,9.375051636994291,8.289376382648191,0.013847478582560097,10.0,9.34,1.0,9.63,13.7579,18.2776,25.608,1.023,10.0968,9.8987,9.514448808062662,0
153881,npp,210,1514,13.1944227218628,9.03923606872559,7.53106594085693,3670144,211,1136,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-12-07 00:44:09.269722,98.8137941169273,28.414701528866843,24.907103441950333,0.0035103833119312987,7.0,-28.46,1.184412938166907,-28.18,11.1894,15.6897,26.9498,1.1918,16.5918,15.7248,15.62739100501767,0
9971,npp,2557,827,38.4125480651855,9.03987121582031,7.52888965606689,3670176,2556,618,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-12-08 00:25:17.167960,97.40130956313851,53.399071172687826,45.27651586332614,2.5361148360238808e-05,4.0,-53.45,1.9513309067639726,-53.34,12.3553,17.0697,26.5815,1.0954,29.6361,42.0779,42.0779,0
154271,npp,733,3777,26.9378089904785,9.03984642028809,7.52965402603149,3670176,731,3045,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-12-09 01:46:49.668769,-78.55076589361458,65.21119415527912,53.470134741801935,0.0002011058615163779,17.0,65.23,3.0,65.3,14.3494,17.6445,25.1013,1.0597,21.7963,28.547,28.547,0
154463,npp,40,3104,32.8975219726562,9.03759288787842,7.52613401412964,3670176,40,2489,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-12-10 01:28:02.904182,-79.335165635203,49.41128257609227,42.23278837165581,2.321865149313729e-11,14.0,49.43,1.7549928774784245,49.67,15.4086,19.8754,28.6887,0.9408,26.1185,30.9495,30.9495,0
154660,npp,2407,2420,17.264684677124,9.03837585449219,7.53013801574707,3670176,2407,1959,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-12-11 01:09:14.356956,-80.13329456683377,21.77560847771302,19.168154949086755,7.074773069496448e-20,11.0,21.77,1.0837787002826917,22.03,12.4963,18.9942,25.2585,0.9844,17.1027,16.996,16.996,0
154860,npp,1693,1738,39.5362091064453,9.03915119171143,7.5259838104248,3670176,1693,1323,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-12-12 00:50:24.027763,97.6216478159383,16.898987763162445,14.908516039229491,3.547251653542803e-27,8.0,-16.94,1.0442604737599883,-16.61,12.7646,17.213,22.7814,1.0863,40.0756,42.9483,42.9483,0
10169,npp,955,1055,14.652247428894,9.03619003295898,7.52904796600342,3670176,954,775,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-12-13 00:31:33.698852,97.42928776549408,46.665377279857715,40.07273856818459,3.980643064960754e-33,5.0,-46.7,1.646109783506203,-46.47,15.4467,20.7651,27.9671,0.9005,14.985,13.194,13.194,0
10205,npp,225,378,13.6170492172241,9.03704929351807,7.53014612197876,3670176,229,211,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-12-14 00:12:43.367834,97.42129928250317,63.724565034665595,52.52371634321642,5.350638830153667e-34,2.0,-63.77,2.7445598364131496,-63.67,9.0497,13.7277,19.021,1.3621,18.6582,18.5478,18.5478,0
155242,npp,2188,4001,18.2147960662842,9.03763294219971,7.53108072280884,3670176,2186,3168,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-12-14 01:53:04.412114,-78.38024457197054,68.94920052721696,55.695622365753756,1.643261095216836e-31,18.0,68.97,3.5496478698597698,69.06,14.9784,19.0986,23.7594,0.9791,18.4495,17.8333,17.8333,0
155612,npp,797,2646,7.63122653961182,9.03557014465332,7.53199005126953,3670176,796,2133,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-12-16 01:15:29.090736,-79.7428857358302,32.66099469300724,28.53284579007354,5.861954230115378e-32,12.0,32.65,1.2365102219381485,32.88,15.195,22.5091,27.5463,0.8307,6.6664,6.3393,6.3393,0
155794,npp,85,1964,35.2303657531738,9.04061031341553,7.52626276016235,3670176,85,1534,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-12-17 00:56:40.536066,97.18230470561346,4.037554746668892,3.572954968516783,5.250337533654195e-29,9.0,-4.06,1.0,-3.78,11.931,18.6985,27.2699,1.0,35.2304,35.2304,35.2304,0
156349,npp,2969,3551,39.647762298584,9.04095554351807,7.52669429779053,3670176,2969,2883,196615,3866791,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-12-20 01:40:32.335629,-79.0511545432031,60.79413777715583,50.58803749273297,2.337834619855063e-20,16.0,60.8,2.4157378735459294,60.97,16.123,21.8626,28.4237,0.8553,26.0607,33.9097,33.9097,4
156528,npp,2255,2873,11.2301998138428,9.03475856781006,7.52837038040161,3670176,2253,2317,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-12-21 01:21:43.783383,-79.07222698523192,41.75564964621947,36.11758902384909,1.9547481504274424e-13,13.0,41.77,1.4867838833500562,42.04,12.0925,20.6115,28.3862,0.9072,12.3887,10.1879,10.1879,0
156709,npp,1546,2192,4.01441764831543,9.03378772735596,7.53191423416138,3670176,1546,1752,196611,3866787,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-12-22 01:02:55.229165,-79.153315038351,9.184487316471149,8.121525990864033,5.6117816051218434e-06,10.0,9.16,1.0,9.63,13.7579,18.2776,25.608,1.023,4.4354,4.1069,4.1069,0
10637,npp,2439,151,10.06863212585449,9.03775978088379,7.5322585105896,3670144,2440,71,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-12-25 00:06:22.459368,96.97649633201621,67.78452526844826,55.02103021228287,0.059408158452908096,1.0,-67.84,3.3166247903554,-67.7,8.5886,15.7936,21.1769,1.1839,16.9724,11.9205,10.271993698998607,0
157268,npp,1348,3775,8.83520030975342,9.03438663482666,7.53197479248047,3670144,1350,3042,196611,3866755,1703,nga_abuja_39_33,9.0375,7.52916667,39,33,nga_abuja,2012-12-25 01:46:47.062389,-79.03400426214617,65.17228349403355,53.44877941732746,0.021877860995380593,17.0,65.19,2.898275349237888,65.3,14.3494,17.6445,25.1013,1.0597,15.659,9.363,8.755915171206555,0
