gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,302,1963,5.82446956634521,9.03964328765869,7.38633918762207,3670176,302,1533,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-04-21 00:57:51.067804,93.50403204832705,4.107412466991957,3.6348586272250496,4.120636158480875e-31,9.0,-4.12,1.0,-4.87,4.9781,7.9259,10.7731,1.0,5.8245,5.8245,5.8245,0
854,npp,2635,1283,7.78220176696777,9.03790092468262,7.39012479782104,3670176,2635,960,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-04-22 00:39:00.720519,97.44060274000816,38.5183508602617,33.450273036622164,8.509480534833106e-32,6.0,-38.53,1.357151599901897,-38.97,7.734,9.923,12.4633,0.7987,6.3485,6.216,6.216,0
103956,npp,1749,2192,19.2305908203125,9.03451824188232,7.38719463348389,3670176,1749,1752,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-04-26 01:04:05.745749,-79.39260760443912,9.156825825962262,8.09727184938176,1.4333718749663897e-25,10.0,9.16,1.0,8.46,5.4264,8.7604,11.3745,0.9047,18.3961,17.3988,17.3988,0
1286,npp,1743,1051,18.0893535614014,9.03570175170898,7.38393831253052,3670144,1741,772,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-05-03 00:32:36.215573,97.39935024174311,46.807526886335864,40.18653628119148,0.03341118579253553,5.0,-46.83,1.646109783506203,-47.12,7.1111,10.3095,14.1486,0.7688,12.6522,13.9071,13.120132208526016,0
1520,npp,2451,599,15.415452003479,9.03726768493652,7.38946437835693,3670144,2453,385,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-05-09 00:19:58.867004,97.3733199835651,59.14952169144246,49.45051161533542,0.06359233936439398,3.0,-59.16,2.3545700244418297,-59.36,8.4766,12.8105,16.2762,0.6187,9.0323,9.5377,8.039844665711266,0
112790,npp,208,3314,16.5434551239014,9.03732395172119,7.38906860351562,3670144,212,2662,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-06-06 01:34:48.468447,-78.97977583841087,55.216328969918095,46.62679662150868,0.11995904943287672,15.0,55.24,2.0682789409984763,55.29,7.9219,10.883,14.8678,0.7283,10.6627,12.0484,9.222881959853083,0
113127,npp,1849,1948,10.8370656967163,9.03696441650391,7.38903903961182,3670144,1849,1518,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-06-08 00:57:09.617044,94.41898697732012,4.9988682140176355,4.422805289452363,0.05741418500210664,9.0,-4.99,1.0,-4.87,4.9781,7.9259,10.7731,1.0,10.8371,10.8371,9.484765046941222,0
113299,npp,1120,1267,21.5098457336426,9.03532314300537,7.38729190826416,3670144,1122,947,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-06-09 00:38:17.524361,97.20944414244575,39.1529050106226,33.97128638681476,0.032588607587269516,6.0,-39.15,1.4276677814245327,-38.97,7.734,9.923,12.4633,0.7987,16.0419,17.1809,16.413307233331555,0
2816,npp,366,587,15.1431789398193,9.03757953643799,7.39107990264893,3670144,364,374,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-06-10 00:19:25.433524,97.07447705051332,59.429756731284044,49.63836480535355,0.014376664441284506,3.0,-59.42,2.3545700244418297,-59.36,8.4766,12.8105,16.2762,0.6187,8.9167,9.3692,9.030571735371094,0
113644,npp,1636,3535,18.7897911071777,9.03655052185059,7.38920879364014,3670144,1638,2869,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-06-11 01:40:59.721663,-79.17638817195459,60.42753485149994,50.33084940835426,0.01486994036901276,16.0,60.46,2.4157378735459294,60.54,7.8529,11.378,15.0042,0.6966,10.994,13.089,12.738753103520013,0
3347,npp,1570,1258,12.6938486099243,9.03440856933594,7.38545846939087,3670176,1571,938,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-06-25 00:37:58.581383,98.21537159436956,39.485596111918404,34.2450758685045,3.3306157268433436e-23,6.0,-39.49,1.4276677814245327,-38.97,7.734,9.923,12.4633,0.7987,9.8668,10.1392,10.1392,0
115848,npp,689,2167,18.2391014099121,9.03462982177734,7.3890700340271,3670176,689,1728,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-06-29 01:03:03.690881,-81.43278663516365,7.719687751111064,6.827261572729815,7.677279302910022e-06,10.0,7.71,1.0,8.46,5.4264,8.7604,11.3745,0.9047,17.4046,16.5018,16.5018,0
122288,npp,2845,2398,6.76126050949097,9.03696155548096,7.3905143737793,3670176,2845,1939,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-07-20 01:09:22.128564,-79.55153390084878,20.597940553611483,18.141223189120932,1.190994044136733e-31,11.0,20.61,1.0837787002826917,21.03,6.573,9.1063,13.4737,0.8704,5.7622,5.8849,5.8849,0
124080,npp,2717,2855,6.61752319335938,9.03559684753418,7.38699960708618,3670144,2716,2302,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-07-30 01:21:55.210689,-79.54437664244506,41.09091367321098,35.571365045234174,0.014083072270278486,13.0,41.12,1.4276677814245327,41.3,6.7035,8.9799,13.983,0.8826,6.2712,5.8409,5.509187011705355,0
4931,npp,570,808,14.4485054016113,9.03738689422607,7.38436412811279,3670144,569,596,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-08-02 00:25:26.003804,97.60566653716472,53.95781511665545,45.69441990583451,0.22753886007595983,4.0,-53.96,1.9513309067639726,-53.88,7.6115,10.646,14.8903,0.7445,9.8746,10.7568,5.397344777417282,0
5363,npp,2787,586,7.60650062561035,9.03881740570068,7.38914203643799,3670176,2789,374,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-08-13 00:19:08.759653,97.4030408250021,59.44382351769121,49.65460937186644,6.675376253548295e-13,3.0,-59.45,2.3545700244418297,-59.36,8.4766,12.8105,16.2762,0.6187,5.7158,4.7062,4.7062,0
132248,npp,280,2857,1.25504100322723,9.03890705108643,7.38512849807739,3670176,280,2304,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-08-15 01:21:54.498477,-79.72169514805569,41.15562294854202,35.62644106967527,7.952087719062255e-18,13.0,41.19,1.4867838833500562,41.3,6.7035,8.9799,13.983,0.8826,2.7303,1.1077,1.1077,0
5615,npp,452,139,6.08783483505249,9.03468799591064,7.38709211349487,3670176,454,65,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-08-19 00:06:33.216624,97.10582538155967,68.03484648382755,55.167294459871385,4.444101531384742e-33,1.0,-68.04,3.3166247903554,-68.0,9.0582,11.3911,16.0437,0.6958,6.3269,4.2359,4.2359,0
6551,npp,1649,1265,5.02136087417603,9.03559303283691,7.38527870178223,3670176,1650,945,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-09-13 00:37:50.708668,98.20781483778838,39.231716801041586,34.03935696087904,2.277693567293338e-19,6.0,-39.23,1.4276677814245327,-38.97,7.734,9.923,12.4633,0.7987,4.4926,4.0108,4.0108,0
139605,npp,1491,1717,15.6359539031982,9.03510284423828,7.38698625564575,3670176,1491,1303,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-09-23 00:50:18.590968,98.57417435835934,18.0969765049427,15.95713135246942,3.622518937733146e-14,8.0,-18.09,1.0442604737599883,-17.71,5.4292,7.7127,11.0115,1.0276,15.5133,16.0682,16.0682,0
140005,npp,1994,3979,5.9826226234436,9.04076671600342,7.38571739196777,3670176,1993,3158,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-09-25 01:52:57.247288,-78.52464213428885,68.57750932492777,55.480753483048616,1.424457310168035e-08,18.0,68.63,3.3985290935932855,68.74,6.8067,10.0569,16.2295,0.7881,6.7271,4.715,4.715,0
7451,npp,2916,802,7.44414806365967,9.03936958312988,7.38755226135254,3670144,2918,588,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-10-05 00:25:02.409296,97.70311187951431,54.13101087568018,45.82028274143252,0.05060247578898575,4.0,-54.13,1.9513309067639726,-53.88,7.6115,10.646,14.8903,0.7445,6.2851,5.5421,4.3502081928055745,0
143097,npp,2547,3974,3.05727076530457,9.03893852233887,7.38875818252563,3670176,2550,3155,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-10-11 01:52:48.111165,-78.819363970162,68.50727549041584,55.438707738931846,0.0002412453575764777,18.0,68.54,3.3985290935932855,68.74,6.8067,10.0569,16.2295,0.7881,5.8663,2.4095,2.4095,0
7865,npp,2812,1259,13.1271190643311,9.0367374420166,7.38856649398804,3670176,2811,939,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-10-15 00:37:35.859000,97.3069997911739,39.47231373676843,34.23466221387481,5.646806305738034e-32,6.0,-39.45,1.4276677814245327,-38.97,7.734,9.923,12.4633,0.7987,10.1703,10.4852,10.4852,0
8126,npp,526,805,4.51873970031738,9.04020595550537,7.38840532302856,3670176,524,592,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-10-21 00:25:05.881099,97.05608251062885,54.06216528766657,45.7674911246085,9.534280183334108e-19,4.0,-54.04,1.9513309067639726,-53.88,7.6115,10.646,14.8903,0.7445,4.7859,3.3642,3.3642,0
146438,npp,2600,3309,11.8090953826904,9.03938770294189,7.38659477233887,3670144,2600,2656,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-10-28 01:34:12.054601,-79.48087052106429,55.08284739771261,46.52567223923384,0.0773371836254895,15.0,55.11,2.0682789409984763,55.29,7.9219,10.883,14.8678,0.7283,8.3737,8.6004,6.778798307246948,0
147401,npp,1012,3534,20.9864559173584,9.03788471221924,7.38907814025879,3670144,1014,2868,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-11-02 01:40:30.641521,-79.16668220009312,60.3945955811997,50.30622568841145,0.10279175441131369,16.0,60.44,2.4157378735459294,60.54,7.8529,11.378,15.0042,0.6966,11.9034,14.6191,12.197940797417,0
147588,npp,318,2854,7.03487491607666,9.04066276550293,7.38475561141968,3670144,317,2301,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-11-03 01:21:42.142909,-79.5289792440158,41.057187972057925,35.54026595797006,0.07620364861132964,13.0,41.08,1.4276677814245327,41.3,6.7035,8.9799,13.983,0.8826,6.5636,6.2092,4.414297615442441,0
147777,npp,2687,2174,11.4306936264038,9.03643894195557,7.38531112670898,3670144,2687,1735,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-11-04 01:02:53.649798,-75.38866252138926,8.12996620696118,7.189563113374202,0.05088811366853604,10.0,8.12,1.0,8.46,5.4264,8.7604,11.3745,0.9047,10.5962,10.3419,9.14328027202399,0
147965,npp,1974,1494,2.62564134597778,9.04017162322998,7.3878059387207,3670144,1975,1120,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-11-05 00:44:05.158380,98.44814920636807,29.39988637502441,25.749160070412774,0.02936009343903283,7.0,-29.4,1.184412938166907,-29.12,5.5049,8.6877,11.9195,0.9123,2.8078,2.3954,1.7038517252797556,0
148995,npp,390,1721,10.8051700592041,9.03596687316895,7.38539409637451,3670176,390,1307,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-11-10 00:50:23.745664,97.70660681294058,17.891052607667497,15.775603059506318,6.324562547838606e-12,8.0,-17.87,1.0442604737599883,-17.71,5.4292,7.7127,11.0115,1.0276,10.8873,11.1039,11.1039,0
8972,npp,2743,1039,27.6533508300781,9.03592014312744,7.38780355453491,3670176,2743,763,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-11-11 00:31:33.478334,97.75018106024372,47.219527549487225,40.50578924443684,5.72977290504905e-20,5.0,-47.22,1.646109783506203,-47.12,7.1111,10.3095,14.1486,0.7688,18.4622,21.26,21.26,0
149961,npp,1889,1948,12.2794609069824,9.03647422790527,7.38510370254517,3670176,1889,1519,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-11-15 00:56:42.353207,101.26000124252721,5.001006243814666,4.424688783953721,4.4462328409451946e-33,9.0,-4.99,1.0,-4.87,4.9781,7.9259,10.7731,1.0,12.2795,12.2795,12.2795,0
150147,npp,1156,1268,16.3317337036133,9.03770160675049,7.38419008255005,3670176,1157,947,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-11-16 00:37:52.092697,98.40206231413292,39.12183145414188,33.94583332080877,5.311746670228048e-32,6.0,-39.12,1.4276677814245327,-38.97,7.734,9.923,12.4633,0.7987,12.4149,13.0449,13.0449,0
9206,npp,430,587,5.75353240966797,9.04118061065674,7.38466262817383,3670176,428,375,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-11-17 00:19:00.052501,97.23349690368559,59.42951694987253,49.6388432608089,8.69362345080055e-29,3.0,-59.42,2.3545700244418297,-59.36,8.4766,12.8105,16.2762,0.6187,4.9288,3.5598,3.5598,0
150900,npp,294,2177,4.96138477325439,9.03853607177734,7.38788414001465,3670176,294,1738,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-11-20 01:02:59.204813,-80.74507571981037,8.27805247193421,7.320626413025445,6.173831984978558e-19,10.0,8.29,1.0,8.46,5.4264,8.7604,11.3745,0.9047,4.1269,4.4888,4.4888,0
151583,npp,2478,3085,30.9912891387939,9.03448867797852,7.38986349105835,3670144,2476,2476,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-11-24 01:28:03.605161,-79.14471562347937,48.86312219034415,41.80210385788334,0.004361036345587496,14.0,48.86,1.7549928774784245,49.01,8.4797,10.9822,16.9758,0.7217,19.3272,22.3666,22.263880055765288,0
152497,npp,872,3312,10.8830080032349,9.04031753540039,7.3892765045166,3670144,872,2660,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-11-29 01:34:20.131769,-79.4710345226113,55.195141452425084,46.613188429429975,0.21843242084992473,15.0,55.19,2.0682789409984763,55.29,7.9219,10.883,14.8678,0.7283,7.9259,7.9259,2.7809380435469135,0
152859,npp,2534,1947,18.4380950927734,9.03595447540283,7.38712167739868,3670144,2534,1518,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-01 00:56:43.042073,99.789458722009,5.007467899531229,4.430614024679526,0.12747613801930563,9.0,-5.05,1.0,-4.87,4.9781,7.9259,10.7731,1.0,18.4381,18.4381,15.435524293001343,0
153518,npp,1654,2856,21.569429397583,9.03514194488525,7.38817405700684,3670144,1654,2303,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-05 01:21:48.138915,-80.10246913606039,41.16275334338426,35.63035386509233,0.03001691858930853,13.0,41.15,1.4276677814245327,41.3,6.7035,8.9799,13.983,0.8826,16.7442,19.0379,18.330880851509914,0
153704,npp,930,2175,11.2967615127563,9.03812599182129,7.38501691818237,3670144,930,1737,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-06 01:02:59.593513,-80.92361479540678,8.187368605507142,7.240901720037787,0.01376910090890651,10.0,8.17,1.0,8.46,5.4264,8.7604,11.3745,0.9047,10.4623,10.2207,9.896382299929462,0
153881,npp,213,1493,4.26560878753662,9.0403470993042,7.38566732406616,3670144,214,1120,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-07 00:44:09.269722,98.46373603730697,29.4096729533012,25.759955843539657,0.003460072041574784,7.0,-29.45,1.184412938166907,-29.12,5.5049,8.6877,11.9195,0.9123,4.1924,3.8916,3.810101388432992,0
9971,npp,2560,807,12.344123840332,9.03772068023682,7.38709831237793,3670176,2564,596,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-08 00:25:17.167960,97.24042400262108,53.94853445881277,45.68737958671748,2.174560719685661e-05,4.0,-53.99,1.9513309067639726,-53.88,7.6115,10.646,14.8903,0.7445,8.7961,9.1901,9.1901,0
154463,npp,44,3083,17.1034355163574,9.03516864776611,7.38515186309814,3670176,43,2475,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-10 01:28:02.904182,-79.12984101956647,48.79281534102354,41.750585835532505,2.0058622794910742e-11,14.0,48.8,1.7549928774784245,49.01,8.4797,10.9822,16.9758,0.7217,11.4138,12.3437,12.3437,0
154660,npp,2411,2399,13.4251766204834,9.03499603271484,7.38391447067261,3670176,2410,1941,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-11 01:09:14.356956,-79.50543882721087,20.679703714895673,18.213665345686326,6.205978521429986e-20,11.0,20.66,1.0837787002826917,21.03,6.573,9.1063,13.4737,0.8704,11.911,11.685,11.685,0
154860,npp,1696,1718,6.1545557975769,9.03958606719971,7.38565015792847,3670176,1697,1305,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-12 00:50:24.027763,97.11747792237081,18.005604583356533,15.87762251954025,3.237104398995769e-27,8.0,-18.04,1.0442604737599883,-17.71,5.4292,7.7127,11.0115,1.0276,6.4338,6.3247,6.3247,0
10169,npp,958,1035,25.5318222045898,9.03462314605713,7.38946199417114,3670176,956,760,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-13 00:31:33.698852,97.2434861127618,47.321432049097695,40.59228567720938,3.793241503704181e-33,5.0,-47.35,1.646109783506203,-47.12,7.1111,10.3095,14.1486,0.7688,17.1734,19.6289,19.6289,0
10205,npp,228,358,35.0558128356934,9.03489971160889,7.38442182540894,3670176,230,198,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-14 00:12:43.367834,97.29534939965541,64.12166688854184,52.778372418722476,5.32955119968599e-34,2.0,-64.16,2.7445598364131496,-64.04,8.522,12.8071,18.6037,0.6189,16.0324,21.6949,21.6949,0
155242,npp,2193,3980,25.7024307250977,9.0364875793457,7.38456344604492,3670176,2197,3158,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-14 01:53:06.191386,-78.80008511861676,68.63960736813745,55.51993495695582,1.5457606652453313e-31,18.0,68.64,3.3985290935932855,68.74,6.8067,10.0569,16.2295,0.7881,12.5296,20.2563,20.2563,0
155424,npp,1502,3310,8.13899993896484,9.03883934020996,7.39061832427979,3670176,1500,2657,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-15 01:34:17.640218,-78.98725763963765,55.131229767081244,46.56918310426201,9.396739228888244e-33,15.0,55.14,2.0682789409984763,55.29,7.9219,10.883,14.8678,0.7283,6.5992,5.9275,5.9275,0
155612,npp,800,2625,4.78520536422729,9.03954410552979,7.38818407058716,3670176,802,2119,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-16 01:15:29.090736,-79.45886966174818,31.729329980109533,27.74150154854206,6.022460843704234e-32,12.0,31.71,1.2365102219381485,32.02,6.076,8.8559,13.7422,0.895,4.6338,4.2827,4.2827,0
155794,npp,89,1944,16.5278034210205,9.03524017333984,7.38804149627686,3670176,89,1515,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-17 00:56:40.536066,95.03005824745888,5.209272650263257,4.609292181830355,5.621897692371242e-29,9.0,-5.22,1.0,-4.87,4.9781,7.9259,10.7731,1.0,16.5278,16.5278,16.5278,0
10358,npp,2440,1263,9.23367595672607,9.03834438323975,7.3889856338501,3670176,2440,942,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-18 00:37:50.211370,98.04363293974639,39.2625177830795,34.065433005564294,5.526097030037176e-24,6.0,-39.3,1.4276677814245327,-38.97,7.734,9.923,12.4633,0.7987,7.4431,7.3754,7.3754,0
156349,npp,2973,3531,12.6085338592529,9.03884410858154,7.38751602172852,3670176,2971,2866,196615,3866791,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-20 01:40:32.335629,-78.91464873242683,60.37039522557927,50.29876271522198,2.637035994205924e-20,16.0,60.37,2.4157378735459294,60.54,7.8529,11.378,15.0042,0.6966,8.4353,8.7831,8.7831,4
156528,npp,2259,2853,18.981840133667,9.03412532806396,7.38740682601929,3670176,2260,2300,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-21 01:21:45.562662,-80.06063961942462,41.03666974377044,35.5287289132031,2.2557957259672181e-13,13.0,41.04,1.4276677814245327,41.3,6.7035,8.9799,13.983,0.8826,14.9317,16.754,16.754,0
156709,npp,1549,2171,11.8422594070435,9.0366382598877,7.38627672195435,3670176,1549,1732,196611,3866787,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-22 01:02:55.229165,-77.66638995751201,7.978126530852326,7.056412608540192,6.496106385700864e-06,10.0,7.94,1.0,8.46,5.4264,8.7604,11.3745,0.9047,11.0078,10.7142,10.7142,0
156894,npp,830,1489,3.72312116622925,9.04052925109863,7.38877391815186,3670144,830,1116,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-23 00:44:04.897028,96.94836983112762,29.629075063092355,25.948924048274556,0.006190410264512802,7.0,-29.64,1.184412938166907,-29.12,5.5049,8.6877,11.9195,0.9123,3.7344,3.3967,3.250890942984433,0
10610,npp,104,803,20.8103828430176,9.03753185272217,7.38467788696289,3670144,104,590,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-24 00:25:14.567506,97.48142531202666,54.06227459708834,45.77454458939256,0.027360274255039462,4.0,-54.1,1.9513309067639726,-53.88,7.6115,10.646,14.8903,0.7445,13.1349,15.4932,14.848755509513783,0
157268,npp,1352,3754,30.211088180542,9.03499221801758,7.38517236709595,3670144,1352,3029,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-25 01:46:47.062389,-78.92555069401205,64.79076142848164,53.20964344487728,0.0221122741643632,17.0,64.8,2.898275349237888,64.91,6.7982,11.3365,16.628,0.6992,14.4383,21.1221,20.601267016949038,0
157473,npp,656,3079,28.957389831543,9.03650856018066,7.38853025436401,3670144,659,2472,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-26 01:27:58.508914,-79.09021437313427,48.683827573458935,41.66674084328384,0.06243516929236773,14.0,48.68,1.7549928774784245,49.01,8.4797,10.9822,16.9758,0.7217,18.1682,20.8987,19.428100674570008,0
157673,npp,3005,2395,13.6895532608032,9.03831100463867,7.38768863677979,3670144,3005,1937,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-27 01:09:09.960116,-78.23185671000019,20.46858426460805,18.030064386641392,0.12445436013292807,11.0,20.45,1.0837787002826917,21.03,6.573,9.1063,13.4737,0.8704,12.1549,11.9151,8.983699314574473,0
157874,npp,2289,1715,11.2834568023682,9.0403470993042,7.38964986801147,3670144,2290,1301,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-28 00:50:21.417799,99.24277138804955,18.17468881783746,16.026096399079908,0.22681587867173814,8.0,-18.2,1.0442604737599883,-17.71,5.4292,7.7127,11.0115,1.0276,11.3453,11.5954,6.252973897020819,0
10808,npp,1565,1030,30.7281970977783,9.03515243530273,7.3884449005127,3670144,1564,757,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-29 00:31:29.314301,97.47847407264837,47.472459754226755,40.71288430128065,0.2279603976011527,5.0,-47.51,1.646109783506203,-47.12,7.1111,10.3095,14.1486,0.7688,20.3302,23.6239,18.254515873448284,0
10844,npp,833,353,16.0527639389038,9.03765392303467,7.38499450683594,3670144,837,194,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-30 00:12:38.991388,97.21380126490115,64.21944434135014,52.84255844474194,0.16069685781833387,2.0,-64.26,2.7445598364131496,-64.04,8.522,12.8071,18.6037,0.6189,9.1085,9.9346,6.149542741650416,0
158423,npp,2106,3305,21.3225364685059,9.03662395477295,7.38674640655518,3670144,2105,2652,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2012-12-31 01:34:13.272200,-79.29056515600557,55.006539704684585,46.478349995920354,0.12043404346028536,15.0,55.01,2.0682789409984763,55.29,7.9219,10.883,14.8678,0.7283,12.9734,15.5289,12.692193940276818,0
168058,npp,1402,2620,12.4023208618164,9.03826427459717,7.38609027862549,3670144,1402,2115,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-01-01 01:15:24.729681,-79.43943094369783,31.508189071288815,27.552592452678844,0.08835992027216098,12.0,31.49,1.2365102219381485,32.02,6.076,8.8559,13.7422,0.895,10.794,11.0999,9.018668530300557,0
168234,npp,689,1939,16.3501796722412,9.03533458709717,7.38688039779663,3670144,689,1510,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-01-02 00:56:36.183077,102.1068979136528,5.478809437221626,4.8477106088122826,0.058313558809701946,9.0,-5.51,1.0,-4.87,4.9781,7.9259,10.7731,1.0,16.3502,16.3502,14.976681176860476,0
11006,npp,3022,1257,6.13053226470947,9.03954029083252,7.39040279388428,3670144,3021,937,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-01-03 00:37:44.082030,97.67880152532021,39.49062077729756,34.254928673120794,0.03276714315410185,6.0,-39.53,1.4276677814245327,-38.97,7.734,9.923,12.4633,0.7987,5.2695,4.8967,4.1249020027359675,0
11042,npp,2292,575,11.9805889129639,9.03911972045898,7.38437128067017,3670144,2294,365,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-01-04 00:18:53.767962,97.38501886742667,59.65641958843452,49.80332690740449,0.013566237196550033,3.0,-59.69,2.3545700244418297,-59.36,8.4766,12.8105,16.2762,0.6187,7.5735,7.4125,7.092960556189945,0
168771,npp,480,3525,15.2972688674927,9.03519153594971,7.38434076309204,3670144,484,2862,196611,3866755,1669,nga_abuja_5_33,9.0375,7.3875,5,33,nga_abuja,2013-01-05 01:40:26.283948,-78.83299845407954,60.23993738491058,50.209960587652965,0.012277454430985928,16.0,60.24,2.4157378735459294,60.54,7.8529,11.378,15.0042,0.6966,9.5483,10.6561,10.36691657327367,0
