gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,304,1978,9.30079746246338,9.01104736328125,7.48453283309937,3670176,304,1548,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-04-21 00:57:51.067804,90.0946983169337,3.2624499549483192,2.8873064557413843,4.254762105353479e-31,9.0,-3.26,1.0,-4.01,6.1037,9.5109,12.3902,1.0,9.3008,9.3008,9.3008,0
854,npp,2637,1297,11.2429351806641,9.01086330413818,7.48414373397827,3670176,2636,974,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-04-22 00:39:00.720519,97.2876767070476,37.953475081355165,32.98086477060178,8.551833175348541e-32,6.0,-37.96,1.357151599901897,-38.36,8.2031,11.3682,14.5203,0.8366,9.4186,9.4061,9.4061,0
103956,npp,1750,2207,5.5285120010376,9.01150226593018,7.48836755752563,3670176,1750,1766,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-04-26 01:04:05.745749,-79.17604488524766,10.027628613482664,8.865653973130359,1.349186006622769e-25,10.0,10.03,1.0,9.39,6.1379,9.5753,13.557,0.9933,5.4641,5.4913,5.4913,0
1286,npp,1745,1067,9.09335803985596,9.01146507263184,7.48420238494873,3670144,1747,784,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-05-03 00:32:37.994854,97.84374936772308,46.29351626686978,39.778156469273696,0.033276234834074485,5.0,-46.31,1.5732132722552272,-46.63,9.2761,11.2293,17.0544,0.847,8.1532,7.7018,6.974731024135381,0
1520,npp,2453,613,10.181544303894,9.01169300079346,7.48702478408813,3670144,2454,398,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-05-09 00:19:58.867004,97.31288992320067,58.82050574947857,49.22024864924244,0.06370369302880811,3.0,-58.83,2.253202848596432,-59.06,9.7803,13.2825,17.1412,0.716,8.1346,7.2904,5.898506383423476,0
112790,npp,209,3330,19.2886047363281,9.01500129699707,7.48831033706665,3670144,212,2678,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-06-06 01:34:50.247721,-79.73490524688425,55.620067209934255,46.92276102463037,0.1199572401707786,15.0,55.65,2.0682789409984763,55.7,10.3703,13.2592,17.5972,0.7173,12.4261,13.8358,11.214794703174627,0
113127,npp,1850,1963,11.4625558853149,9.01476955413818,7.48861074447632,3670144,1850,1533,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-06-08 00:57:09.617044,92.70628432421415,4.140100915515411,3.663318887267139,0.057503648648232396,9.0,-4.12,1.0,-4.01,6.1037,9.5109,12.3902,1.0,11.4626,11.4626,10.20617423129082,0
113299,npp,1122,1283,6.19185256958008,9.00937366485596,7.48748159408569,3670144,1123,961,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-06-09 00:38:19.303643,98.4262323738753,38.50874776109254,33.437369437534464,0.03267879440008873,6.0,-38.53,1.357151599901897,-38.36,8.2031,11.3682,14.5203,0.8366,5.6968,5.1802,4.46618479679458,0
2816,npp,368,601,8.84184074401855,9.00987148284912,7.48561239242554,3670144,372,388,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-06-10 00:19:25.433524,96.99685218211515,59.11335572109334,49.41793463793215,0.014445972694939333,3.0,-59.11,2.253202848596432,-59.06,9.7803,13.2825,17.1412,0.716,7.54,6.3312,6.0155627704561505,0
113644,npp,1637,3550,9.37470149993896,9.01093578338623,7.48887777328491,3670144,1638,2881,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-06-11 01:40:59.721663,-79.12465938672689,60.74710714590839,50.54893826502837,0.014918418519310046,16.0,60.78,2.4157378735459294,60.87,9.4499,13.6574,17.8442,0.6964,7.738,6.5284,6.202440067079717,0
115112,npp,3039,2635,9.86857509613037,9.01298236846924,7.48959541320801,3670176,3038,2125,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-06-23 01:15:39.246734,-79.43810100957681,32.1507742890448,28.095892509416927,5.9107522903412416e-30,12.0,32.16,1.2365102219381485,32.65,8.3504,10.931,15.3429,0.8701,8.6516,8.5865,8.5865,0
3347,npp,1571,1274,10.7321453094482,9.01355838775635,7.4900016784668,3670176,1572,952,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-06-25 00:37:58.581383,98.1680263757383,38.876792217462246,33.74136682759243,3.0607848650924876e-23,6.0,-38.89,1.357151599901897,-38.36,8.2031,11.3682,14.5203,0.8366,9.0422,8.9788,8.9788,0
115848,npp,690,2182,4.91361522674561,9.01179599761963,7.48965644836426,3670176,690,1742,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-06-29 01:03:03.690881,-80.97759560103036,8.588692190054333,7.594605294714226,6.911124502716291e-06,10.0,8.58,1.0,9.39,6.1379,9.5753,13.557,0.9933,4.8492,4.8806,4.8806,0
122288,npp,2846,2413,10.053955078125,9.01354789733887,7.49047517776489,3670176,2846,1952,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-07-20 01:09:22.128564,-79.42486417712111,21.384638426812188,18.826623525160574,1.2076073409339015e-31,11.0,21.4,1.0837787002826917,21.82,8.3788,10.5037,15.2383,0.9055,9.0959,9.1037,9.1037,0
123905,npp,359,3550,10.7019138336182,9.00906181335449,7.48874998092651,3670176,359,2881,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-07-29 01:40:43.756075,-78.9882075136879,60.728560826649336,50.539056748010545,4.358059238208283e-05,16.0,60.78,2.4157378735459294,60.87,9.4499,13.6574,17.8442,0.6964,8.2874,7.4527,7.4527,0
4931,npp,572,823,16.6903476715088,9.01000785827637,7.48665714263916,3670144,571,612,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-08-02 00:25:26.003804,97.52710088957451,53.54783616571112,45.388108057512575,0.22745062972320854,4.0,-53.56,1.9513309067639726,-53.5,9.8858,12.3385,17.169,0.7708,11.741,12.8654,7.895718266558309,0
4958,npp,2912,152,13.2860164642334,9.01114273071289,7.48467350006104,3670144,2917,73,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-08-03 00:06:33.895835,96.54922287726919,67.8288364943464,55.04392505914605,0.18516512905689295,1.0,-67.83,3.3166247903554,-67.8,9.4127,11.9551,16.2711,0.7955,9.9122,10.5697,6.523935164509118,0
5363,npp,2789,601,6.0963077545166,9.01263046264648,7.49091625213623,3670176,2790,386,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-08-13 00:19:08.759653,97.34387470042473,59.10422144046713,49.41797054915951,7.265343646947164e-13,3.0,-59.11,2.253202848596432,-59.06,9.7803,13.2825,17.1412,0.716,6.3215,4.3652,4.3652,0
132248,npp,281,2873,5.37965297698975,9.01438236236572,7.48749303817749,3670176,281,2317,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-08-15 01:21:54.498477,-79.64561885393273,41.728248699053495,36.09524552756198,8.623315692243468e-18,13.0,41.77,1.4867838833500562,41.8,8.8042,11.0528,16.7674,0.8605,5.6952,4.6292,4.6292,0
5615,npp,453,154,5.87348794937134,9.01498317718506,7.48964691162109,3670176,455,73,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-08-19 00:06:33.216624,97.09156534313276,67.78892644013223,55.0242592041206,4.3810127083984225e-33,1.0,-67.8,3.3166247903554,-67.8,9.4127,11.9551,16.2711,0.7955,7.6772,4.6726,4.6726,0
132977,npp,2451,3777,17.7538967132568,9.01331615447998,7.48509550094604,3670176,2454,3044,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-08-19 01:46:57.820594,-78.86750874558108,65.1567982512243,53.439845774167786,5.510417136533236e-32,17.0,65.23,3.0,65.21,9.2991,13.2152,18.328,0.7197,11.0238,12.7773,12.7773,0
133521,npp,320,1735,11.2223615646362,9.01529979705811,7.48497772216797,3670176,320,1320,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-08-22 00:50:30.403260,96.40649189674481,17.123483859766186,15.105687006664587,3.147431642705881e-28,8.0,-17.1,1.0442604737599883,-16.83,7.2572,10.1074,13.7857,0.941,10.5786,10.5601,10.5601,0
6551,npp,1650,1280,12.2616147994995,9.01552391052246,7.48548555374146,3670176,1651,958,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-09-13 00:37:50.708668,98.16082685124424,38.6446152033422,33.553001414122654,2.4718951953887744e-19,6.0,-38.65,1.357151599901897,-38.36,8.2031,11.3682,14.5203,0.8366,10.1692,10.2584,10.2584,0
139605,npp,1492,1732,7.12642192840576,9.01267528533936,7.4890398979187,3670176,1492,1317,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-09-23 00:50:18.590968,98.39379386287838,17.27069564723901,15.233761568580528,3.3047798461155085e-14,8.0,-17.27,1.0442604737599883,-16.83,7.2572,10.1074,13.7857,0.941,6.6563,6.7059,6.7059,0
7451,npp,2918,817,12.0306758880615,9.01153564453125,7.49051523208618,3670144,2919,605,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-10-05 00:25:02.409296,97.62393420270709,53.72046202527764,45.51413883694902,0.05067603217660012,4.0,-53.72,1.9513309067639726,-53.5,9.8858,12.3385,17.169,0.7708,9.3531,9.2736,8.166354213352458,0
143097,npp,2548,3989,7.40102291107178,9.01269721984863,7.48749494552612,3670176,2550,3162,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-10-11 01:52:48.111165,-78.77545679414827,68.74137466148699,55.572054009668435,0.00024665151710855337,18.0,68.79,3.5496478698597698,69.0,9.42,12.7873,16.2938,0.7438,7.9935,5.5047,5.5047,0
7865,npp,2813,1274,12.4944019317627,9.01535606384277,7.4863018989563,3670176,2813,952,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-10-15 00:37:35.859000,97.22478027577698,38.90241302906062,33.76314367004725,5.914309838839896e-32,6.0,-38.89,1.357151599901897,-38.36,8.2031,11.3682,14.5203,0.8366,10.3407,10.4531,10.4531,0
8126,npp,528,819,7.10059261322021,9.01384162902832,7.48422336578369,3670176,532,609,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-10-21 00:25:05.881099,96.97152696676196,53.67990092001575,45.48228837283696,8.815370444645135e-19,4.0,-53.66,1.9513309067639726,-53.5,9.8858,12.3385,17.169,0.7708,6.8266,5.4733,5.4733,0
146438,npp,2601,3324,26.8611698150635,9.01455783843994,7.48470258712769,3670144,2601,2672,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-10-28 01:34:12.054601,-79.42246516042404,55.458899344254434,46.80194299109842,0.07708847608113535,15.0,55.49,2.0682789409984763,55.7,10.3703,13.2592,17.5972,0.7173,16.0874,19.2677,17.583355613240172,0
8567,npp,2818,601,14.330454826355,9.01342487335205,7.48810148239136,3670144,2821,387,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-11-01 00:18:56.308655,97.65010640907107,59.11638864494215,49.41795469422808,0.13518680486666765,3.0,-59.11,2.253202848596432,-59.06,9.7803,13.2825,17.1412,0.716,9.976,10.2612,7.307436382964511,0
147401,npp,1013,3549,12.4102163314819,9.01226329803467,7.48865509033203,3670144,1014,2880,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-11-02 01:40:30.641521,-79.1148989723748,60.71421566322694,50.5244496171955,0.10277873757347557,16.0,60.76,2.4157378735459294,60.87,9.4499,13.6574,17.8442,0.6964,8.9946,8.6423,6.396636335200834,0
147588,npp,320,2870,8.80415153503418,9.01017570495605,7.48674726486206,3670144,318,2314,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-11-03 01:21:42.142909,-79.39653331742204,41.63471714613214,36.0132191340555,0.07624134186829859,13.0,41.66,1.4867838833500562,41.8,8.8042,11.0528,16.7674,0.8605,7.9985,7.576,5.9101650692413745,0
147777,npp,2688,2189,9.25421714782715,9.01338577270508,7.48606204986572,3670144,2688,1749,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-11-04 01:02:53.649798,-75.53537437466193,9.000434286199418,7.958017800829213,0.05095127007717628,10.0,8.99,1.0,9.39,6.1379,9.5753,13.557,0.9933,9.1898,9.192,8.07874040381274,0
147965,npp,1976,1509,4.70389127731323,9.01171779632568,7.487708568573,3670144,1976,1132,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-11-05 00:44:05.158380,98.24708428821954,28.690106856543874,25.14103446797358,0.029425393832253854,7.0,-28.7,1.184412938166907,-28.435,7.8421,10.9971,14.1747,0.8649,4.1975,4.0682,3.425269961048526,0
8783,npp,1255,825,11.2839622497559,9.01373481750488,7.48985815048218,3670144,1256,614,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-11-06 00:25:14.884479,97.42050608503901,53.508831878224306,45.353544176734836,0.012880649824122488,4.0,-53.5,1.9513309067639726,-53.5,9.8858,12.3385,17.169,0.7708,8.9704,8.698,8.41656428701165,0
148995,npp,391,1736,9.30959796905518,9.01363277435303,7.48729753494263,3670176,391,1320,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-11-10 00:50:23.745664,97.4815787128009,17.06606046225068,15.053233704021318,7.047552047165304e-12,8.0,-17.05,1.0442604737599883,-16.83,7.2572,10.1074,13.7857,0.941,8.7469,8.7602,8.7602,0
8972,npp,2744,1054,14.2994451522827,9.0150260925293,7.48908567428589,3670176,2744,774,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-11-11 00:31:33.478334,97.70516507551677,46.73013624911668,40.11825709548848,6.297175233370923e-20,5.0,-46.73,1.646109783506203,-46.63,9.2761,11.2293,17.0544,0.847,11.3759,12.1112,12.1112,0
149773,npp,2598,2644,9.58121490478516,9.01321125030518,7.4882116317749,3670176,2598,2132,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-11-14 01:15:30.838529,-79.7628563770428,32.529384324956034,28.417765974307287,1.4191057550010657e-33,12.0,32.56,1.2365102219381485,32.65,8.3504,10.931,15.3429,0.8701,8.4192,8.3364,8.3364,0
149961,npp,1890,1963,15.3944320678711,9.01412963867188,7.48465585708618,3670176,1890,1533,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-11-15 00:56:42.353207,100.96821198725219,4.130182684859352,3.654540304326072,4.5288188746920655e-33,9.0,-4.12,1.0,-4.01,6.1037,9.5109,12.3902,1.0,15.3944,15.3944,15.3944,0
150147,npp,1158,1283,7.92823171615601,9.0101842880249,7.48467636108398,3670176,1158,961,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-11-16 00:37:52.092697,98.27680724098121,38.52570114406286,33.451797129566565,5.249755465750038e-32,6.0,-38.53,1.357151599901897,-38.36,8.2031,11.3682,14.5203,0.8366,6.9762,6.6329,6.6329,0
9206,npp,433,603,13.2825241088867,9.01335430145264,7.48584651947021,3670176,436,389,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-11-17 00:19:01.831739,97.51737380053422,59.07712728272949,49.39318757033551,8.328109921065854e-29,3.0,-59.06,2.253202848596432,-59.06,9.7803,13.2825,17.1412,0.716,9.5109,9.5109,9.5109,0
150533,npp,1697,3552,20.2955455780029,9.01421546936035,7.48980474472046,3670176,1700,2883,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-11-18 01:40:36.175625,-79.43130064254309,60.78875338703459,50.57822264846205,1.3791636770512238e-29,16.0,60.83,2.4157378735459294,60.87,9.4499,13.6574,17.8442,0.6964,12.2587,14.1336,14.1336,0
150715,npp,1001,2873,19.3054866790771,9.01524829864502,7.48858070373535,3670176,1001,2316,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-11-19 01:21:47.690306,-79.54939226401036,41.73536912629332,36.09707763406238,3.4680114560896217e-25,13.0,41.77,1.4867838833500562,41.8,8.8042,11.0528,16.7674,0.8605,15.0616,16.6123,16.6123,0
150900,npp,295,2192,17.4470920562744,9.01556205749512,7.48870706558228,3670176,296,1752,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-11-20 01:02:59.204813,-80.37756251688978,9.147923176541791,8.088519685750548,5.638509417900589e-19,10.0,9.16,1.0,9.39,6.1379,9.5753,13.557,0.9933,17.3827,17.3298,17.3298,0
151583,npp,2479,3100,9.48419761657715,9.01016998291016,7.4860692024231,3670144,2477,2486,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-11-24 01:28:03.605161,-79.08329742111674,49.307356551057566,42.148466913921744,0.004278813467513972,14.0,49.31,1.7549928774784245,49.46,8.6474,12.0828,17.369,0.7871,8.0302,7.4654,7.371910080204281,0
151761,npp,1776,2416,9.49580574035645,9.00948047637939,7.48624038696289,3670144,1775,1956,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-11-25 01:09:15.051662,-79.22844149051502,21.587354710645123,19.00302481985221,0.028279796169680866,11.0,21.56,1.0837787002826917,21.82,8.3788,10.5037,15.2383,0.9055,8.5809,8.5983,7.980400693144062,0
9602,npp,2669,375,19.9782314300537,9.01513576507568,7.48601675033569,3670144,2667,211,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-11-28 00:12:44.071375,97.0820903957752,63.786077228414676,52.5589120616821,0.22184082852540418,2.0,-63.83,2.7445598364131496,-63.75,10.5529,13.2811,16.7547,0.7161,11.951,14.3068,9.459689598081527,0
152316,npp,1578,3997,16.493444442749,9.01077270507812,7.48519563674927,3670144,1577,3168,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-11-28 01:53:06.895766,-78.33199709949622,68.8897091056241,55.6569363444547,0.16340138140640062,18.0,68.91,3.5496478698597698,69.0,9.42,12.7873,16.2938,0.7438,10.555,12.2674,8.697162092183525,0
152859,npp,2535,1962,11.5613842010498,9.01372528076172,7.48665142059326,3670144,2535,1533,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-12-01 00:56:43.042073,99.20098158033004,4.138023668476907,3.661650275991784,0.12748389525114756,9.0,-4.18,1.0,-4.01,6.1037,9.5109,12.3902,1.0,11.5614,11.5614,8.775941079492227,0
153518,npp,1655,2871,9.21375274658203,9.01128196716309,7.4841160774231,3670144,1655,2316,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-12-05 01:21:48.138915,-80.0158978782903,41.700044090863,36.07022203076575,0.030076082794463006,13.0,41.69,1.4867838833500562,41.8,8.8042,11.0528,16.7674,0.8605,8.274,7.9284,7.2712527348593605,0
153881,npp,215,1508,8.20528125762939,9.01187610626221,7.4854793548584,3670144,215,1131,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-12-07 00:44:09.269722,98.26256209462726,28.70012171764501,25.151976109681023,0.003495101166199115,7.0,-28.74,1.184412938166907,-28.435,7.8421,10.9971,14.1747,0.8649,7.1537,7.0963,7.0199337993729545,0
154463,npp,45,3099,8.23529148101807,9.0098180770874,7.48767614364624,3670176,43,2485,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-12-10 01:28:02.904182,-79.06892307009663,49.266680692929725,42.120257769105564,2.2452893747550598e-11,14.0,49.28,1.7549928774784245,49.46,8.6474,12.0828,17.369,0.7871,7.3186,6.4824,6.4824,0
154660,npp,2412,2414,8.63268375396729,9.01159191131592,7.48392868041992,3670176,2412,1954,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-12-11 01:09:14.356956,-79.38141254014366,21.46648381614443,18.899093816377704,6.830782897075029e-20,11.0,21.45,1.0837787002826917,21.82,8.3788,10.5037,15.2383,0.9055,7.7845,7.8167,7.8167,0
154860,npp,1698,1734,7.25716686248779,9.01240253448486,7.48705816268921,3670176,1698,1319,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-12-12 00:50:25.807044,98.41607535827457,17.13847717831229,15.118342799695942,3.4805060930043015e-27,8.0,-17.16,1.0442604737599883,-16.83,7.2572,10.1074,13.7857,0.941,6.7815,6.8289,6.8289,0
10169,npp,959,1050,11.2001237869263,9.01402187347412,7.49116897583008,3670176,963,771,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-12-13 00:31:33.698852,97.19386212167544,46.831473877407646,40.20449905098516,3.947604732649863e-33,5.0,-46.86,1.646109783506203,-46.63,9.2761,11.2293,17.0544,0.847,9.4931,9.4861,9.4861,0
10205,npp,229,373,13.3083162307739,9.01430511474609,7.49070596694946,3670176,231,208,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-12-14 00:12:43.367834,97.27707316398906,63.8248608003891,52.588234738597194,5.3673725867182125e-34,2.0,-63.87,2.7445598364131496,-63.75,10.5529,13.2811,16.7547,0.7161,9.5208,9.5303,9.5303,0
155242,npp,2194,3996,13.0154123306274,9.00951099395752,7.48719501495361,3670176,2197,3166,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-12-14 01:53:06.191386,-78.75597443766955,68.88156218971811,55.65721778603862,1.6230958583674354e-31,18.0,68.89,3.5496478698597698,69.0,9.42,12.7873,16.2938,0.7438,9.5751,9.6805,9.6805,0
155424,npp,1503,3325,11.8607273101807,9.01366329193115,7.48887348175049,3670176,1501,2673,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-12-15 01:34:17.640218,-78.93246658019098,55.50796502420799,46.845876154793984,9.533166197977349e-33,15.0,55.52,2.0682789409984763,55.7,10.3703,13.2592,17.5972,0.7173,8.8347,8.5078,8.5078,0
155612,npp,802,2641,3.56910443305969,9.01073551177979,7.48630142211914,3670176,803,2130,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-12-16 01:15:30.870016,-80.13622734625721,32.41894409624426,28.327430812536882,5.928725130047706e-32,12.0,32.43,1.2365102219381485,32.65,8.3504,10.931,15.3429,0.8701,3.5571,3.1054,3.1054,0
155794,npp,90,1959,5.18214082717896,9.01302242279053,7.48757648468018,3670176,90,1529,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-12-17 00:56:40.536066,93.51845290051759,4.348764133400328,3.8482427815077105,5.35967988546032e-29,9.0,-4.35,1.0,-4.01,6.1037,9.5109,12.3902,1.0,5.1821,5.1821,5.1821,0
10358,npp,2442,1278,9.71436309814453,9.0105504989624,7.4871563911438,3670176,2442,956,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-12-18 00:37:50.211370,97.90486591564387,38.68138186768007,33.58408070783001,5.129649370856405e-24,6.0,-38.73,1.357151599901897,-38.36,8.2031,11.3682,14.5203,0.8366,8.2923,8.1273,8.1273,0
156349,npp,2974,3546,17.985258102417,9.01285266876221,7.486741065979,3670176,2972,2878,196615,3866791,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-12-20 01:40:32.335629,-78.86295974233308,60.689750222318885,50.51696404637289,2.409659735572417e-20,16.0,60.7,2.4157378735459294,60.87,9.4499,13.6574,17.8442,0.6964,11.3024,12.5247,12.5247,4
156528,npp,2260,2868,10.9161071777344,9.00971126556396,7.48395872116089,3670176,2261,2313,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-12-21 01:21:45.562662,-79.96993205464938,41.57948442790671,35.973426105213704,2.0348652653478045e-13,13.0,41.59,1.4867838833500562,41.8,8.8042,11.0528,16.7674,0.8605,9.419,9.3933,9.3933,0
156709,npp,1550,2186,10.656813621521,9.01364231109619,7.4868483543396,3670176,1550,1746,196611,3866787,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-12-22 01:02:55.229165,-77.5896525601271,8.848971111780532,7.825369593548559,5.84590661041563e-06,10.0,8.81,1.0,9.39,6.1379,9.5753,13.557,0.9933,10.5924,10.5852,10.5852,0
156894,npp,832,1504,8.1405611038208,9.01236057281494,7.48896980285645,3670144,834,1128,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-12-23 00:44:04.897028,96.71170942296347,28.922175239180945,25.343530698011257,0.006102064221993517,7.0,-28.93,1.184412938166907,-28.435,7.8421,10.9971,14.1747,0.8649,7.0991,7.0404,6.907072969262679,0
10610,npp,106,818,13.151686668396,9.0099458694458,7.4873628616333,3670144,105,606,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-12-24 00:25:14.567506,97.4005733105399,53.65203115625499,45.468348003069636,0.027220041269522204,4.0,-53.69,1.9513309067639726,-53.5,9.8858,12.3385,17.169,0.7708,9.9276,10.1377,9.542955804104418,0
10637,npp,2443,145,22.8132762908936,9.01538467407227,7.4867730140686,3670144,2442,68,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-12-25 00:06:22.459368,96.84834028762315,67.885116239169,55.07966406042583,0.059463421260933035,1.0,-67.94,3.3166247903554,-67.8,9.4127,11.9551,16.2711,0.7955,12.7847,18.149,16.849754186488614,0
157268,npp,1352,3769,24.5789375305176,9.01546287536621,7.48639297485352,3670144,1352,3039,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-12-25 01:46:47.062389,-78.91053511757669,65.06421685322094,53.3812544116663,0.02194085183021371,17.0,65.08,2.898275349237888,65.21,9.2991,13.2152,18.328,0.7197,13.4317,17.6892,17.209803435174233,0
157473,npp,657,3096,20.8606109619141,9.01319694519043,7.4908013343811,3670144,659,2482,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-12-26 01:28:00.288193,-80.00894710695515,49.18807087602119,42.06028888077011,0.06172851912945992,14.0,49.19,1.7549928774784245,49.46,8.6474,12.0828,17.369,0.7871,14.5125,16.4203,15.071562938584071,0
157673,npp,3006,2410,26.3135299682617,9.01490879058838,7.48744440078735,3670144,3006,1950,196611,3866755,2005,nga_abuja_29_39,9.0125,7.4875,29,39,nga_abuja,2012-12-27 01:09:09.960116,-78.15636924363066,21.25594395014449,18.716249901042865,0.12420747525626798,11.0,21.24,1.0837787002826917,21.82,8.3788,10.5037,15.2383,0.9055,24.0986,23.8264,21.11252920663635,0
