gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,283,1962,1.2988657951355,9.16482830047607,7.40627145767212,3670176,283,1532,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-04-21 00:57:49.288530,94.35542853400871,4.167552647931596,3.6880687787863318,4.364210347242975e-31,9.0,-4.18,1.0,-4.99,0.7747,0.9559,1.1996,1.0,1.2989,1.2989,0
854,npp,2616,1281,1.67349469661713,9.16418838500977,7.4029426574707,3670176,2616,959,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-04-22 00:38:58.941238,97.512247139834,38.59534536191066,33.51426222589541,8.612926696993574e-32,6.0,-38.61,1.357151599901897,-39.12,1.0146,1.1939,1.4591,0.8007,1.3093,1.34,0
103956,npp,1730,2190,0.527327179908752,9.16097736358643,7.40086317062378,3670176,1730,1751,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-04-26 01:04:03.966512,-79.73614134219842,9.032000287348549,7.987113386524963,1.5201643730250617e-25,10.0,9.05,1.0,8.38,0.7706,1.1423,1.3474,0.8369,0.341,0.4413,0
108307,npp,2981,1729,1.044606745243073,9.16420459747314,7.40210247039795,3670176,2981,1314,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-05-18 00:51:13.356261,98.62566700195555,17.400099804219657,15.347568736688219,1.6997692231928857e-20,8.0,-17.43,1.0442604737599883,-17.82,0.7648,0.9989,1.2547,0.957,0.9997,0.9997,0
115112,npp,3019,2618,0.5748443603515621,9.16295719146729,7.40523529052734,3670176,3019,2113,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-06-23 01:15:37.467506,-79.6162818833659,31.381821513112786,27.442087477671,6.386701000623039e-30,12.0,31.4,1.2365102219381485,31.89,0.9461,1.1854,1.3943,0.8064,0.4622,0.4636,0
122288,npp,2826,2396,0.884819149971008,9.16336917877197,7.40444469451904,3670176,2826,1938,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-07-20 01:09:20.349333,-79.69687928819228,20.482117177802454,18.04028575775408,1.2559707882993642e-31,11.0,20.51,1.0837787002826917,20.82,0.8582,1.051,1.2001,0.9095,0.8025,0.8047,0
123011,npp,1927,3309,1.029225468635559,9.16486644744873,7.40725612640381,3670176,1928,2656,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-07-24 01:34:25.441982,-79.35912317163454,55.0629839917985,46.51543522556214,3.160785170977522e-29,15.0,55.11,2.0682789409984763,55.24,1.3724,1.6617,2.145,0.5753,0.6501,0.5921,0
123905,npp,339,3533,0.492502421140671,9.1612663269043,7.40254640579224,3670176,341,2867,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-07-29 01:40:41.976794,-79.0624153738959,60.35082379362692,50.281214332276946,4.493734098374526e-05,16.0,60.41,2.4157378735459294,60.52,1.6223,1.9211,2.2377,0.4976,0.3645,0.2451,0
5363,npp,2768,583,1.2142094373703,9.16004753112793,7.40105533599854,3670176,2772,372,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-08-13 00:19:05.201091,97.05257501781577,59.49719729733694,49.69193652151489,7.137533399937394e-13,3.0,-59.51,2.3545700244418297,-59.42,1.5108,1.9086,2.0706,0.5008,0.661,0.6081,0
132977,npp,2431,3760,1.59167158603668,9.16001892089844,7.40520715713501,3670176,2428,3033,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-08-19 01:46:54.262077,-78.61099072196855,64.84407375824662,53.24420390314418,5.520023275922858e-32,17.0,64.91,2.898275349237888,64.91,1.5965,2.0629,2.6132,0.4634,0.7933,0.7376,0
6551,npp,1630,1263,1.24398303031921,9.15945339202881,7.40553998947144,3670176,1629,942,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-09-13 00:37:47.150106,97.60368086395907,39.28875276563148,34.08669282512492,2.415989007267465e-19,6.0,-39.3,1.4276677814245327,-39.12,1.0146,1.1939,1.4591,0.8007,0.991,0.996,0
139605,npp,1472,1715,0.548428356647491,9.15887355804443,7.40647411346436,3670176,1471,1301,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-09-23 00:50:15.032407,97.11796889396273,18.19420160102304,16.042261952556114,3.412361351346881e-14,8.0,-18.2,1.0442604737599883,-17.82,0.7648,0.9989,1.2547,0.957,0.5245,0.5248,0
7712,npp,545,352,1.17504477500916,9.16435813903809,7.4022331237793,3670176,549,194,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-10-11 00:12:23.505219,97.36168354147506,64.27995258864902,52.87386109122886,2.7664001607329396e-13,2.0,-64.28,2.7445598364131496,-64.1,1.6133,1.8627,2.4207,0.5132,0.7054,0.603,0
143097,npp,2528,3971,2.28430604934692,9.16043567657471,7.402184009552,3670176,2533,3154,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-10-11 01:52:44.552653,-78.28085951147925,68.44682212689165,55.4045640276472,0.00024312336067238888,18.0,68.5,3.3985290935932855,68.685,1.7674,2.291,3.0182,0.4172,0.9539,0.9531,0
8126,npp,507,803,0.5973634719848631,9.16611766815186,7.40168809890747,3670176,506,590,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-10-21 00:25:04.101817,97.50643620399242,54.09010445624838,45.78836628094383,9.103994385518967e-19,4.0,-54.1,1.9513309067639726,-53.85,1.144,1.5088,1.8552,0.6336,0.4888,0.3785,0
148798,npp,1081,2399,0.752044975757599,9.16365814208984,7.40262031555176,3670176,1081,1941,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-09 01:09:10.455363,-79.7040147860997,20.6412649995226,18.17812753902496,0.00015456324531787645,11.0,20.66,1.0837787002826917,20.82,0.8582,1.051,1.2001,0.9095,0.68,0.684,0
148995,npp,371,1720,0.451260566711426,9.16174983978271,7.40614652633667,3670176,371,1306,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-10 00:50:21.966427,97.903686763915,17.94108887085873,15.819430073218875,6.466197160347456e-12,8.0,-17.93,1.0442604737599883,-17.82,0.7648,0.9989,1.2547,0.957,0.4315,0.4318,0
8972,npp,2724,1037,0.424532383680344,9.16198539733887,7.40204286575317,3670176,2725,762,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-11 00:31:31.699096,97.80106405976164,47.27320311610698,40.548330968358975,5.773788604090913e-20,5.0,-47.28,1.646109783506203,-47.12,1.2487,1.4604,1.8701,0.6545,0.3266,0.2779,0
149773,npp,2578,2627,0.868301331996918,9.1635627746582,7.40279006958008,3670176,2579,2120,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-14 01:15:29.059247,-80.80745921496977,31.783562647819704,27.784325193208236,1.3251257196753664e-33,12.0,31.8,1.2365102219381485,31.89,0.9461,1.1854,1.3943,0.8064,0.6995,0.7002,0
149961,npp,1870,1946,0.624733597040176,9.16201686859131,7.40588283538818,3670176,1870,1517,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-15 00:56:38.794688,90.37712342096206,5.191932447114043,4.593536006526172,4.349023890841872e-33,9.0,-5.11,1.0,-4.99,0.7747,0.9559,1.1996,1.0,0.6247,0.6247,0
150147,npp,1137,1267,0.581770718097687,9.16238307952881,7.40524196624756,3670176,1138,946,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-16 00:37:50.313468,98.46699295625828,39.15053186967179,33.96967866778141,5.158061889099483e-32,6.0,-39.15,1.4276677814245327,-39.12,1.0146,1.1939,1.4591,0.8007,0.5272,0.4658,0
9206,npp,411,586,1.039058446884155,9.16548252105713,7.40528440475464,3670176,410,374,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-17 00:18:58.273219,97.2591564796985,59.44208366163581,49.647738169513424,9.413465383715654e-29,3.0,-59.45,2.3545700244418297,-59.42,1.5108,1.9086,2.0706,0.5008,0.5866,0.5204,0
150715,npp,981,2856,0.722283661365509,9.16534996032715,7.40606260299683,3670176,982,2302,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-19 01:21:45.911025,-79.68411257673932,41.10728015927575,35.58298742338661,3.60265134135112e-25,13.0,41.15,1.4276677814245327,41.265,0.886,1.2336,1.6008,0.7749,0.5977,0.5597,0
150900,npp,275,2175,0.68991756439209,9.16537475585938,7.40197849273682,3670176,275,1736,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-20 01:02:57.425584,-81.17505922697434,8.157101636887338,7.213842055284163,6.025102568316415e-19,10.0,8.17,1.0,8.38,0.7706,1.1423,1.3474,0.8369,0.5036,0.5774,0
9971,npp,2541,806,1.31467735767365,9.1627197265625,7.40754365921021,3670176,2540,594,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-08 00:25:15.388687,97.27854395676387,53.96635315995629,45.70080416976408,2.1976851494611214e-05,4.0,-54.02,1.9513309067639726,-53.85,1.144,1.5088,1.8552,0.6336,0.8564,0.8329,0
154463,npp,25,3082,0.740982413291931,9.15993881225586,7.40518712997437,3670176,25,2474,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-10 01:28:01.124901,-79.65506969805674,48.760876011392675,41.725682488201564,1.9890764203689627e-11,14.0,48.77,1.7549928774784245,48.98,1.09,1.3497,1.7181,0.7082,0.6091,0.5248,0
154660,npp,2392,2398,0.655650734901428,9.16084671020508,7.40419340133667,3670176,2392,1940,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-11 01:09:12.577676,-79.66211995750216,20.612459287602185,18.155088823594664,6.128289405947577e-20,11.0,20.61,1.0837787002826917,20.82,0.8582,1.051,1.2001,0.9095,0.5911,0.5963,0
154860,npp,1677,1717,0.472872972488403,9.16547012329102,7.40581083297729,3670176,1677,1303,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-12 00:50:22.248484,97.31501739169792,18.059837736312215,15.925120361168478,3.1832856396642773e-27,8.0,-18.09,1.0442604737599883,-17.82,0.7648,0.9989,1.2547,0.957,0.4522,0.4525,0
10169,npp,939,1033,1.23477971553802,9.16081428527832,7.40230846405029,3670176,938,759,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-13 00:31:31.919572,97.29417012253181,47.3812953494676,40.63969259635038,3.706508081389243e-33,5.0,-47.41,1.646109783506203,-47.12,1.2487,1.4604,1.8701,0.6545,0.8188,0.8082,0
10205,npp,208,356,0.951616942882538,9.15928554534912,7.40379095077515,3670176,213,197,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-14 00:12:39.809274,96.70738531997819,64.15864011773539,52.80233768848262,5.2084581065839774e-34,2.0,-64.2,2.7445598364131496,-64.1,1.6133,1.8627,2.4207,0.5132,0.624,0.4884,0
155242,npp,2173,3978,1.081910192966461,9.16349220275879,7.40322875976562,3670176,2171,3157,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-14 01:53:02.632834,-78.29005810618528,68.58844096623552,55.49118884913171,1.5159189200400575e-31,18.0,68.61,3.3985290935932855,68.685,1.7674,2.291,3.0182,0.4172,0.6001,0.4514,0
155424,npp,1483,3308,1.58863604068756,9.16480922698975,7.40598249435425,3670176,1482,2655,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-15 01:34:15.860982,-79.0169456878674,55.07164023798681,46.52545686406986,9.230102387090457e-33,15.0,55.09,2.0682789409984763,55.24,1.3724,1.6617,2.145,0.5753,0.9206,0.9139,0
155612,npp,781,2623,0.36203455924987804,9.16594219207764,7.40192651748657,3670176,781,2117,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-16 01:15:27.311463,-79.54376432975644,31.62478342680009,27.65263565408852,5.927146334270557e-32,12.0,31.62,1.2365102219381485,31.89,0.9461,1.1854,1.3943,0.8064,0.2901,0.292,0
155794,npp,70,1942,0.857846558094025,9.16182422637939,7.4015998840332,3670176,70,1513,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-17 00:56:38.756786,95.75526512951879,5.326169952363369,4.712673220120901,5.544465138949451e-29,9.0,-5.34,1.0,-4.99,0.7747,0.9559,1.1996,1.0,0.8578,0.8578,0
10358,npp,2421,1261,1.16778385639191,9.1644811630249,7.40296459197998,3670176,2422,941,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-18 00:37:48.432098,98.11215913166706,39.332052766776194,34.12303959450151,5.463677043364839e-24,6.0,-39.38,1.4276677814245327,-39.12,1.0146,1.1939,1.4591,0.8007,0.9376,0.935,0
156349,npp,2954,3530,1.89832425117493,9.16342067718506,7.40721893310547,3670176,2954,2865,196615,3866791,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-20 01:40:30.556349,-78.9328423369407,60.33275604693151,50.27314281100506,2.6433396520864e-20,16.0,60.35,2.4157378735459294,60.52,1.6223,1.9211,2.2377,0.4976,0.9465,0.9446,4
156528,npp,2239,2850,1.20316219329834,9.16426944732666,7.40234470367432,3670176,2238,2297,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-21 01:21:42.004147,-79.53620062563277,40.93015829436306,35.441481017176486,2.280154382137432e-13,13.0,40.93,1.4276677814245327,41.265,0.886,1.2336,1.6008,0.7749,0.9346,0.9323,0
156709,npp,1530,2170,0.836384773254395,9.16207218170166,7.4063081741333,3670176,1530,1731,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-22 01:02:53.449893,-78.05322755669184,7.90553222111817,6.992312398242483,6.56070001811202e-06,10.0,7.88,1.0,8.38,0.7706,1.1423,1.3474,0.8369,0.65,0.6999,0
169122,npp,2121,2164,0.872954726219177,9.16198253631592,7.40507936477661,3670176,2121,1725,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-01-07 01:02:47.442920,-78.4756332690818,7.5540876284889045,6.681856765104397,1.598309766262191e-05,10.0,7.54,1.0,8.38,0.7706,1.1423,1.3474,0.8369,0.6866,0.7305,0
169301,npp,1401,1482,1.24335670471191,9.1605863571167,7.40656852722168,3670176,1401,1111,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-01-08 00:43:57.126729,98.18948187732475,29.919467581168636,26.19720186169617,2.5713535853216042e-14,7.0,-29.97,1.184412938166907,-29.22,0.9724,1.1583,1.5104,0.8253,1.0277,1.0261,0
11294,npp,2991,122,1.80839192867279,9.16370964050293,7.40303039550781,3670176,2997,57,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-01-10 00:06:12.940996,96.54624336915909,68.2569576715601,55.29560412531768,1.3014154843364254e-28,1.0,-68.31,3.3166247903554,-68.055,1.5193,1.8167,2.2294,0.5262,0.9534,0.9515,0
169669,npp,1918,3746,2.53607273101807,9.16200733184814,7.40410947799683,3670176,1915,3024,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-01-10 01:46:37.544986,-78.55969482224404,64.62876794767759,53.10831452657131,2.7440022553086475e-21,17.0,64.65,2.898275349237888,64.91,1.5965,2.0629,2.6132,0.4634,1.1192,1.1752,0
169852,npp,1205,3071,1.45146179199219,9.16080093383789,7.40358877182007,3670176,1206,2466,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-01-11 01:27:50.791713,-79.56977563868425,48.42881495047329,41.46765036427424,1.0955517046894506e-28,14.0,48.44,1.7549928774784245,48.98,1.09,1.3497,1.7181,0.7082,1.0139,1.028,0
170032,npp,496,2386,1.0171827673912048,9.16369533538818,7.40178394317627,3670176,496,1930,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-01-12 01:09:00.479375,-78.57769558963962,19.995477969332132,17.617608090022866,1.3587430847783586e-33,11.0,19.98,1.0837787002826917,20.82,0.8582,1.051,1.2001,0.9095,0.9247,0.9251,0
170207,npp,2850,1706,1.09186726808548,9.16623306274414,7.40180015563965,3670176,2851,1294,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-01-13 00:50:11.943273,98.23019235224446,18.68273777462395,16.470478333668318,1.3360271063570884e-33,8.0,-18.7,1.0442604737599883,-17.82,0.7648,0.9989,1.2547,0.957,1.0449,1.0449,0
11465,npp,2124,1022,1.15754425525665,9.16103458404541,7.40760469436646,3670176,2123,751,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-01-14 00:31:19.845329,97.28189103176197,47.73517624931454,40.9198259416987,5.33952032266588e-32,5.0,-47.77,1.646109783506203,-47.12,1.2487,1.4604,1.8701,0.6545,0.7719,0.7577,0
11501,npp,1389,344,0.6984983086586,9.16390514373779,7.40075874328613,3670176,1387,188,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-01-15 00:12:27.745566,96.83122298955476,64.38956422448214,52.95038374458453,2.2079792200336114e-28,2.0,-64.43,2.8345692104261015,-64.1,1.6133,1.8627,2.4207,0.5132,0.5452,0.3585,0
170584,npp,283,3967,1.87362051010132,9.16203594207764,7.40481853485107,3670176,282,3151,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-01-15 01:52:50.570362,-78.3779469397541,68.41169852222522,55.39177701849843,5.468710987445262e-32,18.0,68.43,3.3166247903554,68.685,1.7674,2.291,3.0182,0.4172,0.8301,0.7818,0
170948,npp,1981,2612,0.892538607120514,9.16587924957275,7.40189790725708,3670176,1981,2109,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-01-17 01:15:17.036217,-79.89442995832609,31.138355503118973,27.237774225727332,5.750824238588291e-25,12.0,31.13,1.2365102219381485,31.89,0.9461,1.1854,1.3943,0.8064,0.7191,0.7198,0
171131,npp,1268,1933,0.830071926116943,9.16263198852539,7.40702819824219,3670176,1268,1504,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-01-18 00:56:30.266004,99.50715038985464,5.818215181257993,5.147561851491089,5.836066265036927e-19,9.0,-5.86,1.0,-4.99,0.7747,0.9559,1.1996,1.0,0.8301,0.8301,0
171692,npp,1125,3523,1.64493823051453,9.16204071044922,7.40658283233643,3670176,1126,2859,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-01-21 01:40:27.436470,-79.19928848233536,60.186738576690374,50.172143821307,5.923698399639082e-08,16.0,60.2,2.4157378735459294,60.52,1.6223,1.9211,2.2377,0.4976,0.8416,0.8185,0
12374,npp,683,582,1.56287312507629,9.16139698028564,7.40737676620483,3670176,682,370,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-02-05 00:19:11.807097,97.07675331085085,59.49345295793662,49.68436730798629,5.507427377659722e-09,3.0,-59.54,2.3545700244418297,-59.42,1.5108,1.9086,2.0706,0.5008,0.8091,0.7827,0
174665,npp,1959,3531,2.0609720945358303,9.15942287445068,7.40180492401123,3670176,1959,2866,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-02-06 01:40:47.843557,-78.95338155867705,60.35524621891238,50.283263640631986,4.240447382670388e-07,16.0,60.37,2.4157378735459294,60.52,1.6223,1.9211,2.2377,0.4976,1.0138,1.0255,0
174858,npp,1273,2853,1.89445352554321,9.16247177124023,7.40170001983643,3670176,1273,2300,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-02-07 01:22:01.055628,-79.8995791356167,41.04792824671738,35.53478436155638,1.2621602379257075e-15,13.0,41.04,1.4276677814245327,41.265,0.886,1.2336,1.6008,0.7749,1.4188,1.468,0
175049,npp,561,2174,1.1551707983017,9.16394996643066,7.40237665176392,3670176,561,1735,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-02-08 01:03:14.268093,-82.49537161176619,8.135012974274936,7.1943843452646075,1.933082927923426e-23,10.0,8.12,1.0,8.38,0.7706,1.1423,1.3474,0.8369,0.9688,0.9667,0
175237,npp,2928,1493,1.051427185535431,9.16342830657959,7.40759468078613,3670176,2930,1120,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-02-09 00:44:23.918129,96.68476366822995,29.441495378738235,25.786066042105116,1.143375842242207e-29,7.0,-29.45,1.184412938166907,-29.22,0.9724,1.1583,1.5104,0.8253,0.8657,0.8677,0
176019,npp,2102,2402,1.14908492565155,9.16257286071777,7.40699481964111,3670176,2102,1943,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-02-13 01:09:36.002983,-80.81279537070556,20.84593769328389,18.35700348372434,1.0713008378416966e-31,11.0,20.82,1.0837787002826917,20.82,0.8582,1.051,1.2001,0.9095,1.0464,1.0451,0
176209,npp,1384,1722,0.944492518901825,9.16223430633545,7.40479469299316,3670176,1384,1308,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-02-14 00:50:47.425523,97.90883882770723,17.79046210595806,15.687960404408475,1.2526213391789626e-28,8.0,-17.82,1.0442604737599883,-17.82,0.7648,0.9989,1.2547,0.957,0.9038,0.9039,0
12779,npp,673,1040,1.34122788906097,9.1656494140625,7.40581893920898,3670176,675,764,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-02-15 00:31:58.842696,97.93626165460739,47.15026586487107,40.45188191225365,7.651759951276834e-24,5.0,-47.18,1.646109783506203,-47.12,1.2487,1.4604,1.8701,0.6545,0.8835,0.8779,0
180407,npp,661,1958,1.0127983093261719,9.16304302215576,7.40131711959839,3670176,661,1529,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-03-07 00:57:28.974687,94.24189027334049,4.448131928436135,3.9357152654689003,2.4829179781744883e-10,9.0,-4.41,1.0,-4.99,0.7747,0.9559,1.1996,1.0,1.0128,1.0128,0
13652,npp,3026,1279,1.1299239397049,9.16312026977539,7.40196657180786,3670176,3027,957,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-03-08 00:38:40.371471,98.37645696603458,38.671065086303386,33.571429533320604,2.2959608749185613e-18,6.0,-38.69,1.357151599901897,-39.12,1.0146,1.1939,1.4591,0.8007,0.9088,0.9047,0
181208,npp,2883,2869,0.797547042369843,9.16497802734375,7.40454483032227,3670176,2885,2313,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-03-11 01:22:39.171251,-80.28029674152688,41.61678189105097,35.99938201318105,2.120158627904596e-29,13.0,41.62,1.4867838833500562,41.265,0.886,1.2336,1.6008,0.7749,0.6626,0.618,0
181609,npp,1483,1508,1.0389420986175542,9.16106510162354,7.40204000473022,3670176,1483,1131,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-03-13 00:45:01.980197,97.11164079396535,28.76043646393791,25.201986243373874,5.5269805485395724e-33,7.0,-28.74,1.184412938166907,-29.22,0.9724,1.1583,1.5104,0.8253,0.8551,0.8574,0
14111,npp,2296,1054,2.21416449546814,9.16582107543945,7.4032998085022,3670176,2297,774,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-03-19 00:32:34.994047,97.4261201243748,46.724717065898076,40.11566678299486,1.3126391527267676e-12,5.0,-46.73,1.646109783506203,-47.12,1.2487,1.4604,1.8701,0.6545,1.4138,1.4493,0
186338,npp,562,3333,1.26107728481293,9.15876293182373,7.40578746795654,3670176,564,2681,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-04-06 01:35:36.750237,-79.45376820913721,55.70173021388185,46.9855253440156,8.848390167864865e-10,15.0,55.72,2.0682789409984763,55.24,1.3724,1.6617,2.145,0.5753,0.7622,0.7255,0
187318,npp,2063,3555,2.16230440139771,9.16213798522949,7.40406370162964,3670176,2068,2886,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-04-11 01:41:54.815460,-78.64170846533698,60.87219255754909,50.639943594883526,1.4168309579731049e-30,16.0,60.89,2.5331140255951103,60.52,1.6223,1.9211,2.2377,0.4976,1.0511,1.0759,0
187506,npp,1374,2878,0.722716152667999,9.16240692138672,7.40375328063965,3670176,1373,2321,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-04-12 01:23:08.006977,-79.60376634138834,41.94127664454406,36.26868299821677,6.124353617958967e-31,13.0,41.95,1.4867838833500562,41.265,0.886,1.2336,1.6008,0.7749,0.6123,0.56,0
192622,npp,1306,2649,1.1582612991333,9.16145133972168,7.40206289291382,3670176,1306,2136,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-05-09 01:17:06.678272,-79.52216880279025,32.76243234180352,28.620398130413026,1.0294185483036971e-26,12.0,32.79,1.2365102219381485,31.89,0.9461,1.1854,1.3943,0.8064,0.934,0.9341,0
192806,npp,600,1968,1.53079438209534,9.16070175170898,7.4029426574707,3670176,600,1538,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-05-10 00:58:18.098748,97.75343188257843,3.8208774659721048,3.381445220722916,2.5519390768530818e-34,9.0,-3.83,1.0,-4.99,0.7747,0.9559,1.1996,1.0,1.5308,1.5308,0
193919,npp,1373,1514,0.586425960063934,9.15911674499512,7.40667343139648,3670176,1372,1135,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-05-16 00:45:45.905624,96.96439168983723,28.467969091446943,24.955040319570394,7.531868711922641e-21,7.0,-28.46,1.184412938166907,-29.22,0.9724,1.1583,1.5104,0.8253,0.4731,0.484,0
17378,npp,2787,1050,1.30362188816071,9.16550159454346,7.40567255020142,3670176,2789,771,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-06-07 00:33:14.398030,98.03958979160616,46.83314597365873,40.205163964403546,2.2976436114608063e-26,5.0,-46.86,1.646109783506203,-47.12,1.2487,1.4604,1.8701,0.6545,0.8607,0.8533,0
17405,npp,2058,372,1.75828313827515,9.16092491149902,7.40398168563843,3670176,2057,207,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2013-06-08 00:14:22.267479,97.12877292522488,63.850889112785765,52.603833722712764,2.118614606522334e-30,2.0,-63.89,2.7445598364131496,-64.1,1.6133,1.8627,2.4207,0.5132,0.9179,0.9023,0
