gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,282,1964,1.20141768455505,9.16931533813477,7.42065334320068,3670176,282,1534,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-04-21 00:57:49.288530,95.03632029628395,4.047412994041295,3.5817903878339,4.399522133380128e-31,9.0,-4.06,1.0,-4.93,0.6085,0.8795,2.5239,1.0,1.2014,1.2014,1.2014,0
854,npp,2615,1284,1.24581718444824,9.1681022644043,7.42411327362061,3670176,2616,961,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-04-22 00:38:58.941238,97.58996849283338,38.476497735029085,33.41562701142753,8.660437559524265e-32,6.0,-38.49,1.357151599901897,-38.95,0.8022,1.1957,2.0326,0.7356,0.9165,0.9164,0.9164,0
103956,npp,1729,2193,0.464035362005234,9.16439247131348,7.42241382598877,3670176,1729,1753,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-04-26 01:04:03.966512,-80.11649240842235,9.204989434428892,8.139802903154653,1.5071436298872429e-25,10.0,9.22,1.0,8.52,0.7373,1.1203,2.5404,0.7851,0.2233,0.3643,0.3643,0
1286,npp,1723,1052,2.10074424743652,9.16532421112061,7.41792440414429,3670144,1722,773,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-05-03 00:32:34.436300,97.50656841786146,46.770510551149314,40.157304819801915,0.033331274626296384,5.0,-46.8,1.646109783506203,-47.07,0.9327,1.3625,2.5936,0.6455,1.328,1.3561,0.7795816281793346,0
1520,npp,2431,599,3.68518853187561,9.16315937042236,7.42254209518433,3670144,2428,385,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-05-09 00:19:55.308450,97.06505110707518,59.13694309688352,49.441992595725765,0.06350118664875327,3.0,-59.16,2.3545700244418297,-59.31,1.142,1.9515,3.6503,0.4507,1.6158,1.6609,0.5625441421494086,0
107080,npp,2984,2871,1.903968334198,9.16452884674072,7.42306661605835,3670144,2984,2315,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-05-11 01:22:41.038176,-80.01336577662013,41.67354386198672,36.0513690639353,0.028624637418415803,13.0,41.69,1.4867838833500562,41.3,0.8379,1.4029,2.1583,0.6269,1.2165,1.1937,0.6985905406875024,0
112790,npp,188,3315,5.38689088821411,9.16595840454102,7.42370414733887,3670144,187,2662,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-06-06 01:34:46.689164,-79.04757751406652,55.22573973680836,46.63388178988473,0.1197472929148752,15.0,55.26,2.0682789409984763,55.26,1.0833,1.474,3.2494,0.5967,2.7714,3.2144,1.1431766485008508,0
113127,npp,1829,1949,2.81429934501648,9.16701602935791,7.42365837097168,3670144,1829,1519,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-06-08 00:57:07.837763,95.72726122386146,4.9382516923411215,4.369215041950751,0.05736023260135896,9.0,-4.93,1.0,-4.93,0.6085,0.8795,2.5239,1.0,2.8143,2.8143,1.8221618871508598,0
113299,npp,1100,1268,1.61798346042633,9.16497898101807,7.42118310928345,3670144,1099,947,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-06-09 00:38:15.745079,97.34927920564941,39.111359057032196,33.937006103746214,0.032573747741516515,6.0,-39.12,1.4276677814245327,-38.95,0.8022,1.1957,2.0326,0.7356,1.1753,1.1902,0.6267842824018381,0
2816,npp,346,587,2.01237821578979,9.16794204711914,7.41848993301392,3670144,345,375,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-06-10 00:19:23.654243,97.14071725714165,59.42282588066359,49.633726205588715,0.014378060587065132,3.0,-59.42,2.3545700244418297,-59.31,1.142,1.9515,3.6503,0.4507,0.9054,0.907,0.6583081581028416,0
113644,npp,1615,3535,1.75898838043213,9.16683387756348,7.42432022094727,3670144,1620,2869,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-06-11 01:40:56.163100,-78.89900001843709,60.42278089161705,50.32787806540156,0.014878327899996562,16.0,60.46,2.4157378735459294,60.52,1.1274,1.6862,3.2386,0.5216,0.9096,0.9175,0.6601552247854103,0
115112,npp,3018,2620,0.5530766248703001,9.16731262207031,7.41995811462402,3670176,3018,2115,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-06-23 01:15:37.467506,-79.71343498942218,31.472579872341015,27.519342453383555,6.373496843781859e-30,12.0,31.49,1.2365102219381485,32.02,0.7099,1.0767,2.6099,0.8169,0.456,0.4518,0.4518,0
3347,npp,1549,1258,0.614847332239151,9.16932487487793,7.42109775543213,3670176,1548,938,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-06-25 00:37:55.022864,97.7601940644143,39.46379376649506,34.22721047670787,3.3246270210934777e-23,6.0,-39.49,1.4276677814245327,-38.95,0.8022,1.1957,2.0326,0.7356,0.4727,0.4523,0.4523,0
122288,npp,2825,2398,0.441769123077393,9.16777515411377,7.4192008972168,3670176,2825,1940,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-07-20 01:09:20.349333,-79.85575674712226,20.58774273631686,18.132377959003087,1.2624462558164914e-31,11.0,20.61,1.0837787002826917,21.055,0.6598,0.956,2.4049,0.92,0.405,0.4064,0.4064,0
4463,npp,1376,1035,0.6236236393451691,9.16709041595459,7.41967058181763,3670176,1379,761,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-07-22 00:31:39.707841,97.09564162690128,47.34879348197584,40.61116871446029,1.2760044093277016e-30,5.0,-47.35,1.646109783506203,-47.07,0.9327,1.3625,2.5936,0.6455,0.4306,0.4026,0.4026,0
123011,npp,1926,3311,0.719973742961884,9.16896915435791,7.42253828048706,3670176,1927,2658,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-07-24 01:34:25.441982,-79.40179475316351,55.11631911150452,46.554706531320626,3.1397001610227683e-29,15.0,55.16,2.0682789409984763,55.26,1.0833,1.474,3.2494,0.5967,0.515,0.4296,0.4296,0
123905,npp,338,3535,0.337366238236427,9.16555118560791,7.41765213012695,3670176,341,2869,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-07-29 01:40:41.976794,-79.09941873569022,60.39469677101629,50.31126384407103,4.4064060223672597e-05,16.0,60.46,2.4157378735459294,60.52,1.1274,1.6862,3.2386,0.5216,0.3212,0.176,0.176,0
130059,npp,1801,3760,15.866644859314,9.16671752929688,7.41791343688965,3670144,1801,3033,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-08-03 01:46:56.720118,-78.67024646083149,64.84420812571364,53.24045393790097,0.1625919917791637,17.0,64.91,2.898275349237888,64.91,1.3315,1.8197,3.2846,0.4833,5.7262,7.6689,4.856608198304262,0
5363,npp,2767,586,0.89873743057251,9.16427421569824,7.42214584350586,3670176,2772,374,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-08-13 00:19:05.201091,97.09490398665974,59.43117182081034,49.646061437776346,7.296055070259647e-13,3.0,-59.45,2.3545700244418297,-59.31,1.142,1.9515,3.6503,0.4507,0.4324,0.4051,0.4051,0
132977,npp,2430,3762,0.860633432865143,9.16386890411377,7.42068195343018,3670176,2427,3034,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-08-19 01:46:54.262077,-78.64144362732308,64.8823276399725,53.26824651003579,5.550241052816407e-32,17.0,64.95,2.898275349237888,64.91,1.3315,1.8197,3.2846,0.4833,0.5486,0.416,0.416,0
134998,npp,1572,3538,5.15801906585693,9.16703414916992,7.42242002487183,3670144,1574,2871,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-08-30 01:40:37.047916,-79.35049017094711,60.47068677379836,50.36873864154129,0.07477286175339522,16.0,60.52,2.4157378735459294,60.52,1.1274,1.6862,3.2386,0.5216,2.3167,2.6904,1.3970822676973313,0
135187,npp,873,2858,10.7084865570068,9.16346263885498,7.42194604873657,3670144,873,2304,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-08-31 01:21:48.509359,-79.62398470168665,41.185765670440865,35.651856161440286,0.16554800000466713,13.0,41.23,1.4867838833500562,41.3,0.8379,1.4029,2.1583,0.6269,7.1384,6.7136,3.850179249040761,0
136311,npp,1617,2402,2.99899840354919,9.16622161865234,7.42064380645752,3670144,1617,1943,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-09-06 01:09:14.774276,-80.49709680520651,20.778828100767495,18.300414367788935,0.043289890877141836,11.0,20.82,1.0837787002826917,21.055,0.6598,0.956,2.4049,0.92,2.7646,2.759,2.0102312329905865,0
6551,npp,1629,1265,1.14875531196594,9.16429996490479,7.41947412490845,3670176,1628,944,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-09-13 00:37:47.150106,97.6784582897694,39.213492061737405,34.02443324127217,2.449813828661138e-19,6.0,-39.23,1.4276677814245327,-38.95,0.8022,1.1957,2.0326,0.7356,0.8467,0.845,0.845,0
141716,npp,556,1487,2.45541977882385,9.1644115447998,7.42129993438721,3670144,555,1115,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-10-04 00:43:50.921728,97.09395186924084,29.7532174497206,26.052749189917645,0.07873657728536963,7.0,-29.73,1.184412938166907,-29.17,0.7839,1.1402,2.1284,0.7714,1.99,1.8941,0.5322233886723053,0
7451,npp,2896,802,4.52870035171509,9.16452598571777,7.42073917388916,3670144,2900,589,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-10-05 00:24:58.850732,96.9293310972236,54.13497027145223,45.82354017096359,0.05048422158448591,4.0,-54.13,1.9513309067639726,-53.865,1.0698,1.4031,3.5603,0.6269,2.4813,2.8389,1.9656936328015693,0
7712,npp,543,354,1.15256977081299,9.16862773895264,7.42171573638916,3670176,549,195,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-10-11 00:12:21.725938,96.79342411941425,64.25238408959282,52.85650903054527,2.824751970501473e-13,2.0,-64.24,2.7445598364131496,-64.03,1.3197,2.038,3.9936,0.4316,0.5569,0.4974,0.4974,0
143097,npp,2526,3973,1.67994797229767,9.17057037353516,7.41986131668091,3670176,2523,3154,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-10-11 01:52:44.552653,-78.33582408391355,68.4819562747667,55.42467337808762,0.0002442266714744651,18.0,68.53,3.3985290935932855,68.76,1.4478,2.0798,3.5722,0.4229,0.7619,0.7104,0.7104,0
8126,npp,507,806,0.659651100635529,9.16340923309326,7.42221784591675,3670176,506,593,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-10-21 00:25:04.101817,97.5095741185088,54.01006069477323,45.72876014262052,8.945160343136352e-19,4.0,-54.02,1.9513309067639726,-53.865,1.0698,1.4031,3.5603,0.6269,0.4985,0.4135,0.4135,0
146438,npp,2580,3310,3.6710262298584,9.16767883300781,7.42311716079712,3670144,2582,2657,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-10-28 01:34:10.275363,-79.54865481748836,55.0998416631976,46.53833936094385,0.07727387132417235,15.0,55.14,2.0682789409984763,55.26,1.0833,1.474,3.2494,0.5967,1.9418,2.1905,0.8539232569988695,0
146816,npp,1162,1945,4.96142148971558,9.16572952270508,7.41886711120605,3670144,1162,1516,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-10-30 00:56:33.287859,95.66843258777655,5.176752328413555,4.579937159757555,0.2654701760022389,9.0,-5.16,1.0,-4.93,0.6085,0.8795,2.5239,1.0,4.9614,4.9614,0.36966339971378837,0
147401,npp,991,3533,2.27459692955017,9.16908645629883,7.41971588134766,3670144,996,2868,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-02 01:40:27.083003,-78.89011538470166,60.37538803262071,50.29333956948824,0.1028591946276727,16.0,60.41,2.4157378735459294,60.52,1.1274,1.6862,3.2386,0.5216,1.1231,1.1864,-0.5927163427859576,0
147588,npp,299,2855,1.71954309940338,9.16372871398926,7.41847562789917,3670144,298,2302,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-03 01:21:40.363634,-79.58767436701811,41.078614012123964,35.55794054003427,0.0762673042290652,13.0,41.12,1.4276677814245327,41.3,0.8379,1.4029,2.1583,0.6269,1.1013,1.078,-0.24116653504161856,0
147777,npp,2667,2175,1.5297110080719,9.16676425933838,7.42019987106323,3670144,2667,1736,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-04 01:02:51.870517,-76.25161623182971,8.166567643589547,7.221900977823297,0.05094903845254976,10.0,8.17,1.0,8.52,0.7373,1.1203,2.5404,0.7851,1.289,1.201,0.3197538723370972,0
147965,npp,1955,1495,1.45220708847046,9.16354370117188,7.42113065719604,3670144,1955,1121,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-05 00:44:03.379106,98.55329573719013,29.35295999049209,25.70905743839991,0.029408401442216,7.0,-29.36,1.184412938166907,-29.17,0.7839,1.1402,2.1284,0.7714,1.143,1.1202,0.6115340726568315,0
8783,npp,1234,811,1.2198441028595,9.16408538818359,7.42091417312622,3670144,1236,599,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-06 00:25:13.105197,97.95455203592527,53.87035828761874,45.62385598173473,0.012858769298046592,4.0,-53.88,1.9513309067639726,-53.865,1.0698,1.4031,3.5603,0.6269,0.7856,0.7647,0.5422867613091905,0
148398,npp,2487,3759,1.28714382648468,9.16633892059326,7.42094469070435,3670144,2488,3032,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-07 01:46:45.661324,-78.74712138130808,64.84143431425282,53.231168356711805,0.012380126081025058,17.0,64.89,2.898275349237888,64.91,1.3315,1.8197,3.2846,0.4833,0.6958,0.6221,0.4079656708694793,0
148798,npp,1080,2402,0.5820119082927699,9.16695976257324,7.42415618896484,3670176,1080,1943,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-09 01:09:10.455363,-79.8626486610159,20.799437417459863,18.315986274448566,0.00015551824758155982,11.0,20.82,1.0837787002826917,21.055,0.6598,0.956,2.4049,0.92,0.5344,0.5354,0.5354,0
148995,npp,370,1722,0.35334061086177804,9.16638088226318,7.4208517074585,3670176,370,1308,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-10 00:50:21.966427,98.08393907361084,17.830929146739088,15.723023992178081,6.567983687569866e-12,8.0,-17.82,1.0442604737599883,-17.65,0.6975,0.8427,2.6196,1.0437,0.4109,0.3688,0.3688,0
149773,npp,2577,2630,0.664247632026672,9.16690826416016,7.42404651641846,3670176,2578,2122,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-14 01:15:29.059247,-80.89847798782819,31.918170010621814,27.89876303863419,1.337247184917843e-33,12.0,31.93,1.2365102219381485,32.02,0.7099,1.0767,2.6099,0.8169,0.546,0.5426,0.5426,0
149961,npp,1869,1948,0.39990821480751,9.16652202606201,7.42031383514404,3670176,1869,1519,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-15 00:56:38.794688,90.82741237941352,5.068858363385808,4.4847094791691555,4.3538953407242775e-33,9.0,-4.99,1.0,-4.93,0.6085,0.8795,2.5239,1.0,0.3999,0.3999,0.3999,0
150147,npp,1136,1268,0.58458212018013,9.16629409790039,7.41917848587036,3670176,1138,948,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-16 00:37:48.534186,97.21003278944488,39.12556593596094,33.94911023539575,5.141459708107908e-32,6.0,-39.12,1.4276677814245327,-38.95,0.8022,1.1957,2.0326,0.7356,0.4515,0.43,0.43,0
9206,npp,411,588,0.638154923915863,9.16379165649414,7.41847658157349,3670176,410,376,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-17 00:18:58.273219,97.26113984990202,59.39902678051608,49.61780816568635,9.35653976963854e-29,3.0,-59.4,2.3545700244418297,-59.31,1.142,1.9515,3.6503,0.4507,0.3217,0.2876,0.2876,0
150533,npp,1676,3537,0.977569580078125,9.16314601898193,7.42322206497192,3670176,1674,2870,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-18 01:40:32.617069,-78.82854513211403,60.45068156255567,50.34796641695321,1.3843922913055835e-29,16.0,60.5,2.4157378735459294,60.52,1.1274,1.6862,3.2386,0.5216,0.5862,0.5099,0.5099,0
150715,npp,980,2858,0.368658095598221,9.16890811920166,7.42074251174927,3670176,981,2304,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-19 01:21:45.911025,-79.74440599953543,41.18282948408423,35.644923196470245,3.564837966507596e-25,13.0,41.23,1.4867838833500562,41.3,0.8379,1.4029,2.1583,0.6269,0.1839,0.2311,0.2311,0
150900,npp,274,2178,0.576595813035965,9.16879367828369,7.42345142364502,3670176,274,1738,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-20 01:02:57.425584,-81.56485296987772,8.331414481562982,7.367761802355854,5.905423759447817e-19,10.0,8.35,1.0,8.52,0.7373,1.1203,2.5404,0.7851,0.3359,0.4527,0.4527,0
9422,npp,1167,139,1.69287168979645,9.1640739440918,7.42298030853271,3670144,1173,67,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-23 00:06:24.037357,96.79386804541112,67.98997472715014,55.133894125110764,0.010133818853608038,1.0,-68.04,3.3166247903554,-68.04,1.3998,2.0208,4.2252,0.4352,0.7807,0.7368,0.5615191920707882,0
151404,npp,77,3758,1.14726865291595,9.16738700866699,7.41880464553833,3670176,75,3033,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-23 01:46:48.631656,-78.55596641360636,64.86393883861201,53.24927939219423,1.5728468561742666e-07,17.0,64.87,2.898275349237888,64.91,1.3315,1.8197,3.2846,0.4833,0.6475,0.5545,0.5545,0
151583,npp,2458,3085,0.950636625289917,9.1647777557373,7.41754341125488,3670144,2457,2476,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-24 01:28:01.825880,-79.23563250548125,48.84492043889352,41.78801109039291,0.004351866124963493,14.0,48.86,1.7549928774784245,49.01,0.8413,1.264,3.2619,0.6958,0.701,0.6615,0.5862274278924196,0
152497,npp,852,3313,5.71963739395142,9.1688346862793,7.42454671859741,3670144,854,2661,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-11-29 01:34:18.352497,-79.53860848643595,55.20721166874834,46.6222129352637,0.21850574588643157,15.0,55.21,2.0682789409984763,55.26,1.0833,1.474,3.2494,0.5967,2.9323,3.413,-0.36641072654091555,0
152859,npp,2514,1948,3.1648485660553,9.16545677185059,7.4214973449707,3670144,2514,1519,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-01 00:56:41.262792,101.09200000513246,4.959075561752973,4.387830395116727,0.12755998119226908,9.0,-4.99,1.0,-4.93,0.6085,0.8795,2.5239,1.0,3.1648,3.1648,0.9584435527604316,0
153704,npp,910,2175,0.841159582138062,9.16697406768799,7.41960525512695,3670144,910,1736,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-06 01:02:56.034953,-78.05155679807477,8.214008168883051,7.264452809157646,0.013786666895762615,10.0,8.17,1.0,8.52,0.7373,1.1203,2.5404,0.7851,0.6004,0.6604,0.42193726970560486,0
9971,npp,2540,808,0.694608330726624,9.16781330108643,7.42155981063843,3670176,2539,596,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-08 00:25:15.388687,97.32745027699639,53.91489264674353,45.66243208102836,2.2309760945980746e-05,4.0,-53.96,1.9513309067639726,-53.865,1.0698,1.4031,3.5603,0.6269,0.5165,0.4354,0.4354,0
154271,npp,717,3758,1.22109508514404,9.16706943511963,7.42445421218872,3670176,715,3032,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-09 01:46:47.889490,-78.47594463582558,64.85314790086888,53.24618406547321,0.00019472118265612514,17.0,64.87,2.898275349237888,64.91,1.3315,1.8197,3.2846,0.4833,0.673,0.5902,0.5902,0
154463,npp,24,3084,0.665103435516357,9.16423416137695,7.41964387893677,3670176,24,2475,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-10 01:28:01.124901,-79.7074417789441,48.82159607336941,41.77314005029259,2.0172148494774082e-11,14.0,48.83,1.7549928774784245,49.01,0.8413,1.264,3.2619,0.6958,0.5383,0.4628,0.4628,0
154660,npp,2391,2400,0.4175144135952,9.16528129577637,7.41886281967163,3670176,2391,1942,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-11 01:09:12.577676,-79.82048507452966,20.71725899037609,18.246448561852965,6.203082670307262e-20,11.0,20.72,1.0837787002826917,21.055,0.6598,0.956,2.4049,0.92,0.3826,0.3841,0.3841,0
154860,npp,1677,1719,0.372816413640976,9.16341590881348,7.41951131820679,3670176,1676,1305,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-12 00:50:22.248484,97.30905734603918,17.95038702876286,15.829338586209657,3.2133358189624677e-27,8.0,-17.98,1.0442604737599883,-17.65,0.6975,0.8427,2.6196,1.0437,0.4296,0.3891,0.3891,0
10169,npp,938,1035,0.944420754909515,9.16563415527344,7.41746187210083,3670176,937,761,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-13 00:31:31.919572,97.35292438257112,47.31352858582003,40.58615950048167,3.722142147335154e-33,5.0,-47.35,1.646109783506203,-47.07,0.9327,1.3625,2.5936,0.6455,0.6255,0.6096,0.6096,0
10205,npp,207,358,0.627135038375854,9.16450500488281,7.41841745376587,3670176,204,198,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-14 00:12:39.809274,96.74377970628053,64.12064300638818,52.77808157020797,5.2055653734176955e-34,2.0,-64.16,2.7445598364131496,-64.03,1.3197,2.038,3.9936,0.4316,0.3655,0.2706,0.2706,0
155242,npp,2172,3980,0.950172007083893,9.16713047027588,7.41930913925171,3670176,2170,3158,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-14 01:53:02.632834,-78.31651937872061,68.62286908002348,55.51081519842624,1.5249608035775946e-31,18.0,68.64,3.3985290935932855,68.76,1.4478,2.0798,3.5722,0.4229,0.5472,0.4018,0.4018,0
155424,npp,1482,3310,1.046673655509949,9.16887664794922,7.42125940322876,3670176,1482,2657,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-15 01:34:15.860982,-79.05994833995744,55.124831063628946,46.56462306935356,9.239289604860421e-33,15.0,55.14,2.0682789409984763,55.26,1.0833,1.474,3.2494,0.5967,0.6729,0.6246,0.6246,0
155612,npp,780,2626,0.347930684685707,9.1691951751709,7.42308044433594,3670176,780,2119,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-16 01:15:27.311463,-79.64024778379957,31.758297194890172,27.766214114751477,5.901189505952637e-32,12.0,31.76,1.2365102219381485,32.02,0.7099,1.0767,2.6099,0.8169,0.2901,0.2842,0.2842,0
155794,npp,69,1945,0.5458745956420901,9.16526889801025,7.42274188995361,3670176,69,1516,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-17 00:56:38.756786,96.28901547044745,5.14941157867168,4.55636810138741,5.485923514323478e-29,9.0,-5.16,1.0,-4.93,0.6085,0.8795,2.5239,1.0,0.5459,0.5459,0.5459,0
10358,npp,2420,1264,0.675413727760315,9.16838932037354,7.42303705215454,3670176,2421,943,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-18 00:37:48.432098,98.18842502432742,39.221710637894034,34.03176758325019,5.380830174285347e-24,6.0,-39.27,1.4276677814245327,-38.95,0.8022,1.1957,2.0326,0.7356,0.5151,0.4968,0.4968,0
156349,npp,2953,3532,0.899367094039917,9.16753578186035,7.42290496826172,3670176,2953,2866,196615,3866791,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-20 01:40:30.556349,-78.96965400909099,60.37850876597745,50.30449333746143,2.6092841776002912e-20,16.0,60.39,2.4157378735459294,60.52,1.1274,1.6862,3.2386,0.5216,0.5538,0.4691,0.4691,4
156528,npp,2238,2853,0.513222754001617,9.16738033294678,7.42425680160522,3670176,2237,2299,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-21 01:21:42.004147,-79.60495031125355,41.04550571610117,35.53613081296149,2.2312903077649537e-13,13.0,41.04,1.4276677814245327,41.3,0.8379,1.4029,2.1583,0.6269,0.2564,0.3218,0.3218,0
156709,npp,1529,2172,0.559919744729996,9.16655445098877,7.42098188400269,3670176,1529,1733,196611,3866787,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-22 01:02:53.449893,-78.50629620667142,8.018736606197033,7.092297446316893,6.450008024141316e-06,10.0,8.0,1.0,8.52,0.7373,1.1203,2.5404,0.7851,0.3192,0.4396,0.4396,0
156894,npp,811,1490,0.928838312625885,9.16387367248535,7.42281818389893,3670144,810,1117,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-23 00:44:03.117794,97.98220387583714,29.541524940777883,25.874040952782398,0.006186173868482372,7.0,-29.59,1.184412938166907,-29.17,0.7839,1.1402,2.1284,0.7714,0.7011,0.7165,0.609500104963184,0
10610,npp,84,804,1.83091533184052,9.16704177856445,7.419921875,3670144,86,591,196611,3866755,65,nga_abuja_13_2,9.16666667,7.42083333,13,2,nga_abuja,2012-12-24 00:25:12.788270,97.56520248656076,54.02568936751707,45.747438255286156,0.027359580666705755,4.0,-54.07,1.9513309067639726,-53.865,1.0698,1.4031,3.5603,0.6269,1.0988,1.1477,0.6744717458599327,0
