gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,283,1962,1.2988657951355,9.16482830047607,7.40627145767212,3670176,283,1532,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-04-21 00:57:49.288530,94.35542853400871,4.167552647931596,3.6880687787863318,4.364210347242975e-31,9.0,-4.18,1.0,-5.05,0.8854,1.2738,2.7301,1.0,1.2989,1.2989,1.2989,0
854,npp,2616,1281,1.67349469661713,9.16418838500977,7.4029426574707,3670176,2616,959,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-04-22 00:38:58.941238,97.512247139834,38.59534536191066,33.51426222589541,8.612926696993574e-32,6.0,-38.61,1.357151599901897,-39.04,1.1643,1.6089,2.9023,0.7917,1.3214,1.3249,1.3249,0
103956,npp,1730,2190,0.527327179908752,9.16097736358643,7.40086317062378,3670176,1730,1751,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-04-26 01:04:03.966512,-79.73614134219842,9.032000287348549,7.987113386524963,1.5201643730250617e-25,10.0,9.05,1.0,8.41,1.132,1.5712,3.0588,0.8107,0.23,0.4275,0.4275,0
1520,npp,2431,596,3.69388628005981,9.16567325592041,7.40262699127197,3670144,2436,384,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-05-09 00:19:55.308450,97.06223319372558,59.20253098613364,49.487768889211246,0.06348103754580395,3.0,-59.22,2.3545700244418297,-59.38,1.9086,2.4929,3.9729,0.511,1.7839,1.8875,0.7162937181976905,0
108307,npp,2981,1729,1.044606745243073,9.16420459747314,7.40210247039795,3670176,2981,1314,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-05-18 00:51:13.356261,98.62566700195555,17.400099804219657,15.347568736688219,1.6997692231928857e-20,8.0,-17.43,1.0442604737599883,-17.76,0.9445,1.2786,2.8016,0.9963,1.0498,1.0407,1.0407,0
112790,npp,189,3312,5.38345813751221,9.16302299499512,7.40226793289185,3670144,187,2660,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-06-06 01:34:46.689164,-79.00533455185328,55.14935830655849,46.577706996921385,0.11975965085700195,15.0,55.19,2.0682789409984763,55.24,1.5775,2.2053,4.4524,0.5776,2.8104,3.1095,0.8999700236040278,0
113127,npp,1830,1946,3.00989985466003,9.1635627746582,7.4025239944458,3670144,1830,1517,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-06-08 00:57:07.837763,95.19057460422158,5.115375899308238,4.525840025793014,0.05734628233443342,9.0,-5.11,1.0,-5.05,0.8854,1.2738,2.7301,1.0,3.0099,3.0099,1.9518781291439093,0
113299,npp,1101,1265,1.6751446723938,9.1610746383667,7.40055656433105,3670144,1100,945,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-06-09 00:38:15.745079,97.27506277348199,39.22558922874045,34.0315279878076,0.0325582142902174,6.0,-39.23,1.4276677814245327,-39.04,1.1643,1.6089,2.9023,0.7917,1.3202,1.3262,0.72551061975075,0
2816,npp,347,585,2.51565790176392,9.16282176971436,7.40472412109375,3670144,346,373,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-06-10 00:19:23.654243,97.0995505504731,59.46497714804304,49.66301559405076,0.014369210582526498,3.0,-59.47,2.3545700244418297,-59.38,1.9086,2.4929,3.9729,0.511,1.2835,1.2855,1.020392334003642,0
113644,npp,1617,3533,1.80605089664459,9.16307353973389,7.4024863243103,3670144,1620,2868,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-06-11 01:40:57.942383,-79.19994201783382,60.36932189090901,50.29118638064643,0.014868294750100283,16.0,60.41,2.4157378735459294,60.5,1.8541,2.3516,3.417,0.5417,1.048,0.9783,0.7039843793953271,0
115112,npp,3019,2618,0.5748443603515621,9.16295719146729,7.40523529052734,3670176,3019,2113,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-06-23 01:15:37.467506,-79.6162818833659,31.381821513112786,27.442087477671,6.386701000623039e-30,12.0,31.4,1.2365102219381485,31.89,1.1362,1.5543,3.0648,0.8195,0.4817,0.4711,0.4711,0
122288,npp,2826,2396,0.884819149971008,9.16336917877197,7.40444469451904,3670176,2826,1938,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-07-20 01:09:20.349333,-79.69687928819228,20.482117177802454,18.04028575775408,1.2559707882993642e-31,11.0,20.51,1.0837787002826917,20.845,1.0026,1.2933,2.8059,0.9849,0.8969,0.8715,0.8715,0
123011,npp,1927,3309,1.029225468635559,9.16486644744873,7.40725612640381,3670176,1928,2656,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-07-24 01:34:25.441982,-79.35912317163454,55.0629839917985,46.51543522556214,3.160785170977522e-29,15.0,55.11,2.0682789409984763,55.24,1.5775,2.2053,4.4524,0.5776,0.7052,0.5945,0.5945,0
123905,npp,339,3533,0.492502421140671,9.1612663269043,7.40254640579224,3670176,341,2867,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-07-29 01:40:41.976794,-79.0624153738959,60.35082379362692,50.281214332276946,4.493734098374526e-05,16.0,60.41,2.4157378735459294,60.5,1.8541,2.3516,3.417,0.5417,0.5043,0.2668,0.2668,0
130059,npp,1802,3758,17.918773651123,9.16288185119629,7.40221118927002,3670144,1801,3032,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-08-03 01:46:56.720118,-78.63968764733848,64.80529767550482,53.21598095378663,0.162621341439615,17.0,64.87,2.898275349237888,64.89,1.9445,2.6132,4.3152,0.4875,6.5547,8.7347,5.734384567036747,0
5363,npp,2768,583,1.2142094373703,9.16004753112793,7.40105533599854,3670176,2772,372,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-08-13 00:19:05.201091,97.05257501781577,59.49719729733694,49.69193652151489,7.137533399937394e-13,3.0,-59.51,2.3545700244418297,-59.38,1.9086,2.4929,3.9729,0.511,0.7308,0.6204,0.6204,0
132977,npp,2431,3760,1.59167158603668,9.16001892089844,7.40520715713501,3670176,2428,3033,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-08-19 01:46:54.262077,-78.61099072196855,64.84407375824662,53.24420390314418,5.520023275922858e-32,17.0,64.91,2.898275349237888,64.89,1.9445,2.6132,4.3152,0.4875,0.9214,0.7759,0.7759,0
134998,npp,1573,3536,8.10839891433716,9.16287612915039,7.40668392181396,3670144,1575,2870,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-08-30 01:40:37.047916,-79.314050037424,60.42480423484087,50.33734510311895,0.0748141188063746,16.0,60.48,2.4157378735459294,60.5,1.8541,2.3516,3.417,0.5417,3.6569,4.3922,3.0119017361238445,0
135187,npp,874,2855,8.1596736907959,9.15997409820557,7.40120649337769,3670144,873,2302,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-08-31 01:21:48.509359,-79.55379333452639,41.077468873046655,35.563053067743304,0.1656093326804474,13.0,41.12,1.4276677814245327,41.23,1.2336,1.8945,2.9889,0.6724,5.6622,5.4865,2.431057016408607,0
136311,npp,1618,2400,3.25509834289551,9.16176509857178,7.40595960617065,3670144,1618,1941,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-09-06 01:09:14.774276,-80.34238387277946,20.673367365575487,18.20848567196042,0.04327985327125602,11.0,20.72,1.0837787002826917,20.845,1.0026,1.2933,2.8059,0.9849,3.0839,3.206,2.4074995660680116,0
6551,npp,1630,1263,1.24398303031921,9.15945339202881,7.40553998947144,3670176,1629,942,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-09-13 00:37:47.150106,97.60368086395907,39.28875276563148,34.08669282512492,2.415989007267465e-19,6.0,-39.3,1.4276677814245327,-39.04,1.1643,1.6089,2.9023,0.7917,1.0182,0.9849,0.9849,0
139605,npp,1472,1715,0.548428356647491,9.15887355804443,7.40647411346436,3670176,1471,1301,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-09-23 00:50:15.032407,97.11796889396273,18.19420160102304,16.042261952556114,3.412361351346881e-14,8.0,-18.2,1.0442604737599883,-17.76,0.9445,1.2786,2.8016,0.9963,0.5746,0.5464,0.5464,0
141525,npp,1280,2166,5.92657899856567,9.16114807128906,7.4040584564209,3670144,1280,1727,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-10-03 01:02:41.214949,-76.29730211682877,7.668012496439595,6.7819567735105775,0.11080864161452021,10.0,7.65,1.0,8.41,1.132,1.5712,3.0588,0.8107,5.6292,4.8049,2.7605134846840538,0
141716,npp,557,1485,2.69485974311829,9.15961456298828,7.4067440032959,3670144,556,1113,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-10-04 00:43:50.921728,96.9915071671827,29.847692410274917,26.133537564066522,0.0787253934473965,7.0,-29.83,1.184412938166907,-29.22,1.1131,1.5793,2.503,0.8066,2.2157,2.1736,0.721139881079909,0
7451,npp,2897,801,3.75832414627075,9.16444873809814,7.40777778625488,3670144,2900,587,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-10-05 00:25:00.630014,97.74106398330768,54.149771246983576,45.83439588292957,0.05065966310741145,4.0,-54.15,1.9513309067639726,-53.91,1.4556,2.206,3.9033,0.5774,2.0694,2.1702,1.2355442672139993,0
7712,npp,545,352,1.17504477500916,9.16435813903809,7.4022331237793,3670176,549,194,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-10-11 00:12:23.505219,97.36168354147506,64.27995258864902,52.87386109122886,2.7664001607329396e-13,2.0,-64.28,2.7445598364131496,-64.07,1.8256,2.6228,4.7186,0.4857,0.7463,0.5707,0.5707,0
143097,npp,2528,3971,2.28430604934692,9.16043567657471,7.402184009552,3670176,2533,3154,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-10-11 01:52:44.552653,-78.28085951147925,68.44682212689165,55.4045640276472,0.00024312336067238888,18.0,68.5,3.3985290935932855,68.715,2.0384,3.0125,4.623,0.4228,1.0595,0.9659,0.9659,0
8126,npp,507,803,0.5973634719848631,9.16611766815186,7.40168809890747,3670176,506,590,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-10-21 00:25:04.101817,97.50643620399242,54.09010445624838,45.78836628094383,9.103994385518967e-19,4.0,-54.1,1.9513309067639726,-53.91,1.4556,2.206,3.9033,0.5774,0.4495,0.3449,0.3449,0
146438,npp,2581,3307,4.76325178146362,9.16471099853516,7.40149593353271,3670144,2582,2655,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-10-28 01:34:10.275363,-79.50702430928571,55.02228760067823,46.48122512762098,0.07732685339150054,15.0,55.06,2.0682789409984763,55.24,1.5775,2.2053,4.4524,0.5776,2.5105,2.7513,1.324642529589484,0
146816,npp,1163,1943,5.4815559387207,9.16122722625732,7.40440511703491,3670144,1163,1514,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-10-30 00:56:33.287859,95.11696480858981,5.296361420226518,4.68569185022845,0.2655029529830955,9.0,-5.28,1.0,-5.05,0.8854,1.2738,2.7301,1.0,5.4816,5.4816,0.583149401323249,0
147401,npp,993,3532,2.4171314239502,9.16404247283936,7.40452337265015,3670144,996,2866,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-02 01:40:28.862284,-79.19020038440442,60.34309981273087,50.27113534743483,0.10285656973510532,16.0,60.39,2.4157378735459294,60.5,1.8541,2.3516,3.417,0.5417,1.301,1.3093,-0.5883731517891739,0
147588,npp,300,2853,1.7568953037262,9.15935897827148,7.40349769592285,3670144,299,2300,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-03 01:21:40.363634,-79.51806561916916,41.00221265464955,35.49527713525737,0.0762583580573264,13.0,41.04,1.4276677814245327,41.23,1.2336,1.8945,2.9889,0.6724,1.1775,1.1813,-0.2256440489567748,0
147777,npp,2668,2173,1.57437825202942,9.16227912902832,7.40550327301025,3670144,2668,1734,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-04 01:02:51.870517,-75.775078146103,8.055944123245379,7.124216372693304,0.050937608562879454,10.0,8.06,1.0,8.41,1.132,1.5712,3.0588,0.8107,1.277,1.2764,0.3366162561412812,0
147965,npp,1956,1493,1.44354283809662,9.15880107879639,7.4067006111145,3670144,1956,1119,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-05 00:44:03.379106,98.44502815379246,29.44603229625727,25.78872694265614,0.02939720237237942,7.0,-29.45,1.184412938166907,-29.22,1.1131,1.5793,2.503,0.8066,1.1592,1.1643,0.621930350463288,0
8783,npp,1235,809,1.45489346981049,9.15909862518311,7.40656089782715,3670144,1237,596,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-06 00:25:13.105197,97.90498418511785,53.922920874735546,45.66306083749058,0.012849499528766895,4.0,-53.94,1.9513309067639726,-53.91,1.4556,2.206,3.9033,0.5774,0.8889,0.8401,0.6030305514225585,0
148798,npp,1081,2399,0.752044975757599,9.16365814208984,7.40262031555176,3670176,1081,1941,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-09 01:09:10.455363,-79.7040147860997,20.6412649995226,18.17812753902496,0.00015456324531787645,11.0,20.66,1.0837787002826917,20.845,1.0026,1.2933,2.8059,0.9849,0.7744,0.7407,0.7407,0
148995,npp,371,1720,0.451260566711426,9.16174983978271,7.40614652633667,3670176,371,1306,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-10 00:50:21.966427,97.903686763915,17.94108887085873,15.819430073218875,6.466197160347456e-12,8.0,-17.93,1.0442604737599883,-17.76,0.9445,1.2786,2.8016,0.9963,0.4816,0.4496,0.4496,0
8972,npp,2724,1037,0.424532383680344,9.16198539733887,7.40204286575317,3670176,2725,762,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-11 00:31:31.699096,97.80106405976164,47.27320311610698,40.548330968358975,5.773788604090913e-20,5.0,-47.28,1.646109783506203,-47.15,1.4316,2.0017,3.3562,0.6364,0.3157,0.2702,0.2702,0
149773,npp,2578,2627,0.868301331996918,9.1635627746582,7.40279006958008,3670176,2579,2120,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-14 01:15:29.059247,-80.80745921496977,31.783562647819704,27.784325193208236,1.3251257196753664e-33,12.0,31.8,1.2365102219381485,31.89,1.1362,1.5543,3.0648,0.8195,0.719,0.7116,0.7116,0
149961,npp,1870,1946,0.624733597040176,9.16201686859131,7.40588283538818,3670176,1870,1517,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-15 00:56:38.794688,90.37712342096206,5.191932447114043,4.593536006526172,4.349023890841872e-33,9.0,-5.11,1.0,-5.05,0.8854,1.2738,2.7301,1.0,0.6247,0.6247,0.6247,0
150147,npp,1137,1267,0.581770718097687,9.16238307952881,7.40524196624756,3670176,1138,946,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-16 00:37:50.313468,98.46699295625828,39.15053186967179,33.96967866778141,5.158061889099483e-32,6.0,-39.15,1.4276677814245327,-39.04,1.1643,1.6089,2.9023,0.7917,0.5543,0.4606,0.4606,0
9206,npp,411,586,1.039058446884155,9.16548252105713,7.40528440475464,3670176,410,374,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-17 00:18:58.273219,97.2591564796985,59.44208366163581,49.647738169513424,9.413465383715654e-29,3.0,-59.45,2.3545700244418297,-59.38,1.9086,2.4929,3.9729,0.511,0.6564,0.5309,0.5309,0
150715,npp,981,2856,0.722283661365509,9.16534996032715,7.40606260299683,3670176,982,2302,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-19 01:21:45.911025,-79.68411257673932,41.10728015927575,35.58298742338661,3.60265134135112e-25,13.0,41.15,1.4276677814245327,41.23,1.2336,1.8945,2.9889,0.6724,0.4528,0.4857,0.4857,0
150900,npp,275,2175,0.68991756439209,9.16537475585938,7.40197849273682,3670176,275,1736,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-20 01:02:57.425584,-81.17505922697434,8.157101636887338,7.213842055284163,6.025102568316415e-19,10.0,8.17,1.0,8.41,1.132,1.5712,3.0588,0.8107,0.3926,0.5593,0.5593,0
9422,npp,1168,136,2.71579360961914,9.15949535369873,7.40241575241089,3670144,1173,66,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-23 00:06:24.037357,96.76034266748586,68.03669041239418,55.160979526254714,0.010152231774846102,1.0,-68.08,3.3166247903554,-68.07,1.8065,2.5072,4.5033,0.5081,1.3367,1.3798,1.1924943400943402,0
151583,npp,2459,3083,1.33100473880768,9.16043281555176,7.40339708328247,3670144,2458,2475,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-24 01:28:01.825880,-79.18246808778956,48.78594269786234,41.74192936978654,0.004363162289484347,14.0,48.8,1.7549928774784245,48.95,1.2122,1.8013,3.9523,0.7071,1.0058,0.9412,0.8607009521027467,0
152497,npp,853,3310,6.44754648208618,9.16589546203613,7.40272521972656,3670144,855,2659,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-11-29 01:34:18.352497,-79.49705839212278,55.1291358634679,46.564775280904314,0.21855695934730593,15.0,55.14,2.0682789409984763,55.24,1.5775,2.2053,4.4524,0.5776,3.3249,3.7241,-0.30821096426993577,0
152859,npp,2515,1946,3.4056339263916,9.16100692749023,7.4070782661438,3670144,2515,1517,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-01 00:56:41.262792,100.39768764917898,5.073499884919032,4.4890169947872005,0.12755430625655842,9.0,-5.11,1.0,-5.05,0.8854,1.2738,2.7301,1.0,3.4056,3.4056,1.0522609473604678,0
9971,npp,2541,806,1.31467735767365,9.1627197265625,7.40754365921021,3670176,2540,594,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-08 00:25:15.388687,97.27854395676387,53.96635315995629,45.70080416976408,2.1976851494611214e-05,4.0,-54.02,1.9513309067639726,-53.91,1.4556,2.206,3.9033,0.5774,0.8171,0.7592,0.7592,0
154463,npp,25,3082,0.740982413291931,9.15993881225586,7.40518712997437,3670176,25,2474,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-10 01:28:01.124901,-79.65506969805674,48.760876011392675,41.725682488201564,1.9890764203689627e-11,14.0,48.77,1.7549928774784245,48.95,1.2122,1.8013,3.9523,0.7071,0.6696,0.524,0.524,0
154660,npp,2392,2398,0.655650734901428,9.16084671020508,7.40419340133667,3670176,2392,1940,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-11 01:09:12.577676,-79.66211995750216,20.612459287602185,18.155088823594664,6.128289405947577e-20,11.0,20.61,1.0837787002826917,20.845,1.0026,1.2933,2.8059,0.9849,0.6854,0.6458,0.6458,0
154860,npp,1677,1717,0.472872972488403,9.16547012329102,7.40581083297729,3670176,1677,1303,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-12 00:50:22.248484,97.31501739169792,18.059837736312215,15.925120361168478,3.1832856396642773e-27,8.0,-18.09,1.0442604737599883,-17.76,0.9445,1.2786,2.8016,0.9963,0.5023,0.4711,0.4711,0
10169,npp,939,1033,1.23477971553802,9.16081428527832,7.40230846405029,3670176,938,759,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-13 00:31:31.919572,97.29417012253181,47.3812953494676,40.63969259635038,3.706508081389243e-33,5.0,-47.41,1.646109783506203,-47.15,1.4316,2.0017,3.3562,0.6364,0.8079,0.7858,0.7858,0
10205,npp,208,356,0.951616942882538,9.15928554534912,7.40379095077515,3670176,213,197,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-14 00:12:39.809274,96.70738531997819,64.15864011773539,52.80233768848262,5.2084581065839774e-34,2.0,-64.2,2.7445598364131496,-64.07,1.8256,2.6228,4.7186,0.4857,0.6649,0.4622,0.4622,0
155242,npp,2173,3978,1.081910192966461,9.16349220275879,7.40322875976562,3670176,2171,3157,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-14 01:53:02.632834,-78.29005810618528,68.58844096623552,55.49118884913171,1.5159189200400575e-31,18.0,68.61,3.3985290935932855,68.715,2.0384,3.0125,4.623,0.4228,0.7057,0.4575,0.4575,0
155424,npp,1483,3308,1.58863604068756,9.16480922698975,7.40598249435425,3670176,1482,2655,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-15 01:34:15.860982,-79.0169456878674,55.07164023798681,46.52545686406986,9.230102387090457e-33,15.0,55.09,2.0682789409984763,55.24,1.5775,2.2053,4.4524,0.5776,0.9756,0.9176,0.9176,0
155612,npp,781,2623,0.36203455924987804,9.16594219207764,7.40192651748657,3670176,781,2117,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-16 01:15:27.311463,-79.54376432975644,31.62478342680009,27.65263565408852,5.927146334270557e-32,12.0,31.62,1.2365102219381485,31.89,1.1362,1.5543,3.0648,0.8195,0.3096,0.2967,0.2967,0
155794,npp,70,1942,0.857846558094025,9.16182422637939,7.4015998840332,3670176,70,1513,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-17 00:56:38.756786,95.75526512951879,5.326169952363369,4.712673220120901,5.544465138949451e-29,9.0,-5.34,1.0,-5.05,0.8854,1.2738,2.7301,1.0,0.8578,0.8578,0.8578,0
10358,npp,2421,1261,1.16778385639191,9.1644811630249,7.40296459197998,3670176,2422,941,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-18 00:37:48.432098,98.11215913166706,39.332052766776194,34.12303959450151,5.463677043364839e-24,6.0,-39.38,1.4276677814245327,-39.04,1.1643,1.6089,2.9023,0.7917,0.9648,0.9245,0.9245,0
156349,npp,2954,3530,1.89832425117493,9.16342067718506,7.40721893310547,3670176,2954,2865,196615,3866791,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-20 01:40:30.556349,-78.9328423369407,60.33275604693151,50.27314281100506,2.6433396520864e-20,16.0,60.35,2.4157378735459294,60.5,1.8541,2.3516,3.417,0.5417,1.0862,1.0283,1.0283,4
156528,npp,2239,2850,1.20316219329834,9.16426944732666,7.40234470367432,3670176,2238,2297,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-21 01:21:42.004147,-79.53620062563277,40.93015829436306,35.441481017176486,2.280154382137432e-13,13.0,40.93,1.4276677814245327,41.23,1.2336,1.8945,2.9889,0.6724,0.7896,0.809,0.809,0
156709,npp,1530,2170,0.836384773254395,9.16207218170166,7.4063081741333,3670176,1530,1731,196611,3866787,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-22 01:02:53.449893,-78.05322755669184,7.90553222111817,6.992312398242483,6.56070001811202e-06,10.0,7.88,1.0,8.41,1.132,1.5712,3.0588,0.8107,0.539,0.6781,0.6781,0
156894,npp,812,1487,1.17987954616547,9.16008472442627,7.40148401260376,3670144,811,1115,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-23 00:44:03.117794,97.87566539886296,29.682489252793093,25.99465731193092,0.006203122326188501,7.0,-29.73,1.184412938166907,-29.22,1.1131,1.5793,2.503,0.8066,0.9366,0.9517,0.837254236098015,0
10610,npp,85,802,2.20595788955688,9.16199684143066,7.40582084655762,3670144,86,588,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-24 00:25:12.788270,97.51631151334294,54.07722419805519,45.78582353953855,0.027375821007506067,4.0,-54.13,1.9513309067639726,-53.91,1.4556,2.206,3.9033,0.5774,1.2738,1.2738,0.7687242360704601,0
10637,npp,2422,129,4.089953660964969,9.1649808883667,7.40460634231567,3670144,2423,60,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-25 00:06:20.680087,96.90230489415637,68.13910395358737,55.22716945319457,0.059652921565109374,1.0,-68.2,3.3166247903554,-68.07,1.8065,2.5072,4.5033,0.5081,1.751,2.0779,0.9773213206659437,0
157268,npp,1332,3753,2.85430669784546,9.16520500183105,7.40538024902344,3670144,1334,3028,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-25 01:46:45.283115,-78.96530080220293,64.75552839266734,53.187650434729086,0.022146483742933792,17.0,64.78,2.898275349237888,64.89,1.9445,2.6132,4.3152,0.4875,1.357,1.3914,0.9828039549079286,0
157473,npp,637,3077,3.63384771347046,9.16242218017578,7.40216588973999,3670144,636,2470,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-26 01:27:56.729634,-79.12786878563566,48.60672011501613,41.60653336016297,0.0624959648141126,14.0,48.62,1.7549928774784245,48.95,1.2122,1.8013,3.9523,0.7071,2.318,2.5697,1.4166680174214015,0
157673,npp,2986,2393,4.1307578086853,9.16517639160156,7.40135335922241,3670144,2986,1936,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-27 01:09:08.180837,-79.79381933132633,20.36510189789204,17.939839109673574,0.12453851079320417,11.0,20.35,1.0837787002826917,20.845,1.0026,1.2933,2.8059,0.9849,3.8919,4.0684,1.7707014776331937,0
157874,npp,2270,1712,5.58878564834595,9.16505432128906,7.40281295776367,3670144,2270,1299,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-28 00:50:17.859283,96.21557198907799,18.36409930034601,16.191882202453307,0.22693643916289688,8.0,-18.37,1.0442604737599883,-17.76,0.9445,1.2786,2.8016,0.9963,5.4014,5.5681,1.3811901227684649,0
10808,npp,1546,1028,5.91985082626343,9.16141223907471,7.40115308761597,3670144,1545,756,196611,3866755,113,nga_abuja_9_3,9.1625,7.40416667,9,3,nga_abuja,2012-12-29 00:31:27.535020,97.52875461475195,47.53292648715313,40.76072340053015,0.22807142722570078,5.0,-47.57,1.646109783506203,-47.15,1.4316,2.0017,3.3562,0.6364,3.6541,3.7672,-0.4406500697727713,0
