gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,288,1986,1.088489830493927,9.10729122161865,7.56138229370117,3670176,288,1555,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-04-21 00:57:49.288530,86.39321587492145,2.84130759055271,2.514668057629237,4.568823964908247e-31,9.0,-2.79,1.0,-3.6,0.4925,0.5948,0.7403,1.0,1.0885,1.0885,0
108307,npp,2986,1753,0.472878605127335,9.10611343383789,7.56007862091064,3670176,2986,1335,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-05-18 00:51:13.356261,97.63251843545792,16.085113271407717,14.194963683900664,1.9070606332387252e-20,8.0,-16.11,1.0442604737599883,-16.525,0.5021,0.6119,0.7489,0.9721,0.4617,0.4597,0
3347,npp,1556,1281,0.506668984889984,9.10366535186768,7.56140804290771,3670176,1557,958,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-06-25 00:37:56.802146,97.94014325970394,38.58977686774022,33.503521896047374,2.9472397489827726e-23,6.0,-38.61,1.357151599901897,-38.16,0.6201,0.7644,0.962,0.7781,0.4049,0.3942,0
122288,npp,2831,2420,0.5792689323425291,9.10310554504395,7.56137943267822,3670176,2831,1958,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-07-20 01:09:20.349333,-78.98705724991666,21.749350468334704,19.144122305124434,1.2717653515007017e-31,11.0,21.77,1.0837787002826917,22.03,0.5098,0.6314,0.751,0.9421,0.5467,0.5457,0
123011,npp,1932,3332,0.547978311777115,9.10321140289307,7.55491065979004,3670176,1931,2681,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-07-24 01:34:25.441982,-79.11847662102974,55.64475914260136,46.94249468363003,2.9454260855318e-29,15.0,55.7,2.0682789409984763,55.85,0.9829,1.226,1.3994,0.4852,0.267,0.2659,0
131704,npp,429,1288,0.558447986841202,9.10644054412842,7.55591344833374,3670176,428,966,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-08-12 00:37:57.300839,97.56820013570312,38.30849884658287,33.27450492669345,1.6585046387932135e-05,6.0,-38.32,1.357151599901897,-38.16,0.6201,0.7644,0.962,0.7781,0.443,0.4345,0
5363,npp,2774,607,1.119058609008789,9.10304164886475,7.55532693862915,3670176,2775,393,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-08-13 00:19:06.980371,97.21301380203056,58.96041067707535,49.317559723698494,8.050818435304343e-13,3.0,-58.97,2.253202848596432,-58.9,0.8496,1.1191,1.3708,0.5315,0.5948,0.5948,0
132248,npp,266,2880,0.381659805774689,9.10406589508057,7.55610847473145,3670176,266,2323,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-08-15 01:21:52.719196,-79.43059971127923,41.967577098617845,36.290878975486116,9.522250739355926e-18,13.0,42.02,1.4867838833500562,42.16,0.6616,0.8456,0.9864,0.7034,0.2827,0.2685,0
6551,npp,1635,1287,1.034132957458496,9.10613632202148,7.55628442764282,3670176,1636,965,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-09-13 00:37:48.929386,97.93519574240113,38.360030643932284,33.316901364418804,2.711603677641111e-19,6.0,-38.36,1.357151599901897,-38.16,0.6201,0.7644,0.962,0.7781,0.7935,0.8047,0
139605,npp,1477,1739,0.332437872886658,9.10305786132812,7.55912685394287,3670176,1477,1323,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-09-23 00:50:16.811688,97.81327600434646,16.893204466893145,14.90307283837449,2.9966155258794764e-14,8.0,-16.88,1.0442604737599883,-16.525,0.5021,0.6119,0.7489,0.9721,0.3272,0.3232,0
143097,npp,2532,3997,1.1234544515609741,9.10412693023682,7.56180143356323,3670176,2534,3166,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-10-11 01:52:46.331890,-78.68148180617463,68.84819397879492,55.63280989223895,0.00025182100137155744,18.0,68.91,3.5496478698597698,69.12,1.2647,1.7468,2.3755,0.3405,0.4192,0.3825,0
8126,npp,513,828,0.865769565105438,9.10690498352051,7.5618782043457,3670176,516,617,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-10-21 00:25:05.881099,97.69069370528717,53.423696219267114,45.29049539428144,8.019165661097981e-19,4.0,-53.42,1.9513309067639726,-53.29,0.7807,0.9996,1.1529,0.5951,0.5262,0.5152,0
148995,npp,376,1743,0.377539694309235,9.10433197021484,7.558265209198,3670176,376,1327,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-11-10 00:50:21.966427,96.88502475380848,16.68434920612047,14.718787327452736,7.599719169654387e-12,8.0,-16.66,1.0442604737599883,-16.525,0.5021,0.6119,0.7489,0.9721,0.3704,0.367,0
8972,npp,2729,1061,0.572469532489777,9.10579872131348,7.55990982055664,3670176,2729,779,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-11-11 00:31:31.699096,97.52984266274008,46.49397052455296,39.93089252522107,6.696127475676044e-20,5.0,-46.51,1.646109783506203,-46.34,0.7628,0.9186,1.0919,0.6475,0.3846,0.3707,0
149773,npp,2583,2651,0.374871045351028,9.10295295715332,7.55880308151245,3670176,2583,2137,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-11-14 01:15:29.059247,-80.30437212017067,32.85513858416306,28.694031239349545,1.4405479091353513e-33,12.0,32.88,1.2365102219381485,32.945,0.5816,0.7271,0.8675,0.8181,0.31,0.3067,0
149961,npp,1875,1971,0.33959499001503,9.10346412658691,7.56119203567505,3670176,1875,1540,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-11-15 00:56:40.573969,98.5239187451945,3.67055478504323,3.2479807363517925,4.4969995363112486e-33,9.0,-3.66,1.0,-3.6,0.4925,0.5948,0.7403,1.0,0.3396,0.3396,0
150147,npp,1142,1290,0.456152021884918,9.10718059539795,7.55678510665894,3670176,1143,967,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-11-16 00:37:50.313468,98.12531132344586,38.238049774038316,33.21304096008672,5.082085469631308e-32,6.0,-38.24,1.357151599901897,-38.16,0.6201,0.7644,0.962,0.7781,0.3677,0.3549,0
9206,npp,418,610,1.011598467826843,9.1024284362793,7.55875825881958,3670176,420,395,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-11-17 00:19:00.052501,97.744264287281,58.891339772348026,49.26327224945494,7.890228511724415e-29,3.0,-58.9,2.253202848596432,-58.9,0.8496,1.1191,1.3708,0.5315,0.5471,0.5377,0
150533,npp,1681,3559,0.755092322826385,9.10704135894775,7.55889844894409,3670176,1684,2889,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-11-18 01:40:34.396351,-79.31976085508504,60.91966919761025,50.66734342593446,1.3220090707707953e-29,16.0,60.97,2.5331140255951103,61.01,1.0345,1.2142,1.5202,0.4899,0.4136,0.3699,0
150715,npp,986,2880,0.5628677010536189,9.10442543029785,7.55680894851685,3670176,986,2322,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-11-19 01:21:45.911025,-79.32987138620015,41.97294590281509,36.2912433625402,3.272435392184768e-25,13.0,42.02,1.4867838833500562,42.16,0.6616,0.8456,0.9864,0.7034,0.4046,0.3959,0
150900,npp,280,2199,0.452109128236771,9.10588645935059,7.5598578453064,3670176,280,1759,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-11-20 01:02:57.425584,-79.36542545363237,9.55346081551954,8.446396299783073,5.238762672043233e-19,10.0,9.57,1.0,9.8,0.4521,0.6086,0.7791,0.9773,0.4383,0.4419,0
9386,npp,1914,833,0.773738980293274,9.10425281524658,7.55951881408691,3670176,1914,623,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-11-22 00:25:16.892785,97.24566236671079,53.285192633812116,45.188637545694846,0.0003241790104085946,4.0,-53.29,1.9513309067639726,-53.29,0.7807,0.9996,1.1529,0.5951,0.4791,0.4604,0
9971,npp,2547,830,0.718151032924652,9.10439491271973,7.55980587005615,3670176,2549,621,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-12-08 00:25:17.167960,97.88018646295549,53.31162144400359,45.21090837894211,2.6042920284799733e-05,4.0,-53.37,1.9513309067639726,-53.29,0.7807,0.9996,1.1529,0.5951,0.4506,0.4273,0
154271,npp,723,3780,1.2298424243927,9.10328483581543,7.5608377456665,3670176,726,3047,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-12-09 01:46:49.668769,-78.87188183247555,65.25823260130326,53.499444657550036,0.00020204070384123468,17.0,65.28,3.0,65.36,1.2298,1.7265,2.0639,0.3445,0.4293,0.4237,0
154463,npp,29,3106,0.508476823568344,9.10495471954346,7.55754470825195,3670176,28,2490,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-12-10 01:28:01.124901,-79.41941197427025,49.47711567020417,42.28404077908581,2.3614130901507145e-11,14.0,49.49,1.7549928774784245,49.67,0.7002,0.9875,1.1489,0.6023,0.3219,0.3063,0
154660,npp,2397,2422,0.363259166479111,9.10055351257324,7.56127977371216,3670176,2396,1960,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-12-11 01:09:12.577676,-78.95851729563977,21.87977581108723,19.258839057292125,7.165996867397935e-20,11.0,21.87,1.0837787002826917,22.03,0.5098,0.6314,0.751,0.9421,0.3474,0.3422,0
154860,npp,1683,1741,0.399140805006027,9.10278606414795,7.55704927444458,3670176,1683,1325,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-12-12 00:50:24.027763,99.56577318147495,16.728054681624293,14.75870313860038,3.565443096108556e-27,8.0,-16.77,1.0442604737599883,-16.525,0.5021,0.6119,0.7489,0.9721,0.3911,0.388,0
10169,npp,944,1057,0.5589718222618101,9.10512638092041,7.56047534942627,3670176,947,777,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-12-13 00:31:31.919572,97.01593465759494,46.60408922770939,40.02419851179667,3.964199326837717e-33,5.0,-46.63,1.646109783506203,-46.34,0.7628,0.9186,1.0919,0.6475,0.3764,0.362,0
10205,npp,214,379,1.43883287906647,9.10488033294678,7.55541133880615,3670176,215,212,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-12-14 00:12:41.588553,97.16372911387516,63.70180678654545,52.50923735411799,5.286366857653768e-34,2.0,-63.75,2.7445598364131496,-63.66,0.9349,1.3272,1.5048,0.4482,0.6355,0.6449,0
155242,npp,2178,4003,1.74681401252747,9.10223007202148,7.55472564697266,3670176,2181,3169,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-12-14 01:53:04.412114,-78.66306277472047,68.97207934842396,55.70852426416394,1.6367187883635646e-31,18.0,69.0,3.5496478698597698,69.12,1.2647,1.7468,2.3755,0.3405,0.5948,0.5948,0
155612,npp,786,2648,0.445175468921661,9.10740947723389,7.5575475692749,3670176,787,2135,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-12-16 01:15:29.090736,-80.7709845566428,32.74407338360831,28.603301151151637,5.78952279930333e-32,12.0,32.74,1.2365102219381485,32.945,0.5816,0.7271,0.8675,0.8181,0.3668,0.3642,0
155794,npp,75,1966,0.441871345043182,9.10394477844238,7.5571756362915,3670176,75,1536,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-12-17 00:56:38.756786,90.54331324049635,3.9761303275818154,3.5186264037119237,5.152637411151195e-29,9.0,-3.95,1.0,-3.6,0.4925,0.5948,0.7403,1.0,0.4419,0.4419,0
10358,npp,2427,1285,0.639899909496307,9.10131645202637,7.55807161331177,3670176,2426,963,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-12-18 00:37:48.432098,97.67890148955144,38.39710438931217,33.348259575818716,4.858187351189626e-24,6.0,-38.45,1.357151599901897,-38.16,0.6201,0.7644,0.962,0.7781,0.503,0.4979,0
156349,npp,2959,3553,1.30841565132141,9.10123348236084,7.55682420730591,3670176,2964,2885,196615,3866791,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-12-20 01:40:30.556349,-78.73019743088831,60.82738682565715,50.610824125523735,2.299170883945458e-20,16.0,60.85,2.5331140255951103,61.01,1.0345,1.2142,1.5202,0.4899,0.632,0.6409,4
156528,npp,2244,2876,0.690962731838226,9.10449504852295,7.56015205383301,3670176,2245,2319,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-12-21 01:21:43.783383,-79.81407655228621,41.85414610538414,36.19807735850295,1.919133869366009e-13,13.0,41.88,1.4867838833500562,42.16,0.6616,0.8456,0.9864,0.7034,0.4908,0.486,0
156709,npp,1535,2193,0.451525241136551,9.10366153717041,7.55699253082275,3670176,1535,1753,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2012-12-22 01:02:53.449893,-76.64007332285998,9.25498623945554,8.183767325988027,5.554558961866876e-06,10.0,9.22,1.0,9.8,0.4521,0.6086,0.7791,0.9773,0.4377,0.4413,0
169122,npp,2126,2187,0.479677855968475,9.10367298126221,7.55550718307495,3670176,2126,1748,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-01-07 01:02:47.442920,-76.9445872963701,8.90206446864344,7.872243362602166,1.9019722251665087e-05,10.0,8.87,1.0,9.8,0.4521,0.6086,0.7791,0.9773,0.4659,0.4688,0
169301,npp,1406,1505,0.79038280248642,9.10418510437012,7.55807447433472,3670176,1405,1129,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-01-08 00:43:57.126729,97.66647241186647,28.83662376128954,25.270103368457605,3.039423254748821e-14,7.0,-28.89,1.184412938166907,-28.09,0.5241,0.6768,0.8848,0.8788,0.6907,0.6946,0
11294,npp,2998,146,0.918826699256897,9.103346824646,7.55582141876221,3670176,2999,69,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-01-10 00:06:14.720277,96.92317085622113,67.86341638160658,55.06746816257665,1.4344938957316304e-28,1.0,-67.92,3.3166247903554,-67.685,1.0161,1.2952,1.6896,0.4593,0.4813,0.422,0
169669,npp,1922,3770,1.40486288070679,9.10772132873535,7.5558705329895,3670176,1925,3039,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-01-10 01:46:39.324266,-79.01404156206918,65.07255152429995,53.387103506164756,3.1768540888763596e-21,17.0,65.1,2.898275349237888,65.36,1.2298,1.7265,2.0639,0.3445,0.4838,0.484,0
169852,npp,1209,3096,0.731335818767548,9.10547733306885,7.56064176559448,3670176,1209,2482,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-01-11 01:27:50.791713,-79.33724521443402,49.1729163339772,42.04921509754407,1.2215893904298676e-28,14.0,49.19,1.7549928774784245,49.67,0.7002,0.9875,1.1489,0.6023,0.4489,0.4405,0
170032,npp,501,2411,0.396980315446854,9.10455703735352,7.55742502212524,3670176,501,1951,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-01-12 01:09:02.258648,-80.63896699185709,21.2996957658127,18.75458657732037,1.4421090644779205e-33,11.0,21.3,1.0837787002826917,22.03,0.5098,0.6314,0.751,0.9421,0.3785,0.374,0
170207,npp,2856,1730,0.361807569861412,9.10078144073486,7.560866355896,3670176,2856,1315,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-01-13 00:50:11.943273,97.0864704507513,17.368665369347276,15.320516704020365,1.346318025842809e-33,8.0,-17.38,1.0442604737599883,-16.525,0.5021,0.6119,0.7489,0.9721,0.3554,0.3517,0
11465,npp,2130,1046,0.683668076992035,9.10152721405029,7.55956602096558,3670176,2131,768,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-01-14 00:31:21.624609,97.99713871872639,46.94846951892935,40.2981909651107,5.13089275003268e-32,5.0,-46.99,1.646109783506203,-46.34,0.7628,0.9186,1.0919,0.6475,0.4521,0.4427,0
11501,npp,1396,368,0.442337572574615,9.10171699523926,7.56047439575195,3670176,1398,204,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-01-15 00:12:29.524845,97.25416601903981,63.91238349236097,52.64563708094588,2.0138461461126005e-28,2.0,-63.97,2.7445598364131496,-63.66,0.9349,1.3272,1.5048,0.4482,0.2724,0.1982,0
170584,npp,287,3990,1.077704787254333,9.10519123077393,7.55516576766968,3670176,293,3164,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-01-15 01:52:50.570362,-78.24570144699196,68.7767985836433,55.59999133184197,5.330947445856812e-32,18.0,68.8,3.5496478698597698,69.12,1.2647,1.7468,2.3755,0.3405,0.4063,0.367,0
170948,npp,1986,2637,0.444541126489639,9.10727882385254,7.55606985092163,3670176,1987,2127,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-01-17 01:15:18.815498,-80.28298448283739,32.23328784284933,28.169160395177734,5.114309515574997e-25,12.0,32.25,1.2365102219381485,32.945,0.5816,0.7271,0.8675,0.8181,0.3663,0.3637,0
171131,npp,1273,1956,0.505962818861008,9.10568237304688,7.55616521835327,3670176,1273,1527,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-01-18 00:56:30.266004,96.0529497718822,4.49487833860859,3.9773634562281623,5.035436297233905e-19,9.0,-4.53,1.0,-3.6,0.4925,0.5948,0.7403,1.0,0.506,0.506,0
171692,npp,1129,3546,1.24777185916901,9.10560321807861,7.5563850402832,3670176,1129,2878,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-01-21 01:40:27.436470,-79.02319639900017,60.68056637467984,50.51007997994049,4.9893335844111894e-08,16.0,60.7,2.4157378735459294,61.01,1.0345,1.2142,1.5202,0.4899,0.6087,0.6112,0
12374,npp,689,606,1.043452322483063,9.10548877716064,7.56039381027222,3670176,692,391,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-02-05 00:19:13.586376,97.59903741418204,58.947304970508256,49.303384450807194,6.559056723400248e-09,3.0,-58.99,2.253202848596432,-58.9,0.8496,1.1191,1.3708,0.5315,0.5613,0.5546,0
174665,npp,1963,3555,1.26179254055023,9.10199356079102,7.55895614624023,3670176,1962,2885,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-02-06 01:40:47.843557,-78.78318253562944,60.86914288735927,50.63384462654521,5.104932285188827e-07,16.0,60.89,2.5331140255951103,61.01,1.0345,1.2142,1.5202,0.4899,0.6136,0.6181,0
174858,npp,1278,2878,0.87856513261795,9.10083961486816,7.55944490432739,3670176,1276,2320,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-02-07 01:22:01.055628,-79.54329457867341,41.95190356084069,36.274548045261675,1.4996301769453912e-15,13.0,41.95,1.4867838833500562,42.16,0.6616,0.8456,0.9864,0.7034,0.617,0.618,0
175237,npp,2934,1517,0.654046535491943,9.10244083404541,7.55731248855591,3670176,2934,1138,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-02-09 00:44:25.697409,97.9612796011418,28.288402761447458,24.797539275267372,1.2498510345442514e-29,7.0,-28.32,1.184412938166907,-28.09,0.5241,0.6768,0.8848,0.8788,0.5756,0.5748,0
176019,npp,2107,2425,0.893048524856567,9.10337257385254,7.55772113800049,3670176,2107,1963,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-02-13 01:09:36.002983,-80.04711874034341,22.055638234270923,19.410119962464822,1.0305194524868961e-31,11.0,22.03,1.0837787002826917,22.03,0.5098,0.6314,0.751,0.9421,0.8362,0.8413,0
176209,npp,1389,1745,0.746842741966248,9.10504627227783,7.55669736862183,3670176,1389,1329,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-02-14 00:50:47.425523,96.88620172169684,16.533756421615415,14.587112336659898,1.1514331269406286e-28,8.0,-16.55,1.0442604737599883,-16.525,0.5021,0.6119,0.7489,0.9721,0.7241,0.726,0
12779,npp,679,1064,0.824092328548431,9.10275077819824,7.56129550933838,3670176,679,781,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-02-15 00:31:58.842696,97.60641209521694,46.375151005690824,39.83717680145097,6.724663121195058e-24,5.0,-46.41,1.646109783506203,-46.34,0.7628,0.9186,1.0919,0.6475,0.5374,0.5336,0
180407,npp,666,1982,0.739722907543182,9.10489368438721,7.55673265457153,3670176,666,1551,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-03-07 00:57:28.974687,86.8633191982869,3.119634602478976,2.7605647288403423,2.96519272861884e-10,9.0,-3.02,1.0,-3.6,0.4925,0.5948,0.7403,1.0,0.7397,0.7397,0
13652,npp,3031,1303,1.015489995479584,9.1055850982666,7.56063652038574,3670176,3031,979,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-03-08 00:38:40.371471,98.01183719410471,37.706221211641996,32.76966068042451,2.6964422665933197e-18,6.0,-37.72,1.357151599901897,-38.16,0.6201,0.7644,0.962,0.7781,0.7798,0.7902,0
181208,npp,2888,2893,0.852924764156342,9.10424900054932,7.55746030807495,3670176,2888,2333,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-03-11 01:22:39.171251,-79.92049256044402,42.481599126069824,36.70505619814702,2.316689860627483e-29,13.0,42.49,1.4867838833500562,42.16,0.6616,0.8456,0.9864,0.7034,0.5997,0.5999,0
181609,npp,1488,1532,1.023899137973785,9.10441398620605,7.55728769302368,3670176,1487,1149,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-03-13 00:45:01.980197,96.51659796679883,27.63766528719481,24.23794196504027,5.5054648172681524e-33,7.0,-27.62,1.184412938166907,-28.09,0.5241,0.6768,0.8848,0.8788,0.8878,0.8998,0
14111,npp,2302,1077,1.61095774173737,9.10301208496094,7.55512428283691,3670176,2301,791,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-03-19 00:32:34.994047,97.07497689916534,45.960308606036406,39.50769811343067,1.1046215179964333e-12,5.0,-45.97,1.5732132722552272,-46.34,0.7628,0.9186,1.0919,0.6475,1.0349,1.0432,0
14786,npp,2356,405,1.39759576320648,9.10377025604248,7.55571889877319,3670176,2358,231,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-04-05 00:14:00.753952,97.23437518120548,63.224469265280916,52.197615939014526,6.336972653487227e-13,2.0,-63.25,2.7445598364131496,-63.66,0.9349,1.3272,1.5048,0.4482,0.6205,0.6264,0
186338,npp,566,3356,1.22598159313202,9.10297870635986,7.55876159667969,3670176,567,2705,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-04-06 01:35:36.750237,-79.25783488921714,56.28640760004353,47.41148058267529,1.0492328093899682e-09,15.0,56.31,2.1127631471468895,55.85,0.9829,1.226,1.3994,0.4852,0.5948,0.5948,0
187318,npp,2068,3580,1.98770749568939,9.10180377960205,7.55473470687866,3670176,2070,2905,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-04-11 01:41:56.594694,-79.11977697449008,61.38075796718826,50.98376585977359,1.4798001859405706e-30,16.0,61.4,2.5331140255951103,61.01,1.0345,1.2142,1.5202,0.4899,0.9002,0.9737,0
187506,npp,1379,2903,0.623806565999985,9.10276508331299,7.55838012695312,3670176,1380,2341,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-04-12 01:23:09.786257,-79.86665859474293,42.82777222238431,36.990816457367224,6.127736678870051e-31,13.0,42.85,1.4867838833500562,42.16,0.6616,0.8456,0.9864,0.7034,0.4456,0.4388,0
192622,npp,1311,2673,0.969026386737823,9.1011266708374,7.55787897109985,3670176,1310,2152,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-05-09 01:17:06.678272,-79.08661786227077,33.81999234843174,29.515631754719042,1.1103257944061479e-26,12.0,33.84,1.2937979144666532,32.945,0.5816,0.7271,0.8675,0.8181,0.7818,0.7928,0
192806,npp,605,1992,1.21508634090424,9.10266590118408,7.55791187286377,3670176,605,1561,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-05-10 00:58:18.098748,90.38866227006322,2.4656703119942236,2.1823028027072757,2.636681379081881e-34,9.0,-2.45,1.0,-3.6,0.4925,0.5948,0.7403,1.0,1.2151,1.2151,0
194292,npp,1906,3803,2.4911036491394,9.1051664352417,7.55825424194336,3670176,1909,3060,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-05-18 01:48:29.802484,-78.83249523398237,65.64791564834223,53.7467764864127,4.632181053930225e-19,17.0,65.68,3.0,65.36,1.2298,1.7265,2.0639,0.3445,0.8497,0.8582,0
17378,npp,2793,1073,1.26716732978821,9.10347652435303,7.55650997161865,3670176,2793,788,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-06-07 00:33:14.398030,97.70982821830303,46.07355901443331,39.60140687704476,2.432377007494923e-26,5.0,-46.1,1.5732132722552272,-46.34,0.7628,0.9186,1.0919,0.6475,0.8164,0.8205,0
17405,npp,2063,395,1.51016891002655,9.1071081161499,7.55800724029541,3670176,2060,223,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-06-08 00:14:22.267479,96.97916002084264,63.40734714781888,52.31766592783306,2.1637125889088866e-30,2.0,-63.45,2.7445598364131496,-63.66,0.9349,1.3272,1.5048,0.4482,0.6615,0.6768,0
199507,npp,305,2208,0.920076429843903,9.10307788848877,7.55956506729126,3670176,305,1767,196611,3866787,878,nga_abuja_46_17,9.10416667,7.55833333,46,17,nga_abuja,2013-06-16 01:04:37.598924,-81.15480957045554,10.063832525788582,8.89696369041476,6.908218581153708e-19,10.0,10.09,1.0,9.8,0.4521,0.6086,0.7791,0.9773,0.9063,0.8992,0
