gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,287,1964,2.25046396255493,9.13652229309082,7.41546630859375,3670176,287,1534,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-04-21 00:57:49.288530,91.01911721380263,4.081036277880182,3.6115346931147876,4.333778414749421e-31,9.0,-4.06,1.0,-4.82,1.0711,1.3253,1.7943,1.0,2.2505,2.2505,0
854,npp,2620,1284,3.09674620628357,9.13416385650635,7.41929149627686,3670176,2619,961,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-04-22 00:38:58.941238,97.20495235268352,38.47911234648611,33.41779750103922,8.522213251443383e-32,6.0,-38.49,1.357151599901897,-39.0,1.4359,1.721,2.2071,0.7701,2.3391,2.3849,0
103956,npp,1733,2193,0.878134667873383,9.13769721984863,7.41809129714966,3670176,1733,1753,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-04-26 01:04:03.966512,-78.67221422924037,9.212358085332468,8.146306506084887,1.4895514521358946e-25,10.0,9.22,1.0,8.58,1.1892,1.5059,1.9988,0.8801,0.6975,0.7728,0
108307,npp,2985,1732,2.38302993774414,9.13433456420898,7.41837501525879,3670176,2985,1316,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-05-18 00:51:13.356261,97.8700353898665,17.238514908575354,15.206037729850873,1.706010722885442e-20,8.0,-17.27,1.0442604737599883,-17.71,1.1249,1.4953,1.9612,0.8864,2.1755,2.1122,0
115112,npp,3022,2620,0.901740968227386,9.14070129394531,7.41526985168457,3670176,3022,2115,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-06-23 01:15:37.467506,-79.32584530522043,31.47473476152387,27.521176479210162,6.317475920948425e-30,12.0,31.49,1.2365102219381485,31.98,1.2479,1.6535,1.9022,0.8015,0.7174,0.7228,0
115848,npp,673,2168,2.59303617477417,9.13827323913574,7.41965675354004,3670176,673,1729,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-06-29 01:03:01.911600,-80.59333691708466,7.768911002141859,6.870753366636928,7.166764684916758e-06,10.0,7.77,1.0,8.58,1.1892,1.5059,1.9988,0.8801,2.4124,2.2821,0
122288,npp,2829,2398,0.997190892696381,9.14117908477783,7.41468095779419,3670176,2829,1940,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-07-20 01:09:20.349333,-79.23158957730065,20.591590501539454,18.135732438039906,1.2479268508230709e-31,11.0,20.61,1.0837787002826917,21.03,1.1857,1.3753,1.9392,0.9637,0.9764,0.961,0
123011,npp,1931,3311,0.958509922027588,9.13574504852295,7.41596174240112,3670176,1930,2658,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-07-24 01:34:25.441982,-79.17944892222896,55.11563396161359,46.55420219915032,3.1428349557875614e-29,15.0,55.16,2.0682789409984763,55.32,1.7739,2.2269,2.8986,0.5952,0.7121,0.5705,0
123905,npp,342,3536,0.544685482978821,9.13691234588623,7.41928339004517,3670176,343,2870,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-07-29 01:40:41.976794,-78.94391153614028,60.41705798089824,50.3265712301184,4.456411943611538e-05,16.0,60.48,2.4157378735459294,60.58,2.0298,2.72,3.4142,0.4872,0.4248,0.2654,0
5363,npp,2772,587,1.35046339035034,9.13404846191406,7.41812801361084,3670176,2774,374,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-08-13 00:19:06.980371,97.27000162161795,59.417565686599296,49.63651997574875,7.16811495556856e-13,3.0,-59.42,2.3545700244418297,-59.36,2.1944,2.6983,3.2014,0.4912,0.7529,0.6633,0
6551,npp,1633,1266,3.09994459152222,9.13898849487305,7.41561126708984,3670176,1635,945,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-09-13 00:37:48.929386,98.05804241947529,39.190433045675164,34.00530188661016,2.421043046577074e-19,6.0,-39.19,1.4276677814245327,-39.0,1.4359,1.721,2.2071,0.7701,2.2912,2.3873,0
139605,npp,1475,1718,0.530778616666794,9.1383752822876,7.41731977462769,3670176,1475,1304,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-09-23 00:50:16.811688,98.2133692923722,18.047056207470625,15.913494544947389,3.399457969346726e-14,8.0,-18.04,1.0442604737599883,-17.71,1.1249,1.4953,1.9612,0.8864,0.4017,0.4705,0
140005,npp,1979,3980,3.06622004508972,9.1353235244751,7.41397142410278,3670176,1978,3158,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-09-25 01:52:55.468014,-78.41235965219073,68.5803076350156,55.4825779764587,1.3488861995839429e-08,18.0,68.64,3.3985290935932855,68.76,2.2947,3.0662,4.3139,0.4322,1.3253,1.3253,0
7712,npp,549,355,3.65178918838501,9.13403511047363,7.41928291320801,3670176,550,195,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-10-11 00:12:23.505219,97.22682047767684,64.22362013380818,52.83799410039794,2.7934174133480805e-13,2.0,-64.22,2.7445598364131496,-64.06,2.4857,3.2269,3.8147,0.4107,1.4802,1.4999,0
8126,npp,511,806,1.57113540172577,9.13611316680908,7.41828203201294,3670176,509,593,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-10-21 00:25:04.101817,97.32084935402091,54.01163083833672,45.72992987196787,9.043549469644846e-19,4.0,-54.02,1.9513309067639726,-53.83,1.8721,2.5308,3.002,0.5237,0.8335,0.8228,0
148995,npp,374,1722,0.715896725654602,9.13951873779297,7.41669178009033,3670176,374,1308,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-11-10 00:50:21.966427,97.35048740567952,17.835565031697445,15.727081360373399,6.538849280407517e-12,8.0,-17.82,1.0442604737599883,-17.71,1.1249,1.4953,1.9612,0.8864,0.579,0.6345,0
8972,npp,2727,1040,0.914654016494751,9.13886070251465,7.41973161697388,3670176,2728,764,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-11-11 00:31:31.699096,97.63051682975637,47.176092877267195,40.47156696144794,5.874620710054877e-20,5.0,-47.18,1.646109783506203,-47.05,1.6968,2.3244,2.8589,0.5702,0.469,0.5215,0
149773,npp,2581,2630,1.059585869312286,9.14018630981445,7.41936206817627,3670176,2582,2122,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-11-14 01:15:29.059247,-80.51576440625408,31.916741485089798,27.897548806210168,1.3412969112864045e-33,12.0,31.93,1.2365102219381485,31.98,1.2479,1.6535,1.9022,0.8015,0.845,0.8493,0
149961,npp,1873,1949,0.747267067432404,9.13970470428467,7.41588115692139,3670176,1873,1520,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-11-15 00:56:40.573969,99.94268719344907,4.944242766535082,4.374504663724164,4.374392659185542e-33,9.0,-4.93,1.0,-4.82,1.0711,1.3253,1.7943,1.0,0.7473,0.7473,0
150147,npp,1140,1269,0.717962026596069,9.14059638977051,7.41506719589233,3670176,1141,948,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-11-16 00:37:50.313468,98.24777779698759,39.07682848331693,33.908675882094,5.172325798706704e-32,6.0,-39.08,1.4276677814245327,-39.0,1.4359,1.721,2.2071,0.7701,0.6228,0.5529,0
9206,npp,415,588,1.78124189376831,9.13677501678467,7.41464996337891,3670176,420,377,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-11-17 00:18:58.273219,97.1034033450811,59.40046943457297,49.618811311969374,9.427656361251136e-29,3.0,-59.4,2.3545700244418297,-59.36,2.1944,2.6983,3.2014,0.4912,0.9359,0.8749,0
150715,npp,985,2858,1.55022835731506,9.13598251342773,7.41471672058105,3670176,985,2304,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-11-19 01:21:45.911025,-79.40250586984335,41.1835900554173,35.6455465981989,3.5943000079592666e-25,13.0,41.23,1.4867838833500562,41.475,1.5028,2.0408,2.3015,0.6494,0.9954,1.0067,0
150900,npp,279,2178,1.018435299396515,9.13545417785645,7.41800451278687,3670176,279,1738,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-11-20 01:02:57.425584,-79.56939780176558,8.334572656114458,7.370550359378561,5.952809525749202e-19,10.0,8.35,1.0,8.58,1.1892,1.5059,1.9988,0.8801,0.8378,0.8963,0
9971,npp,2545,809,2.16129064559937,9.13766956329346,7.4177303314209,3670176,2548,598,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-12-08 00:25:17.167960,97.95108184550854,53.88154209952255,45.63741266304036,2.2280422516678735e-05,4.0,-53.94,1.9513309067639726,-53.83,1.8721,2.5308,3.002,0.5237,1.136,1.1318,0
154463,npp,28,3084,1.50702750682831,9.13758850097656,7.41487312316895,3670176,27,2476,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-12-10 01:28:01.124901,-79.49078703778085,48.82250613148928,41.773851163076706,2.0197950574916047e-11,14.0,48.83,1.7549928774784245,49.025,1.4745,2.0704,2.4976,0.6402,1.0044,0.9647,0
154660,npp,2395,2400,0.985131502151489,9.13862991333008,7.41442823410034,3670176,2395,1942,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-12-11 01:09:12.577676,-79.19933856700763,20.721946769336856,18.250534805965007,6.218788535336804e-20,11.0,20.72,1.0837787002826917,21.03,1.1857,1.3753,1.9392,0.9637,0.9653,0.9493,0
154860,npp,1681,1720,0.891139328479767,9.13816738128662,7.41552019119263,3670176,1681,1306,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-12-12 00:50:24.027763,99.85389833754778,17.884953832129753,15.772031338601424,3.2242156103524162e-27,8.0,-17.93,1.0442604737599883,-17.71,1.1249,1.4953,1.9612,0.8864,0.7468,0.7899,0
10169,npp,942,1036,1.86951899528503,9.13772773742676,7.42014598846436,3670176,941,761,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-12-13 00:31:31.919572,97.12303309244942,47.284583107045975,40.56328583592337,3.7483194600600164e-33,5.0,-47.31,1.646109783506203,-47.05,1.6968,2.3244,2.8589,0.5702,1.049,1.066,0
10205,npp,212,359,3.70755171775818,9.1365909576416,7.41610622406006,3670176,214,198,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-12-14 00:12:41.588553,97.21213159205006,64.09339849649476,52.760495975911965,5.232647389776508e-34,2.0,-64.14,2.7445598364131496,-64.06,2.4857,3.2269,3.8147,0.4107,1.5005,1.5228,0
155242,npp,2177,3981,2.97443437576294,9.13684463500977,7.41349935531616,3670176,2181,3159,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-12-14 01:53:04.412114,-78.71258671134629,68.64093627269247,55.52089906058163,1.5311566382760685e-31,18.0,68.66,3.3985290935932855,68.76,2.2947,3.0662,4.3139,0.4322,1.2983,1.2857,0
155612,npp,785,2627,0.963436782360077,9.13753795623779,7.41759777069092,3670176,786,2120,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-12-16 01:15:29.090736,-80.8991318447602,31.808097454443867,27.8084924000117,5.926952796545595e-32,12.0,31.8,1.2365102219381485,31.98,1.2479,1.6535,1.9022,0.8015,0.7673,0.7722,0
155794,npp,73,1945,1.19711172580719,9.13895797729492,7.41858053207397,3670176,73,1516,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-12-17 00:56:38.756786,93.74571192787917,5.167674686384031,4.572518373194575,5.505268814797129e-29,9.0,-5.16,1.0,-4.82,1.0711,1.3253,1.7943,1.0,1.1971,1.1971,0
10358,npp,2425,1264,3.48900699615479,9.13510990142822,7.41834163665771,3670176,2425,943,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-12-18 00:37:48.432098,97.8203256114583,39.221994431814004,34.0320023880422,5.4009794053781906e-24,6.0,-39.27,1.4276677814245327,-39.0,1.4359,1.721,2.2071,0.7701,2.5638,2.6869,0
156349,npp,2957,3532,2.7518253326416,9.1402702331543,7.41732311248779,3670176,2955,2867,196615,3866791,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-12-20 01:40:30.556349,-78.81499106416864,60.378080867045234,50.304200242117496,2.610746973765846e-20,16.0,60.39,2.4157378735459294,60.58,2.0298,2.72,3.4142,0.4872,1.3385,1.3408,4
156528,npp,2243,2854,2.55291628837585,9.13680648803711,7.41767024993896,3670176,2244,2301,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-12-21 01:21:43.783383,-79.90652870954143,41.0595194621813,35.54757510794697,2.2326133947839455e-13,13.0,41.08,1.4276677814245327,41.475,1.5028,2.0408,2.3015,0.6494,1.684,1.6579,0
156709,npp,1533,2172,1.50593185424805,9.13991737365723,7.4166522026062,3670176,1533,1733,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2012-12-22 01:02:53.449893,-76.85110914175921,8.033061102764469,7.104948778679242,6.441467222587022e-06,10.0,8.0,1.0,8.58,1.1892,1.5059,1.9988,0.8801,1.3253,1.3253,0
169122,npp,2124,2166,1.4849693775177,9.13984775543213,7.41540241241455,3670176,2124,1727,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-01-07 01:02:47.442920,-77.21187130886842,7.680514778015608,6.793540494230364,1.6272501211335096e-05,10.0,7.65,1.0,8.58,1.1892,1.5059,1.9988,0.8801,1.3044,1.3069,0
169301,npp,1404,1484,2.09277021884918,9.13834762573242,7.41705942153931,3670176,1404,1113,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-01-08 00:43:57.126729,97.87676365134816,29.82776341651221,26.118790375945967,2.615875793673735e-14,7.0,-29.88,1.184412938166907,-29.07,1.3193,1.7574,2.0847,0.7542,1.6085,1.5783,0
11294,npp,2996,126,5.62234449386597,9.1342077255249,7.41960620880127,3670176,2998,58,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-01-10 00:06:14.720277,96.96360988777485,68.18974096746318,55.25664595628707,1.3223311162797426e-28,1.0,-68.25,3.3166247903554,-67.99,2.4399,3.0195,3.525,0.4389,2.1101,2.4678,0
169669,npp,1922,3749,4.05236291885376,9.13479709625244,7.41379070281982,3670176,1925,3026,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-01-10 01:46:39.324266,-79.0350814709512,64.68828254240269,53.14568878675061,2.7891689553467308e-21,17.0,64.71,2.898275349237888,64.97,2.4786,3.0945,3.6178,0.4283,1.6558,1.7356,0
169852,npp,1208,3074,2.81938600540161,9.13747406005859,7.41959190368652,3670176,1208,2468,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-01-11 01:27:50.791713,-79.40448669374992,48.52028322671519,41.5393190297859,1.1120831738015512e-28,14.0,48.53,1.7549928774784245,49.025,1.4745,2.0704,2.4976,0.6402,1.7521,1.8048,0
170032,npp,500,2390,2.65123653411865,9.13427639007568,7.41731595993042,3670176,500,1933,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-01-12 01:09:02.258648,-80.81978342419885,20.19888807652563,17.795047316425876,1.3713874207855657e-33,11.0,20.19,1.0837787002826917,21.03,1.1857,1.3753,1.9392,0.9637,2.5026,2.5549,0
170207,npp,2854,1709,2.54225158691406,9.13611602783203,7.41847562789917,3670176,2854,1296,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-01-13 00:50:11.943273,97.52130322506365,18.520989852937042,16.329040323537892,1.3388181326371015e-33,8.0,-18.53,1.0442604737599883,-17.71,1.1249,1.4953,1.9612,0.8864,2.328,2.2534,0
11465,npp,2127,1024,2.34157466888428,9.13884258270264,7.41807985305786,3670176,2131,753,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-01-14 00:31:19.845329,97.11130187110741,47.67395529935408,40.87158624500763,5.324671102233165e-32,5.0,-47.7,1.646109783506203,-47.05,1.6968,2.3244,2.8589,0.5702,1.3358,1.3352,0
11501,npp,1394,347,4.7307825088501,9.13469314575195,7.41275215148926,3670176,1397,190,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-01-15 00:12:29.524845,97.30061512011575,64.32407778467783,52.90857535926871,2.189172861285365e-28,2.0,-64.38,2.7445598364131496,-64.06,2.4857,3.2269,3.8147,0.4107,1.8733,1.943,0
170584,npp,286,3969,3.14653778076172,9.14022159576416,7.41551160812378,3670176,283,3152,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-01-15 01:52:50.570362,-78.29376506046135,68.44627990594402,55.41159623885806,5.450123906676445e-32,18.0,68.46,3.3985290935932855,68.76,2.2947,3.0662,4.3139,0.4322,1.349,1.3601,0
170948,npp,1985,2616,1.76563167572021,9.1371374130249,7.4174747467041,3670176,1986,2112,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-01-17 01:15:18.815498,-80.39485916891687,31.29796015586126,27.373694227333274,5.653275264808064e-25,12.0,31.31,1.2365102219381485,31.98,1.2479,1.6535,1.9022,0.8015,1.416,1.4152,0
171131,npp,1272,1935,2.53925037384033,9.13419246673584,7.41628122329712,3670176,1272,1506,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-01-18 00:56:30.266004,97.21606098568125,5.707181147520709,5.049398017068766,5.742867788917552e-19,9.0,-5.74,1.0,-4.82,1.0711,1.3253,1.7943,1.0,2.5393,2.5393,0
171692,npp,1128,3525,2.6919584274292,9.13896179199219,7.41683483123779,3670176,1128,2861,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-01-21 01:40:27.436470,-79.0810591277996,60.23240250032783,50.20350668820509,5.8119063786396244e-08,16.0,60.24,2.4157378735459294,60.58,2.0298,2.72,3.4142,0.4872,1.3137,1.3117,0
12374,npp,686,584,2.69164752960205,9.13943099975586,7.4176664352417,3670176,684,372,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-02-05 00:19:11.807097,96.96027747825904,59.45183895967826,49.65546235585989,5.608312954765848e-09,3.0,-59.49,2.3545700244418297,-59.36,2.1944,2.6983,3.2014,0.4912,1.3225,1.3221,0
174665,npp,1962,3534,3.2957124710083,9.13501071929932,7.41855382919312,3670176,1961,2868,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-02-06 01:40:47.843557,-78.83482153222552,60.42166154847425,50.32873965167102,4.3554218460526966e-07,16.0,60.44,2.4157378735459294,60.58,2.0298,2.72,3.4142,0.4872,1.5636,1.6058,0
174858,npp,1276,2856,2.63130593299866,9.1386251449585,7.4181809425354,3670176,1276,2302,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-02-07 01:22:01.055628,-79.6856870371502,41.16042304173547,35.62702867394318,1.2921532275330345e-15,13.0,41.15,1.4276677814245327,41.475,1.5028,2.0408,2.3015,0.6494,1.739,1.7088,0
175049,npp,565,2177,2.30115151405334,9.13403415679932,7.41839694976807,3670176,565,1737,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-02-08 01:03:14.268093,-80.85743584219114,8.307262787046751,7.346485396118595,1.9710081886109322e-23,10.0,8.29,1.0,8.58,1.1892,1.5059,1.9988,0.8801,2.1206,2.0252,0
175237,npp,2932,1496,2.25323748588562,9.13688278198242,7.41752910614014,3670176,2932,1122,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-02-09 00:44:25.697409,98.17211911301197,29.279707481610412,25.647481033161743,1.153415005301352e-29,7.0,-29.31,1.184412938166907,-29.07,1.3193,1.7574,2.0847,0.7542,1.744,1.6993,0
176019,npp,2105,2404,1.76610219478607,9.14033985137939,7.41728115081787,3670176,2105,1945,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-02-13 01:09:36.002983,-80.34932031305927,20.952375672746257,18.449748126021525,1.0642923236076806e-31,11.0,20.93,1.0837787002826917,21.03,1.1857,1.3753,1.9392,0.9637,1.6859,1.7019,0
176209,npp,1387,1724,1.70090544223785,9.14003467559814,7.41532850265503,3670176,1387,1310,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-02-14 00:50:47.425523,97.35138986607087,17.684892295917365,15.595551000439775,1.2388400253844906e-28,8.0,-17.71,1.0442604737599883,-17.71,1.1249,1.4953,1.9612,0.8864,1.5223,1.5076,0
12779,npp,677,1042,2.84710121154785,9.13680171966553,7.41524934768677,3670176,678,765,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-02-15 00:31:58.842696,97.70668972408014,47.0876954358815,40.402382860634916,7.52784690483016e-24,5.0,-47.12,1.646109783506203,-47.05,1.6968,2.3244,2.8589,0.5702,1.6429,1.6234,0
180407,npp,664,1961,1.29263496398926,9.14006996154785,7.41829061508179,3670176,664,1531,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-03-07 00:57:28.974687,91.7535935768632,4.295641128114915,3.8008471116017364,2.5449552473517644e-10,9.0,-4.24,1.0,-4.82,1.0711,1.3253,1.7943,1.0,1.2926,1.2926,0
13652,npp,3029,1282,2.0093295574188197,9.13975143432617,7.41935443878174,3670176,3030,959,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-03-08 00:38:40.371471,98.14908747309595,38.552146104614664,33.472788558908356,2.3454517910762747e-18,6.0,-38.57,1.357151599901897,-39.0,1.4359,1.721,2.2071,0.7701,1.5378,1.5474,0
181208,npp,2887,2871,1.50281858444214,9.13615798950195,7.41321468353271,3670176,2887,2315,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-03-11 01:22:39.171251,-80.00737708117227,41.69020088725215,36.05941445326067,2.126628423732578e-29,13.0,41.69,1.4867838833500562,41.475,1.5028,2.0408,2.3015,0.6494,0.9635,0.976,0
181609,npp,1486,1511,1.53037774562836,9.13803386688232,7.41918230056763,3670176,1486,1133,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-03-13 00:45:01.980197,96.78132923856046,28.623432196448288,25.08449400878791,5.500663578058926e-33,7.0,-28.6,1.184412938166907,-29.07,1.3193,1.7574,2.0847,0.7542,1.1337,1.1541,0
14111,npp,2300,1057,4.31411266326904,9.13631534576416,7.41915893554688,3670176,2299,776,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-03-19 00:32:34.994047,97.1946777798806,46.63169663260114,40.04185116208246,1.2761922220566774e-12,5.0,-46.63,1.646109783506203,-47.05,1.6968,2.3244,2.8589,0.5702,2.5341,2.4599,0
186338,npp,565,3335,2.21684813499451,9.1359748840332,7.41628551483154,3670176,566,2683,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-04-06 01:35:36.750237,-79.31955056948695,55.75522118769594,47.024620259010184,8.976418786250269e-10,15.0,55.77,2.0682789409984763,55.32,1.7739,2.2269,2.8986,0.5952,1.3205,1.3194,0
187318,npp,2067,3559,3.56109857559204,9.13434791564941,7.41750764846802,3670176,2069,2888,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-04-11 01:41:56.594694,-79.175760585618,60.951272881086346,50.69345781222546,1.410623305615269e-30,16.0,60.97,2.5331140255951103,60.58,2.0298,2.72,3.4142,0.4872,1.6574,1.7351,0
187506,npp,1377,2882,1.28709423542023,9.14015865325928,7.42048358917236,3670176,1379,2324,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-04-12 01:23:09.786257,-80.01521451430847,42.070606541416446,36.37420276513404,6.083442737205033e-31,13.0,42.09,1.4867838833500562,41.475,1.5028,2.0408,2.3015,0.6494,0.8184,0.8359,0
192622,npp,1309,2652,1.78422796726227,9.13772201538086,7.41925764083862,3670176,1309,2137,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-05-09 01:17:06.678272,-79.24338425839473,32.90083789670117,28.73773336681197,1.0310240297977024e-26,12.0,32.92,1.2365102219381485,31.98,1.2479,1.6535,1.9022,0.8015,1.4311,1.4301,0
192806,npp,603,1971,2.69292688369751,9.13777828216553,7.41984081268311,3670176,603,1540,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-05-10 00:58:18.098748,94.99278297856783,3.6580263059574736,3.2373667449760366,2.541836885077659e-34,9.0,-3.66,1.0,-4.82,1.0711,1.3253,1.7943,1.0,2.6929,2.6929,0
193919,npp,1376,1516,1.000292003154755,9.13717937469482,7.41682481765747,3670176,1375,1137,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-05-16 00:45:45.905624,96.63241823471272,28.379893270133213,24.87944388048952,7.408873193148275e-21,7.0,-28.37,1.184412938166907,-29.07,1.3193,1.7574,2.0847,0.7542,0.6861,0.7544,0
194656,npp,514,2423,2.46945428848267,9.13472938537598,7.41644191741943,3670176,514,1961,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-05-20 01:10:54.436917,-80.81416717412793,21.907403343665873,19.283845467185948,1.4966699209028718e-05,11.0,21.93,1.0837787002826917,21.03,1.1857,1.3753,1.9392,0.9637,2.3349,2.3797,0
17378,npp,2791,1052,2.38777875900269,9.13683700561523,7.41492462158203,3670176,2791,773,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-06-07 00:33:14.398030,97.80905906668592,46.77073659362505,40.15567547310733,2.2789160706346946e-26,5.0,-46.8,1.646109783506203,-47.05,1.6968,2.3244,2.8589,0.5702,1.3639,1.3615,0
17405,npp,2061,374,3.81466102600098,9.13871669769287,7.41453409194946,3670176,2059,209,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-06-08 00:14:22.267479,97.02679511381918,63.814481532485864,52.58044258696956,2.102176343409654e-30,2.0,-63.85,2.7445598364131496,-64.06,2.4857,3.2269,3.8147,0.4107,1.5395,1.5667,0
199153,npp,1724,3545,2.02980494499207,9.1369686126709,7.41483449935913,3670176,1723,2877,196611,3866787,428,nga_abuja_12_9,9.1375,7.41666667,12,9,nga_abuja,2013-06-14 01:42:12.953446,-78.71183403348884,60.65262085601293,50.48862400103862,7.228071227401515e-28,16.0,60.67,2.4157378735459294,60.58,2.0298,2.72,3.4142,0.4872,1.0396,0.989,0
