gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,304,1961,2.5976254940033,9.02858734130859,7.37085771560669,3670176,304,1531,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-04-21 00:57:51.067804,92.10414329444264,4.2364930602599475,3.7490440741995186,4.075262829652277e-31,9.0,-4.24,1.0,-5.05,1.4772,2.1841,3.5322,1.0,2.5976,2.5976,2.5976,0
854,npp,2637,1280,2.90091586112976,9.02723789215088,7.36732530593872,3670176,2636,958,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-04-22 00:39:00.720519,97.2864144429487,38.64165525497171,33.552587149205614,8.434277510604117e-32,6.0,-38.65,1.357151599901897,-39.02,1.6886,2.6735,3.9004,0.8169,2.3517,2.3699,2.3699,0
103956,npp,1750,2190,1.17564225196838,9.0300121307373,7.37253189086914,3670176,1750,1750,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-04-26 01:04:05.745749,-79.00764885180733,9.04318959432141,7.996969516201391,1.440181505716967e-25,10.0,9.05,1.0,8.41,1.5148,2.0967,3.1482,1.0417,1.2631,1.2247,1.2247,0
1520,npp,2453,597,5.03568172454834,9.02565765380859,7.37372493743896,3670144,2454,383,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-05-09 00:19:58.867004,97.29240395596213,59.19574200286661,49.48276883743395,0.06358940428317736,3.0,-59.2,2.3545700244418297,-59.4,3.0686,4.4234,6.4855,0.4938,2.4442,2.4864,1.0294145394869758,0
112790,npp,210,3313,7.13698530197144,9.02855777740479,7.37398052215576,3670144,212,2660,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-06-06 01:34:50.247721,-79.70744876478977,55.194104949796724,46.61028893869872,0.11997807055758562,15.0,55.21,2.0682789409984763,55.24,2.2564,3.0089,5.3077,0.7259,4.1801,5.1808,2.4318152225305054,0
113127,npp,1851,1946,3.10735559463501,9.02588367462158,7.37350845336914,3670144,1851,1516,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-06-08 00:57:09.617044,93.23855980414693,5.125905350253204,4.535138317312489,0.05740916979179483,9.0,-5.11,1.0,-5.05,1.4772,2.1841,3.5322,1.0,3.1074,3.1074,1.7920185047703494,0
113299,npp,1121,1266,3.89824390411377,9.03153419494629,7.37286043167114,3670144,1123,945,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-06-09 00:38:19.303643,98.46560327475187,39.18078657385858,33.994254322691255,0.032578068962108325,6.0,-39.19,1.4276677814245327,-39.02,1.6886,2.6735,3.9004,0.8169,3.042,3.1847,2.4382584608088615,0
2816,npp,368,584,3.62319874763489,9.02671146392822,7.36809349060059,3670144,372,373,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-06-10 00:19:25.433524,96.99279029593364,59.49926261496069,49.6866463891733,0.014362180909695864,3.0,-59.49,2.3545700244418297,-59.4,3.0686,4.4234,6.4855,0.4938,1.8443,1.789,1.4599280578648153,0
113644,npp,1638,3533,3.86008524894714,9.02530002593994,7.37347841262817,3670144,1639,2867,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-06-11 01:40:59.721663,-79.10073949788375,60.38593916949044,50.302378371263316,0.014863233219453906,16.0,60.41,2.4157378735459294,60.48,2.3759,3.0473,5.3176,0.7167,2.5206,2.7667,2.4261477501232465,0
115848,npp,690,2164,0.589915543794632,9.03118705749512,7.36771488189697,3670176,690,1726,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-06-29 01:03:03.690881,-81.00723566491766,7.546120244740301,6.67395603039201,7.877107722613359e-06,10.0,7.54,1.0,8.41,1.5148,2.0967,3.1482,1.0417,0.6773,0.6145,0.6145,0
122288,npp,2847,2395,1.028838098049164,9.02697944641113,7.36824417114258,3670176,2846,1937,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-07-20 01:09:22.128564,-79.23210935344004,20.443828578664743,18.006854338219902,1.1802680752101868e-31,11.0,20.45,1.0837787002826917,20.9,1.5483,2.0727,3.7548,1.0538,1.221,1.0842,1.0842,0
123905,npp,359,3532,1.46877300739288,9.03161811828613,7.36800193786621,3670176,360,2867,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-07-29 01:40:43.756075,-79.00283289166839,60.345685509146804,50.277525771560356,4.9663833231849764e-05,16.0,60.39,2.4157378735459294,60.48,2.3759,3.0473,5.3176,0.7167,1.5307,1.0527,1.0527,0
5363,npp,2789,584,2.18325901031494,9.02715301513672,7.37317085266113,3670176,2790,372,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-08-13 00:19:08.759653,97.32230351325934,59.490268208480444,49.6868778609388,6.53981821053291e-13,3.0,-59.49,2.3545700244418297,-59.4,3.0686,4.4234,6.4855,0.4938,1.2327,1.078,1.078,0
132248,npp,282,2855,0.483243584632874,9.02773571014404,7.36952018737793,3670176,282,2302,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-08-15 01:21:54.498477,-79.5826061535124,41.08260837117153,35.5665671150243,7.805230140399951e-18,13.0,41.12,1.4276677814245327,41.3,2.2637,3.1514,4.0138,0.6931,0.3153,0.3349,0.3349,0
5615,npp,453,137,3.80827856063843,9.02953815460205,7.37195587158203,3670176,455,64,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-08-19 00:06:33.216624,97.07317886191593,68.068626792195,55.18686380372168,4.4469224972081666e-33,1.0,-68.07,3.3166247903554,-68.05,3.6257,5.0663,6.7343,0.4311,1.8048,1.6418,1.6418,0
132977,npp,2452,3760,3.11079144477844,9.02857494354248,7.3688702583313,3670176,2454,3033,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-08-19 01:46:57.820594,-78.85031881097687,64.84740232954418,53.24600310579693,5.331136672299189e-32,17.0,64.91,2.898275349237888,64.85,2.7151,3.5479,4.9127,0.6156,2.0333,1.915,1.915,0
6173,npp,1795,807,14.0535850524902,9.02670192718506,7.36907339096069,3670144,1797,594,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-09-03 00:25:21.118708,97.88600557705448,53.9836074051055,45.716182464300694,0.11928604905997985,4.0,-53.99,1.9513309067639726,-53.94,2.4867,3.4932,5.3588,0.6253,7.596,8.7871,6.05397109147188,0
139605,npp,1492,1715,1.51281905174255,9.03048896789551,7.37208843231201,3670176,1492,1301,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-09-23 00:50:18.590968,98.39313717746668,18.208041038972095,16.054303161091777,3.680985729371182e-14,8.0,-18.2,1.0442604737599883,-17.845,1.2906,2.0519,3.6621,1.0644,1.6679,1.6103,1.6103,0
140005,npp,1996,3977,2.03443908691406,9.03022861480713,7.36973094940186,3670176,1994,3157,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-09-25 01:52:57.247288,-78.46950806798527,68.54638984194094,55.462992773487905,1.4523868917781031e-08,18.0,68.59,3.3985290935932855,68.71,2.3374,3.3285,5.7202,0.6562,1.8034,1.335,1.335,0
141140,npp,2734,3526,10.6757564544678,9.03056144714355,7.3689227104187,3670144,2732,2862,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-10-01 01:40:21.811624,-78.72911164493698,60.227389324887824,50.19627822960628,0.17912688948914565,16.0,60.26,2.4157378735459294,60.48,2.3759,3.0473,5.3176,0.7167,5.3419,7.6517,3.547474201463114,0
7451,npp,2918,800,4.27004718780518,9.02761650085449,7.37132740020752,3670144,2919,586,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-10-05 00:25:02.409296,97.60685920968393,54.187003442338295,45.86193200943344,0.0505855654511057,4.0,-54.18,1.9513309067639726,-53.94,2.4867,3.4932,5.3588,0.6253,2.5823,2.6699,1.5108636132793745,0
142694,npp,2028,1708,1.070997714996338,9.02834510803223,7.36742544174194,3670144,2028,1296,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-10-09 00:50:05.857807,96.56425649017521,18.622113609724103,16.415590039188316,0.0028656095766157338,8.0,-18.59,1.0442604737599883,-17.845,1.2906,2.0519,3.6621,1.0644,1.2448,1.14,1.07434202544117,0
7865,npp,2813,1257,3.29081201553345,9.03192520141602,7.3742413520813,3670176,2813,937,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-10-15 00:37:35.859000,97.23361573560543,39.549600930789985,34.29851384561657,5.609649428459246e-32,6.0,-39.53,1.4276677814245327,-39.02,1.6886,2.6735,3.9004,0.8169,2.6165,2.6884,2.6884,0
8126,npp,528,803,1.67028117179871,9.028395652771,7.3721866607666,3670176,532,591,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-10-21 00:25:05.881099,96.96037926618192,54.118820213006636,45.80966190744509,9.70477678770954e-19,4.0,-54.1,1.9513309067639726,-53.94,2.4867,3.4932,5.3588,0.6253,1.25,1.0444,1.0444,0
146438,npp,2602,3307,5.30772590637207,9.02843856811523,7.37119483947754,3670144,2601,2654,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-10-28 01:34:12.054601,-79.39364440379346,55.03378014955319,46.48953601023559,0.07737301965186312,15.0,55.06,2.0682789409984763,55.24,2.2564,3.0089,5.3077,0.7259,3.2956,3.8529,2.080098918757975,0
147401,npp,1014,3532,3.50035929679871,9.02663707733154,7.37336730957031,3670144,1015,2866,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-11-02 01:40:30.641521,-79.09098876505384,60.353024144065195,50.27775805701663,0.10278588200892667,16.0,60.39,2.4157378735459294,60.48,2.3759,3.0473,5.3176,0.7167,2.3717,2.5088,0.15372941361565928,0
147588,npp,320,2852,2.43026208877563,9.02946281433105,7.36898183822632,3670144,323,2300,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-11-03 01:21:42.142909,-79.38853821583254,40.98347086259118,35.47979833407664,0.07619164820616667,13.0,41.0,1.4276677814245327,41.3,2.2637,3.1514,4.0138,0.6931,1.679,1.6843,-0.06143303367579955,0
147777,npp,2689,2173,2.07416665554047,9.02660751342773,7.3698878288269,3670144,2689,1734,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-11-04 01:02:55.429080,-81.96460744081223,8.039618685666214,7.109764110899852,0.05087464135692383,10.0,8.06,1.0,8.41,1.5148,2.0967,3.1482,1.0417,2.1616,2.1607,0.9950401923414134,0
147965,npp,1976,1492,1.73153734207153,9.02871799468994,7.37201166152954,3670144,1976,1119,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-11-05 00:44:05.158380,98.23428184069309,29.495691328387387,25.83115803546895,0.029346565867133582,7.0,-29.5,1.184412938166907,-29.22,1.7258,2.6568,3.5792,0.8221,1.403,1.4235,0.7510999316805526,0
8783,npp,1255,808,2.24394178390503,9.02965927124023,7.3715968132019,3670144,1256,595,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-11-06 00:25:14.884479,97.40623402622121,53.97467660228571,45.70157027142276,0.012811663957932875,4.0,-53.96,1.9513309067639726,-53.94,2.4867,3.4932,5.3588,0.6253,1.5439,1.403,1.1094541125662793,0
148995,npp,391,1719,0.965151011943817,9.03134250640869,7.37053203582764,3670176,391,1305,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-11-10 00:50:23.745664,97.52903644887536,18.002765911376493,15.873360627015789,6.225502771435857e-12,8.0,-17.98,1.0442604737599883,-17.845,1.2906,2.0519,3.6621,1.0644,1.1434,1.0274,1.0274,0
8972,npp,2744,1037,1.83575260639191,9.03108978271484,7.3729133605957,3670176,2744,762,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-11-11 00:31:33.478334,97.69075285195747,47.285980704727855,40.558308671581855,5.65281076760028e-20,5.0,-47.28,1.646109783506203,-47.2,2.24,3.1278,4.9182,0.6983,1.3993,1.2819,1.2819,0
149773,npp,2599,2627,1.52433156967163,9.02562236785889,7.37326622009277,3670176,2599,2119,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-11-14 01:15:30.838529,-79.66606844224195,31.773445696445364,27.775685385353853,1.3428559452550935e-33,12.0,31.8,1.2365102219381485,31.89,1.9174,2.7288,4.2084,0.8004,1.21,1.2201,1.2201,0
149961,npp,1890,1946,0.831481873989105,9.03199481964111,7.3706169128418,3670176,1890,1517,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-11-15 00:56:42.353207,100.56381837878914,5.115753922393855,4.526154790561053,4.441273841667825e-33,9.0,-5.11,1.0,-5.05,1.4772,2.1841,3.5322,1.0,0.8315,0.8315,0.8315,0
150147,npp,1158,1266,0.866234958171844,9.02628135681152,7.36914110183716,3670176,1158,945,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-11-16 00:37:52.092697,98.25227815684786,39.197671470807336,34.00859139124216,5.33833797538393e-32,6.0,-39.19,1.4276677814245327,-39.02,1.6886,2.6735,3.9004,0.8169,0.9182,0.7077,0.7077,0
150533,npp,1698,3535,2.51125478744507,9.0284423828125,7.37411737442017,3670176,1701,2869,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-11-18 01:40:36.175625,-79.40988428107563,60.42717078276563,50.33154055421242,1.4420865306883817e-29,16.0,60.46,2.4157378735459294,60.48,2.3759,3.0473,5.3176,0.7167,1.9622,1.7999,1.7999,0
150900,npp,296,2175,1.19152224063873,9.0273609161377,7.37218713760376,3670176,296,1736,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-11-20 01:02:59.204813,-79.93052768010307,8.164228706670249,7.22011799567531,6.270072713599705e-19,10.0,8.17,1.0,8.41,1.5148,2.0967,3.1482,1.0417,1.279,1.2412,1.2412,0
151583,npp,2479,3082,2.48197984695435,9.03129577636719,7.36945772171021,3670144,2483,2475,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-11-24 01:28:03.605161,-79.0919880021378,48.775432634333384,41.73359077446161,0.004377683819394765,14.0,48.77,1.7549928774784245,48.95,2.3911,2.9974,4.8593,0.7287,1.8905,1.8086,1.708296785219473,0
152497,npp,874,3310,7.87354135513306,9.02936363220215,7.37377262115479,3670144,874,2658,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-11-29 01:34:20.131769,-79.38391705315846,55.145857246160666,46.576932907826475,0.21845752291786721,15.0,55.14,2.0682789409984763,55.24,2.2564,3.0089,5.3077,0.7259,4.5362,5.7154,0.7100152473199515,0
152859,npp,2535,1945,4.47500562667847,9.03150177001953,7.372642993927,3670144,2535,1516,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-01 00:56:43.042073,99.12952024266593,5.123705294607689,4.533401992678198,0.1274703993793258,9.0,-5.16,1.0,-5.05,1.4772,2.1841,3.5322,1.0,4.475,4.475,1.5543480354934034,0
153518,npp,1655,2854,4.51044654846191,9.03066158294678,7.37359046936035,3670144,1656,2301,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-05 01:21:48.138915,-80.03376897407284,41.088315635829794,35.56931920643141,0.030007692065553735,13.0,41.08,1.4276677814245327,41.3,2.2637,3.1514,4.0138,0.6931,3.1361,3.1261,2.4385519479948927,0
153704,npp,932,2173,1.51328766345978,9.02691268920898,7.36931324005127,3670144,932,1735,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-06 01:02:59.593513,-80.09966872148264,8.07311555826461,7.140004242484502,0.013760771240172973,10.0,8.06,1.0,8.41,1.5148,2.0967,3.1482,1.0417,1.6007,1.5764,1.2611077929352164,0
153881,npp,215,1491,1.73049855232239,9.02892017364502,7.36987972259521,3670144,215,1119,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-07 00:44:09.269722,98.25017738128743,29.505479837231213,25.841962195450538,0.0034548276482156332,7.0,-29.55,1.184412938166907,-29.22,1.7258,2.6568,3.5792,0.8221,1.4021,1.4226,1.3434416290611448,0
9971,npp,2562,806,2.2159366607666,9.03047847747803,7.37248182296753,3670176,2564,594,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-08 00:25:18.947240,97.5914063062975,53.98392246620495,45.713689582621775,2.1408533622783685e-05,4.0,-54.02,1.9513309067639726,-53.94,2.4867,3.4932,5.3588,0.6253,1.5296,1.3855,1.3855,0
154463,npp,45,3081,1.72448241710663,9.03079319000244,7.37125444412231,3670176,44,2473,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-10 01:28:02.904182,-79.07642387646882,48.734895064914454,41.705307021771695,1.9790683223759445e-11,14.0,48.74,1.7549928774784245,48.95,2.3911,2.9974,4.8593,0.7287,1.4589,1.2566,1.2566,0
154660,npp,2412,2397,1.18243443965912,9.03055000305176,7.36939239501953,3670176,2412,1940,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-11 01:09:14.356956,-79.34532027630377,20.576252706173314,18.123476332675377,6.132011868692613e-20,11.0,20.56,1.0837787002826917,20.9,1.5483,2.0727,3.7548,1.0538,1.3627,1.246,1.246,0
154860,npp,1698,1717,0.936045110225677,9.03028297424316,7.37032890319824,3670176,1698,1303,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-12 00:50:25.807044,98.41699292475397,18.075476906713416,15.938745905472116,3.2121307501908476e-27,8.0,-18.09,1.0442604737599883,-17.845,1.2906,2.0519,3.6621,1.0644,1.1156,0.9964,0.9964,0
10169,npp,959,1032,1.56477439403534,9.03067111968994,7.36764717102051,3670176,963,759,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-13 00:31:33.698852,97.1842340095761,47.42079748361714,40.670766892847304,3.7679344886738266e-33,5.0,-47.44,1.646109783506203,-47.2,2.24,3.1278,4.9182,0.6983,1.2346,1.0927,1.0927,0
10205,npp,229,356,3.30389046669006,9.02985191345215,7.36903142929077,3670176,231,196,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-14 00:12:43.367834,97.25857752418297,64.16161851666315,52.803874812153154,5.332325481314172e-34,2.0,-64.2,2.7445598364131496,-64.08,3.5258,4.6322,6.6055,0.4715,1.7002,1.5578,1.5578,0
155242,npp,2194,3978,4.17571353912354,9.03249168395996,7.36988687515259,3670176,2198,3157,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-14 01:53:06.191386,-78.77358051368019,68.60838219612475,55.50214459786109,1.5376355150542177e-31,18.0,68.61,3.3985290935932855,68.71,2.3374,3.3285,5.7202,0.6562,2.4334,2.7401,2.7401,0
155612,npp,802,2624,1.52819848060608,9.02958869934082,7.37278747558594,3670176,803,2117,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-16 01:15:30.870016,-80.14346109577978,31.66245124909615,27.68457251020383,6.046712795764992e-32,12.0,31.67,1.2365102219381485,31.89,1.9174,2.7288,4.2084,0.8004,1.2132,1.2232,1.2232,0
155794,npp,90,1942,1.68031370639801,9.03074836730957,7.37355518341064,3670176,90,1513,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-17 00:56:40.536066,94.49651116099493,5.32976847354349,4.715843621051851,5.663718755188449e-29,9.0,-5.34,1.0,-5.05,1.4772,2.1841,3.5322,1.0,1.6803,1.6803,1.6803,0
10358,npp,2442,1261,1.69395196437836,9.02691078186035,7.37376308441162,3670176,2442,940,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-18 00:37:50.211370,97.89491790306299,39.33962305712051,34.129205212571634,5.590912470591778e-24,6.0,-39.38,1.4276677814245327,-39.02,1.6886,2.6735,3.9004,0.8169,1.498,1.3839,1.3839,0
156349,npp,2975,3529,2.94754600524902,9.02766609191895,7.37187337875366,3670176,2980,2865,196615,3866791,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-20 01:40:32.335629,-78.8389431673352,60.32912124383991,50.27047856503408,2.6684639752223854e-20,16.0,60.33,2.4157378735459294,60.48,2.3759,3.0473,5.3176,0.7167,2.1428,2.1126,2.1126,4
156528,npp,2260,2851,2.39086389541626,9.02962970733643,7.37287664413452,3670176,2261,2298,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-21 01:21:45.562662,-79.9914509721718,40.96232867992196,35.46773127356841,2.2873521690351947e-13,13.0,40.96,1.4276677814245327,41.3,2.2637,3.1514,4.0138,0.6931,1.6514,1.657,1.657,0
156709,npp,1550,2169,1.63985085487366,9.03214454650879,7.37168836593628,3670176,1550,1730,196611,3866787,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-22 01:02:55.229165,-77.19904672540034,7.866529915101528,6.957845732313553,6.6178836616792574e-06,10.0,7.83,1.0,8.41,1.5148,2.0967,3.1482,1.0417,1.7273,1.7082,1.7082,0
156894,npp,832,1487,1.93460333347321,9.02902698516846,7.37292623519897,3670144,834,1116,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-23 00:44:04.897028,96.74099978563122,29.7273553814259,26.033002830005714,0.00620131248477616,7.0,-29.73,1.184412938166907,-29.22,1.7258,2.6568,3.5792,0.8221,1.5744,1.5904,1.4483130874354324,0
10610,npp,105,801,3.5530207157135,9.03259468078613,7.36956834793091,3670144,105,588,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-24 00:25:14.567506,97.4324327611295,54.117723667885585,45.81582807720672,0.027377830100751076,4.0,-54.15,1.9513309067639726,-53.94,2.4867,3.4932,5.3588,0.6253,2.2148,2.2216,1.5943083804786822,0
10637,npp,2443,128,7.09721279144287,9.02971935272217,7.36851406097412,3670144,2442,60,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-25 00:06:22.459368,96.83079322557757,68.16500371891561,55.24192590071678,0.05964128640505344,1.0,-68.21,3.3166247903554,-68.05,3.6257,5.0663,6.7343,0.4311,2.7965,3.0597,1.6931753703386319,0
157268,npp,1353,3752,4.06231355667114,9.03091621398926,7.37070941925049,3670144,1353,3028,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-25 01:46:47.062389,-78.89501176564966,64.75503867662508,53.18714697342176,0.022133272113293245,17.0,64.76,2.898275349237888,64.85,2.7151,3.5479,4.9127,0.6156,2.3616,2.5008,1.9936737574102759,0
157473,npp,658,3078,4.99943685531616,9.02679061889648,7.37343549728394,3670144,660,2471,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-26 01:28:00.288193,-79.97213279095277,48.65669098715482,41.645381690974546,0.061977711844993,14.0,48.65,1.7549928774784245,48.95,2.3911,2.9974,4.8593,0.7287,3.3249,3.643,2.2229422710127547,0
157673,npp,3007,2393,5.25723934173584,9.02723407745361,7.37215614318848,3670144,3006,1935,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-27 01:09:09.960116,-77.90606231318839,20.36939160956997,17.943557106774772,0.12447936898873636,11.0,20.35,1.0837787002826917,20.9,1.5483,2.0727,3.7548,1.0538,5.1225,5.5399,2.6877797011091844,0
157874,npp,2291,1713,7.6904993057251,9.02901744842529,7.37372398376465,3670144,2291,1299,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-28 00:50:21.417799,98.87944637349545,18.284971542557166,16.122580326110956,0.2268370989771531,8.0,-18.31,1.0442604737599883,-17.845,1.2906,2.0519,3.6621,1.0644,7.5837,8.1861,2.988719102344704,0
10808,npp,1566,1028,7.55939292907715,9.03027725219727,7.37342834472656,3670144,1565,755,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-29 00:31:29.314301,97.41946525296505,47.53923762068871,40.76557869674747,0.22796657368824846,5.0,-47.57,1.646109783506203,-47.2,2.24,3.1278,4.9182,0.6983,4.8763,5.2788,0.05554013318885609,0
10844,npp,834,351,7.60620212554932,9.03264999389648,7.36932611465454,3670144,837,193,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-30 00:12:38.991388,97.17723544736099,64.26004500562098,52.86842244756411,0.1606859140937262,2.0,-64.3,2.7445598364131496,-64.08,3.5258,4.6322,6.6055,0.4715,3.2678,3.5864,-0.09529891168079141,0
158244,npp,2799,3974,6.86715126037598,9.03086757659912,7.37310934066772,3670144,2805,3155,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-30 01:53:00.036146,-78.42500536090563,68.53475981488302,55.46247773765883,0.15106884018043645,18.0,68.54,3.3985290935932855,68.71,2.3374,3.3285,5.7202,0.6562,3.2254,4.5062,1.0448512712198705,0
158423,npp,2108,3303,5.39605331420898,9.025710105896,7.37141418457031,3670144,2106,2650,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2012-12-31 01:34:13.272200,-79.20304442217756,54.95770568648194,46.44234309908161,0.12043174299696663,15.0,54.96,2.0682789409984763,55.24,2.2564,3.0089,5.3077,0.7259,3.3383,3.917,1.157620501028319,0
168058,npp,1404,2618,3.5983726978302,9.02718830108643,7.37067985534668,3670144,1403,2113,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2013-01-01 01:15:24.729681,-79.24443818223989,31.4215658152435,27.47885627776211,0.0883511637199657,12.0,31.4,1.2365102219381485,31.89,1.9174,2.7288,4.2084,0.8004,2.8874,2.8801,0.855763360736177,0
168234,npp,690,1937,3.77072477340698,9.03085517883301,7.3723931312561,3670144,690,1508,196611,3866755,1769,nga_abuja_1_35,9.02916667,7.37083333,1,35,nga_abuja,2013-01-02 00:56:36.183077,101.45239203140596,5.592530577231548,4.948263399557138,0.05830261766834036,9.0,-5.63,1.0,-5.05,1.4772,2.1841,3.5322,1.0,3.7707,3.7707,2.4348474753507916,0
