gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,280,1976,1.32799017429352,9.16994094848633,7.50298452377319,3670176,280,1546,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-04-21 00:57:49.288530,96.20331585637824,3.3453995126580502,2.9607073584477477,4.562731684935757e-31,9.0,-3.37,1.0,-4.18,0.6316,0.9233,3.0373,1.0,1.328,1.328,1.328,0
103956,npp,1726,2204,0.555661797523499,9.17031574249268,7.50732040405273,3670176,1726,1763,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-04-26 01:04:02.187230,-78.11819779650882,9.879631883749145,8.735129107580713,1.4513511352625473e-25,10.0,9.86,1.0,9.16,0.6934,1.2125,2.8186,0.7614,0.2664,0.4231,0.4231,0
1520,npp,2428,610,3.83750343322754,9.1724271774292,7.50314521789551,3670144,2427,395,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-05-09 00:19:55.308450,97.18956629909415,58.87785921468495,49.26073006175799,0.0635639712867653,3.0,-58.9,2.253202848596432,-59.09,1.0433,1.943,3.6422,0.4752,1.7641,1.8235,0.6738534958072937,0
112790,npp,185,3327,9.43758583068848,9.17133235931396,7.50734281539917,3670144,185,2674,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-06-06 01:34:46.689164,-79.1715274339225,55.526434948382885,46.854544992933725,0.11970828264701572,15.0,55.57,2.0682789409984763,55.57,0.9625,1.2937,3.8241,0.7136,4.8608,6.735,4.5699022900539195,0
113127,npp,1827,1961,2.97371959686279,9.16760158538818,7.50622653961182,3670144,1827,1531,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-06-08 00:57:07.837763,96.76261055386601,4.23713605055838,3.7491557369531536,0.05742262705085828,9.0,-4.24,1.0,-4.18,0.6316,0.9233,3.0373,1.0,2.9737,2.9737,1.935128603119297,0
113299,npp,1097,1280,1.86884474754333,9.1732873916626,7.50557422637939,3670144,1097,958,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-06-09 00:38:15.745079,97.57414306211992,38.6357689868329,33.54295459126032,0.032639768274282235,6.0,-38.65,1.357151599901897,-38.49,0.8235,1.2662,2.417,0.7292,1.3673,1.3627,0.7723625063764462,0
2816,npp,344,599,2.33272957801819,9.1707067489624,7.50347518920898,3670144,344,385,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-06-10 00:19:23.654243,97.23118139524551,59.1496855245659,49.44347578236054,0.014436599153541948,3.0,-59.16,2.3545700244418297,-59.09,1.0433,1.943,3.6422,0.4752,1.0888,1.1084,0.8472931903825753,0
113644,npp,1612,3546,1.95324742794037,9.17342567443848,7.50168561935425,3670144,1611,2878,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-06-11 01:40:56.163100,-79.00452221923922,60.65516787989934,50.4865967284923,0.014914284984538713,16.0,60.7,2.4157378735459294,60.78,1.002,1.5732,3.517,0.5869,1.0806,1.1463,0.8765535501179627,0
3347,npp,1547,1270,0.432647883892059,9.17160892486572,7.50188779830933,3670176,1547,949,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-06-25 00:37:55.022864,97.91729610095341,39.00844302679917,33.85055501712943,3.1255285896348714e-23,6.0,-39.04,1.4276677814245327,-38.49,0.8235,1.2662,2.417,0.7292,0.3394,0.3155,0.3155,0
115848,npp,666,2178,0.370533376932144,9.17177677154541,7.50143766403198,3670176,666,1739,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-06-29 01:03:00.132317,-79.7687116450669,8.374055106736488,7.405140041759216,6.5527746988094786e-06,10.0,8.35,1.0,9.16,0.6934,1.2125,2.8186,0.7614,0.0812,0.2821,0.2821,0
4463,npp,1374,1047,0.923596501350403,9.16950511932373,7.50413608551025,3670176,1372,769,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-07-22 00:31:39.707841,97.2178020332128,46.95444612978267,40.29924944596919,1.2425363249170146e-30,5.0,-46.96,1.646109783506203,-46.73,0.8649,1.5574,3.5278,0.5928,0.5382,0.5475,0.5475,0
123011,npp,1924,3323,1.101670861244202,9.16797924041748,7.5042290687561,3670176,1925,2671,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-07-24 01:34:25.441982,-79.48007579568154,55.41585646754588,46.7748114342395,3.0253859142119545e-29,15.0,55.47,2.0682789409984763,55.57,0.9625,1.2937,3.8241,0.7136,0.8304,0.7862,0.7862,0
123905,npp,334,3546,0.699514031410217,9.17160606384277,7.50150203704834,3670176,332,2878,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-07-29 01:40:40.197512,-78.8677634221562,60.63638561702266,50.47649923428541,3.983989078360585e-05,16.0,60.7,2.4157378735459294,60.78,1.002,1.5732,3.517,0.5869,0.5616,0.4105,0.4105,0
124080,npp,2694,2868,1.95500671863556,9.17189979553223,7.50312948226929,3670144,2695,2312,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-07-30 01:21:53.431415,-79.87136377019401,41.541717987072246,35.9407432556093,0.013850994383132791,13.0,41.59,1.4867838833500562,41.77,0.8676,1.3573,2.7558,0.6802,1.3253,1.3298,1.079284701005821,0
4958,npp,2888,150,8.49409580230713,9.16961860656738,7.50104570388794,3670144,2888,71,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-08-03 00:06:32.116553,96.97897363308093,67.84468291418217,55.053257291747535,0.18493966262143535,1.0,-67.86,3.3166247903554,-67.84,1.0575,1.8031,4.2999,0.512,2.9407,4.3493,1.004398284213397,0
130059,npp,1798,3772,13.6198711395264,9.17103290557861,7.50279331207275,3670144,1799,3041,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-08-03 01:46:56.720118,-78.75668643507308,65.06226175021251,53.37720309791492,0.16245402350893448,17.0,65.13,2.898275349237888,65.15,1.0976,1.7315,3.1416,0.5332,5.0251,7.2624,4.3241836419233834,0
5363,npp,2765,598,0.875937879085541,9.16728210449219,7.50668954849243,3670176,2763,384,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-08-13 00:19:05.201091,97.18602031473938,59.15945887891051,49.456787615330754,7.917042396005979e-13,3.0,-59.18,2.3545700244418297,-59.09,1.0433,1.943,3.6422,0.4752,0.4701,0.4162,0.4162,0
132248,npp,258,2871,0.46340200304985,9.16735649108887,7.50633335113525,3670176,259,2314,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-08-15 01:21:52.719196,-79.97526045437921,41.64108404529733,36.024076642522964,9.355008787348678e-18,13.0,41.69,1.4867838833500562,41.77,0.8676,1.3573,2.7558,0.6802,0.322,0.3152,0.3152,0
5615,npp,428,151,1.1017274856567378,9.17387104034424,7.5064058303833,3670176,426,71,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-08-19 00:06:29.658069,96.71364956133458,67.83536819503675,55.051753802611465,4.504741965602425e-33,1.0,-67.84,3.3166247903554,-67.84,1.0575,1.8031,4.2999,0.512,0.7118,0.5641,0.5641,0
132977,npp,2427,3774,0.463029146194458,9.167893409729,7.50612878799438,3670176,2426,3042,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-08-19 01:46:54.262077,-78.72706474169566,65.1017072023894,53.40572545196357,5.702703258642026e-32,17.0,65.17,2.898275349237888,65.15,1.0976,1.7315,3.1416,0.5332,0.4856,0.2469,0.2469,0
135187,npp,870,2870,8.87109470367432,9.16985702514648,7.50308322906494,3670144,870,2314,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-08-31 01:21:48.509359,-79.82156600535654,41.61438393454419,36.00284700418482,0.16531611305058494,13.0,41.66,1.4867838833500562,41.77,0.8676,1.3573,2.7558,0.6802,5.977,6.0342,3.044218606327974,0
136311,npp,1614,2413,2.05492091178894,9.17197895050049,7.50493049621582,3670144,1614,1953,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-09-06 01:09:12.994996,-78.23567017079354,21.367332153426528,18.813171077092914,0.043343314152526215,11.0,21.4,1.0837787002826917,21.66,0.8176,1.1964,2.7028,0.7717,1.7154,1.5857,0.801773373219948,0
6551,npp,1626,1277,0.83956652879715,9.17266273498535,7.50242280960083,3670176,1626,955,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-09-13 00:37:47.150106,97.90611791827278,38.74763569232097,33.63858714159748,2.643266746517814e-19,6.0,-38.77,1.357151599901897,-38.49,0.8235,1.2662,2.417,0.7292,0.6089,0.6122,0.6122,0
139605,npp,1468,1729,0.336469635367393,9.17134284973145,7.50689792633057,3670176,1468,1314,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-09-23 00:50:15.032407,97.81865902527471,17.418308353859203,15.363109521871293,3.082471304505213e-14,8.0,-17.43,1.0442604737599883,-16.99,0.7432,1.2604,2.4188,0.7325,0.0385,0.2465,0.2465,0
141525,npp,1276,2180,10.3333539962769,9.17258358001709,7.50327348709106,3670144,1276,1741,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-10-03 01:02:41.214949,-78.28893264188673,8.461744726974892,7.482903735516263,0.1108353484305692,10.0,8.46,1.0,9.16,0.6934,1.2125,2.8186,0.7614,10.0441,7.868,5.86338215934732,0
7451,npp,2894,814,4.096836566925051,9.1672248840332,7.50682020187378,3670144,2892,602,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-10-05 00:24:58.850732,97.03237918120428,53.805036230015105,45.5776232243535,0.05055454874188456,4.0,-53.8,1.9513309067639726,-53.53,0.9188,1.5733,3.9838,0.5868,2.2165,2.4041,1.4897477489434565,0
143097,npp,2523,3985,1.77580440044403,9.17406177520752,7.50514984130859,3670176,2522,3161,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-10-11 01:52:44.552653,-78.4097482296147,68.67225392812281,55.53322560600113,0.00024917503581552267,18.0,68.72,3.5496478698597698,68.94,1.0442,1.7758,3.7401,0.5199,0.9233,0.9233,0.9233,0
8126,npp,504,817,0.801039218902588,9.17367935180664,7.50152969360352,3670176,504,606,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-10-21 00:25:04.101817,97.66330969404274,53.709565089365896,45.50453652395403,8.31052587172654e-19,4.0,-53.72,1.9513309067639726,-53.53,0.9188,1.5733,3.9838,0.5868,0.5275,0.4701,0.4701,0
146438,npp,2577,3322,3.89961886405945,9.17344379425049,7.50608205795288,3670144,2580,2670,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-10-28 01:34:10.275363,-79.67031269687793,55.399615143655815,46.75862672297349,0.07706930561658053,15.0,55.44,2.0682789409984763,55.57,0.9625,1.2937,3.8241,0.7136,2.1832,2.7829,1.3889899596260897,0
146816,npp,1159,1957,5.6920108795166,9.17293739318848,7.50255107879639,3670144,1159,1528,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-10-30 00:56:33.287859,97.37897867149523,4.4728941005068,3.957522263868091,0.2652636459897762,9.0,-4.47,1.0,-4.18,0.6316,0.9233,3.0373,1.0,5.692,5.692,0.8943226817319143,0
147007,npp,444,1278,3.77674388885498,9.17330741882324,7.5068736076355,3670144,444,956,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-10-31 00:37:43.017981,97.83087993534447,38.7187049499355,33.610656238117244,0.18651554394903302,6.0,-38.73,1.357151599901897,-38.49,0.8235,1.2662,2.417,0.7292,2.7731,2.7539,-0.6195038125344894,0
147401,npp,988,3545,2.41668725013733,9.17438220977783,7.50373792648315,3670144,987,2877,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-11-02 01:40:27.083003,-78.99473667707979,60.62917748380684,50.46676768636595,0.10286199641959816,16.0,60.67,2.4157378735459294,60.78,1.002,1.5732,3.517,0.5869,1.2724,1.4183,-0.4421082187466414,0
147588,npp,296,2868,1.5071724653244,9.16934871673584,7.50650072097778,3670144,296,2312,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-11-03 01:21:40.363634,-79.78973294061986,41.54531872012818,35.940204362460506,0.07631208729982797,13.0,41.59,1.4867838833500562,41.77,0.8676,1.3573,2.7558,0.6802,1.024,1.0252,-0.3550146501529643,0
147777,npp,2664,2187,1.42097580432892,9.17372798919678,7.50492238998413,3670144,2664,1747,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-11-04 01:02:51.870517,-77.72797989056379,8.847091722119039,7.822694230973677,0.05100954954248941,10.0,8.87,1.0,9.16,0.6934,1.2125,2.8186,0.7614,1.1317,1.082,0.15941840031669496,0
147965,npp,1952,1506,1.35602176189423,9.16997718811035,7.50559234619141,3670144,1951,1129,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-11-05 00:44:01.599824,96.94971541866204,28.848832482821685,25.277258201753394,0.029469674523274633,7.0,-28.84,1.184412938166907,-28.6,0.8127,1.3698,2.8171,0.674,0.9116,0.914,0.38099824429576423,0
8783,npp,1231,822,1.1005760431289668,9.16958236694336,7.50644063949585,3670144,1229,611,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-11-06 00:25:11.325923,97.24696889074585,53.575228700741995,45.40346667573889,0.012910861674573252,4.0,-53.58,1.9513309067639726,-53.53,0.9188,1.5733,3.9838,0.5868,0.681,0.6458,0.4122883629859171,0
148798,npp,1078,2413,0.806071043014526,9.16811370849609,7.50070905685425,3670176,1078,1953,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-11-09 01:09:10.455363,-80.17373195890335,21.374629602994617,18.817012359140417,0.0001589233434065235,11.0,21.4,1.0837787002826917,21.66,0.8176,1.1964,2.7028,0.7717,0.5631,0.622,0.622,0
148995,npp,367,1733,0.353495851159096,9.17223167419434,7.50578737258911,3670176,367,1317,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-11-10 00:50:20.187144,96.90909796085786,17.211592011377828,15.180774477326601,7.187973703956992e-12,8.0,-17.21,1.0442604737599883,-16.99,0.7432,1.2604,2.4188,0.7325,0.0548,0.2589,0.2589,0
8972,npp,2720,1051,0.33995766937732697,9.17211532592773,7.50742483139038,3670176,2723,772,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-11-11 00:31:29.919815,96.99140976826496,46.82901541642269,40.19689726049042,6.360812996677669e-20,5.0,-46.83,1.646109783506203,-46.73,0.8649,1.5574,3.5278,0.5928,0.1837,0.2015,0.2015,0
149773,npp,2574,2641,0.473947167396545,9.17133712768555,7.50738334655762,3670176,2574,2129,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-11-14 01:15:27.279973,-79.45499716957335,32.403099396387546,28.31071879233319,1.3882736723997704e-33,12.0,32.43,1.2365102219381485,32.47,0.7225,1.2537,2.9981,0.7364,0.2927,0.349,0.349,0
149961,npp,1866,1960,0.35386022925376903,9.17375087738037,7.50396585464478,3670176,1866,1530,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-11-15 00:56:38.794688,91.79750254833264,4.355640005737292,3.853970645590727,4.3989493184191294e-33,9.0,-4.3,1.0,-4.18,0.6316,0.9233,3.0373,1.0,0.3539,0.3539,0.3539,0
150147,npp,1133,1280,0.55672487616539,9.17396068572998,7.50347757339478,3670176,1133,958,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-11-16 00:37:48.534186,97.42535596642347,38.64987429887616,33.55499407882568,5.059067622477724e-32,6.0,-38.65,1.357151599901897,-38.49,0.8235,1.2662,2.417,0.7292,0.4005,0.406,0.406,0
9206,npp,408,600,0.840656340122223,9.17336177825928,7.50376319885254,3670176,408,386,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-11-17 00:18:58.273219,97.39216423243825,59.12759290460543,49.42867659311394,8.958481158311533e-29,3.0,-59.13,2.3545700244418297,-59.09,1.0433,1.943,3.6422,0.4752,0.4551,0.3995,0.3995,0
150533,npp,1673,3548,1.13870644569397,9.16972064971924,7.5012092590332,3670176,1673,2880,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-11-18 01:40:32.617069,-78.93494972515025,60.684678671822525,50.50771478853996,1.3400765994136138e-29,16.0,60.74,2.4157378735459294,60.78,1.002,1.5732,3.517,0.5869,0.7434,0.6683,0.6683,0
150715,npp,978,2870,0.747693359851837,9.16885852813721,7.50072526931763,3670176,979,2314,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-11-19 01:21:45.911025,-79.87422491578839,41.61145464724719,35.995866106672345,3.373968979384138e-25,13.0,41.66,1.4867838833500562,41.77,0.8676,1.3573,2.7558,0.6802,0.5132,0.5086,0.5086,0
150900,npp,272,2189,0.657844960689545,9.16776943206787,7.50675296783447,3670176,272,1749,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-11-20 01:02:55.646302,-75.57866471093945,9.001566572262544,7.959387703846076,5.470451895731885e-19,10.0,8.99,1.0,9.16,0.6934,1.2125,2.8186,0.7614,0.3686,0.5009,0.5009,0
9386,npp,1905,824,0.698657214641571,9.17322635650635,7.50728988647461,3670176,1908,613,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-11-22 00:25:16.892785,97.66610652048708,53.52456249299854,45.36811336257514,0.0003312945133587147,4.0,-53.53,1.9513309067639726,-53.53,0.9188,1.5733,3.9838,0.5868,0.475,0.41,0.41,0
9422,npp,1165,151,2.46729755401611,9.16796493530273,7.50762271881104,3670144,1163,73,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-11-23 00:06:24.037357,96.8678930596512,67.79267250744525,55.01910076324223,0.010057769052517384,1.0,-67.84,3.3166247903554,-67.84,1.0575,1.8031,4.2999,0.512,1.1235,1.2633,1.0813906762568546,0
151583,npp,2455,3098,1.19973528385162,9.16969776153564,7.50608205795288,3670144,2455,2484,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-11-24 01:28:01.825880,-79.3902150122434,49.23095884344991,42.089113456630706,0.004279151230388088,14.0,49.25,1.7549928774784245,49.4,0.7994,1.3667,3.27,0.6755,0.8281,0.8105,0.7331053509033681,0
151761,npp,1752,2414,1.85462129116058,9.17002201080322,7.50540637969971,3670144,1752,1954,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-11-25 01:09:13.272381,-80.12794088002435,21.46381466217258,18.89553405177568,0.02829162201875525,11.0,21.45,1.0837787002826917,21.66,0.8176,1.1964,2.7028,0.7717,1.5306,1.4312,0.919505030454013,0
9602,npp,2645,373,6.61058473587036,9.17431735992432,7.50334024429321,3670144,2647,209,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-11-28 00:12:42.292101,97.27227256594796,63.81666684997648,52.5787535758419,0.22197998331159796,2.0,-63.87,2.7445598364131496,-63.83,1.0358,1.7944,4.2144,0.5145,2.6781,3.4013,-0.6135295748171563,0
152497,npp,850,3325,6.11664056777954,9.16785907745361,7.5065655708313,3670144,852,2674,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-11-29 01:34:18.352497,-79.61581628480258,55.50720322692376,46.84242332671887,0.21829784373205685,15.0,55.52,2.0682789409984763,55.57,0.9625,1.2937,3.8241,0.7136,3.2551,4.3651,0.41686725369866107,0
152859,npp,2511,1959,3.51154446601868,9.17378520965576,7.50550699234009,3670144,2511,1530,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-12-01 00:56:39.483518,90.19954627843934,4.387592974855804,3.8824164329290634,0.1275824890538963,9.0,-4.35,1.0,-4.18,0.6316,0.9233,3.0373,1.0,3.5115,3.5115,1.203985860027513,0
153704,npp,907,2187,0.919069111347198,9.17397499084473,7.50427055358887,3670144,907,1748,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-12-06 01:02:56.034953,-79.38094850893187,8.900723018625898,7.870749723067768,0.013831900136093268,10.0,8.87,1.0,9.16,0.6934,1.2125,2.8186,0.7614,0.6298,0.6998,0.4496300481248696,0
153881,npp,191,1505,0.84552937746048,9.1702184677124,7.50336790084839,3670144,190,1129,196611,3866755,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-12-07 00:44:05.711169,96.96546832842293,28.858928797672387,25.288276227446897,0.0034983728432141795,7.0,-28.89,1.184412938166907,-28.6,0.8127,1.3698,2.8171,0.674,0.4806,0.5699,0.5066268591287454,0
9971,npp,2538,820,0.512397050857544,9.17033195495605,7.50702381134033,3670176,2538,610,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-12-08 00:25:15.388687,97.43333491698095,53.585261969019236,45.41614405556372,2.4478058817893696e-05,4.0,-53.64,1.9513309067639726,-53.53,0.9188,1.5733,3.9838,0.5868,0.3796,0.3007,0.3007,0
154271,npp,714,3769,1.2410751581192,9.17257976531982,7.5023627281189,3670176,713,3040,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-12-09 01:46:47.889490,-78.56382781389388,65.05229431310174,53.37107784844608,0.0001984704108342317,17.0,65.08,2.898275349237888,65.15,1.0976,1.7315,3.1416,0.5332,0.7541,0.6618,0.6618,0
154463,npp,21,3096,0.768332660198212,9.17042827606201,7.50134181976318,3670176,22,2483,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-12-10 01:28:01.124901,-79.85816971683346,49.17771254904123,42.051020502311346,2.1931659516595004e-11,14.0,49.19,1.7549928774784245,49.4,0.7994,1.3667,3.27,0.6755,0.5823,0.519,0.519,0
154660,npp,2388,2412,0.451439827680588,9.17204761505127,7.50318956375122,3670176,2388,1952,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-12-11 01:09:12.577676,-80.28596949854709,21.34439718740782,18.79283928981201,6.681893976293191e-20,11.0,21.35,1.0837787002826917,21.66,0.8176,1.1964,2.7028,0.7717,0.2359,0.3484,0.3484,0
154860,npp,1674,1731,0.352552995085716,9.17113971710205,7.50500774383545,3670176,1674,1316,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-12-12 00:50:22.248484,97.83807594820121,17.28591094872224,15.247552545197797,3.391062868139772e-27,8.0,-17.32,1.0442604737599883,-16.99,0.7432,1.2604,2.4188,0.7325,0.0539,0.2583,0.2583,0
10169,npp,936,1047,1.62990343570709,9.16784381866455,7.50125741958618,3670176,936,769,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-12-13 00:31:31.919572,97.47584821831609,46.92196836539373,40.27633990908212,3.830358349021172e-33,5.0,-46.96,1.646109783506203,-46.73,0.8649,1.5574,3.5278,0.5928,0.9673,0.9662,0.9662,0
10205,npp,205,370,1.053078949451447,9.16773700714111,7.50573396682739,3670176,203,206,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-12-14 00:12:39.809274,96.82457866794866,63.88378389466677,52.62643710147758,5.216020731898991e-34,2.0,-63.93,2.7445598364131496,-63.83,1.0358,1.7944,4.2144,0.5145,0.6532,0.5418,0.5418,0
155242,npp,2169,3992,2.17504525184631,9.17139625549316,7.50123405456543,3670176,2169,3164,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-12-14 01:53:02.632834,-78.3910901137172,68.80427987019624,55.61389486334019,1.5767749814192906e-31,18.0,68.83,3.5496478698597698,68.94,1.0442,1.7758,3.7401,0.5199,1.0357,1.1308,1.1308,0
155612,npp,778,2638,0.6043576598167419,9.16896438598633,7.50535917282104,3670176,778,2127,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-12-16 01:15:27.311463,-79.82928328908876,32.29048925346303,28.218489740171165,5.809522876723376e-32,12.0,32.29,1.2365102219381485,32.47,0.7225,1.2537,2.9981,0.7364,0.3981,0.4451,0.4451,0
155794,npp,66,1957,0.496473371982574,9.17239952087402,7.50630855560303,3670176,66,1527,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-12-17 00:56:38.756786,98.09937470552009,4.447311066108328,3.9354194821265382,5.26280028028843e-29,9.0,-4.47,1.0,-4.18,0.6316,0.9233,3.0373,1.0,0.4965,0.4965,0.4965,0
10358,npp,2418,1276,0.634771585464478,9.17133808135986,7.50506591796875,3670176,2419,954,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-12-18 00:37:48.432098,98.36289942233647,38.75764803907428,33.64741501622993,5.05574812554812e-24,6.0,-38.81,1.357151599901897,-38.49,0.8235,1.2662,2.417,0.7292,0.458,0.4629,0.4629,0
156349,npp,2950,3544,1.15244030952454,9.17304420471191,7.50693559646606,3670176,2951,2876,196615,3866791,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-12-20 01:40:30.556349,-79.07491516962158,60.632437268790866,50.47806314469828,2.427991929767225e-20,16.0,60.65,2.4157378735459294,60.78,1.002,1.5732,3.517,0.5869,0.7491,0.6763,0.6763,4
156528,npp,2236,2865,0.913097560405731,9.16790866851807,7.50502252578735,3670176,2235,2310,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-12-21 01:21:42.004147,-79.74449569213526,41.479179379456525,35.89149925726206,2.055617708374139e-13,13.0,41.48,1.4867838833500562,41.77,0.8676,1.3573,2.7558,0.6802,0.6245,0.6211,0.6211,0
156709,npp,1526,2184,0.608192980289459,9.1735258102417,7.50556325912476,3670176,1526,1744,196611,3866787,33,nga_abuja_33_1,9.17083333,7.50416667,33,1,nga_abuja,2012-12-22 01:02:53.449893,-79.827427856072,8.707140208787342,7.700178281624582,5.935915000846875e-06,10.0,8.7,1.0,9.16,0.6934,1.2125,2.8186,0.7614,0.3189,0.4631,0.4631,0
