gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,304,1967,5.50725603103638,9.0223913192749,7.41100549697876,3670176,304,1537,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-04-21 00:57:51.067804,91.51019931829883,3.8920668951503163,3.444353798570586,4.137670967988208e-31,9.0,-3.89,1.0,-4.47,4.357,7.0259,15.2753,1.0,5.5073,5.5073,0
854,npp,2637,1286,9.16107749938965,9.02144145965576,7.40870904922485,3670176,2636,963,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-04-22 00:39:00.720519,97.286955262463,38.39900454897282,33.3511912709957,8.475525496031057e-32,6.0,-38.4,1.357151599901897,-38.93,6.1542,10.0604,20.4415,0.6984,6.3632,6.3978,0
3347,npp,1572,1262,22.4178848266602,9.01727676391602,7.40969944000244,3670176,1572,941,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-06-25 00:37:58.581383,98.07217178382984,39.335287225340956,34.12084233903937,3.258365609114854e-23,6.0,-39.34,1.4276677814245327,-38.93,6.1542,10.0604,20.4415,0.6984,15.6816,15.656,0
122288,npp,2847,2401,3.5011522769928,9.02029705047607,7.40851449966431,3670176,2847,1942,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-07-20 01:09:22.128564,-79.2468550879059,20.758120404081378,18.280848016754604,1.188116539486286e-31,11.0,20.77,1.0837787002826917,21.19,4.7137,7.5653,12.5788,0.9287,3.2759,3.2515,0
123905,npp,359,3538,9.08712100982666,9.02412891387939,7.40811634063721,3670176,360,2872,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-07-29 01:40:43.756075,-78.99797837407942,60.47345556692468,50.364985030193964,4.7555883260706485e-05,16.0,60.52,2.4157378735459294,60.62,7.3624,8.8675,10.7552,0.7923,7.1168,7.1999,0
5363,npp,2789,589,4.31501722335815,9.02260208129883,7.40784120559692,3670176,2791,376,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-08-13 00:19:08.759653,97.32705575159176,59.377021656150895,49.608157119440826,6.744661855516067e-13,3.0,-59.38,2.3545700244418297,-59.31,7.6508,10.2005,16.8971,0.6888,4.5263,2.9721,0
132977,npp,2452,3766,5.43339729309082,9.02083778381348,7.40942287445068,3670176,2454,3037,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-08-19 01:46:57.820594,-78.8449596487658,64.9570237563887,53.31483897354066,5.39054575601574e-32,17.0,65.02,2.898275349237888,65.01,5.9162,8.8669,11.1336,0.7924,5.8412,4.3053,0
6551,npp,1651,1269,3.1795494556427,9.01853370666504,7.40928316116333,3670176,1652,948,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-09-13 00:37:50.708668,98.06358844104321,39.081881119158915,33.915353298962366,2.3133543676390486e-19,6.0,-39.08,1.4276677814245327,-38.93,6.1542,10.0604,20.4415,0.6984,2.2062,2.2205,0
140005,npp,1996,3983,6.56103420257568,9.0220308303833,7.41076517105103,3670176,1994,3159,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-09-25 01:52:57.247288,-78.46360468936504,68.64257617847257,55.5178352538372,1.3947986334693332e-08,18.0,68.69,3.3985290935932855,68.8,5.2373,7.4001,9.7111,0.9494,6.779,6.2292,0
7865,npp,2814,1262,21.9060134887695,9.02065277099609,7.40619516372681,3670176,2813,942,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-10-15 00:37:35.859000,97.16055545577417,39.36134689310272,34.14294645467809,5.695556941736812e-32,6.0,-39.34,1.4276677814245327,-38.93,6.1542,10.0604,20.4415,0.6984,15.3231,15.2985,0
8126,npp,529,809,8.71124362945557,9.02185535430908,7.40641927719116,3670176,532,597,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-10-21 00:25:07.660337,97.77931725301416,53.94949643467126,45.683400079647235,9.429168718169374e-19,4.0,-53.94,1.9513309067639726,-53.735,6.4383,8.7474,12.7449,0.8032,7.0074,6.9969,0
148995,npp,392,1725,25.8583145141602,9.01836681365967,7.41081428527832,3670176,392,1310,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-11-10 00:50:23.745664,97.3280610110086,17.673637985505334,15.585307658190183,6.497585463914142e-12,8.0,-17.65,1.0442604737599883,-17.515,3.8735,5.8235,15.7867,1.2065,26.2116,31.1976,0
149961,npp,1891,1952,19.855447769165,9.01911067962646,7.40986251831055,3670176,1891,1522,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-11-15 00:56:42.353207,100.00024253840913,4.767144039959499,4.217883464151347,4.4771402219535347e-33,9.0,-4.76,1.0,-4.47,4.357,7.0259,15.2753,1.0,19.8554,19.8554,0
150147,npp,1158,1272,26.1256732940674,9.02067184448242,7.40823888778687,3670176,1158,950,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-11-16 00:37:52.092697,98.2587361666796,38.97121985470046,33.82113828530098,5.308244862259606e-32,6.0,-38.97,1.4276677814245327,-38.93,6.1542,10.0604,20.4415,0.6984,18.2787,18.2454,0
9206,npp,433,592,10.10526371002197,9.02159976959229,7.40894794464111,3670176,436,379,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-11-17 00:19:01.831739,97.4948158165057,59.32942867628217,49.569145560243584,8.627989294184633e-29,3.0,-59.31,2.3545700244418297,-59.31,7.6508,10.2005,16.8971,0.6888,6.9855,6.9603,0
150533,npp,1698,3540,3.76937699317932,9.02225017547607,7.40765905380249,3670176,1701,2873,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-11-18 01:40:36.175625,-79.40486443812956,60.53368582058035,50.40436148942697,1.423982365603136e-29,16.0,60.57,2.4157378735459294,60.62,7.3624,8.8675,10.7552,0.7923,4.9155,2.9866,0
150900,npp,296,2180,2.51434302330017,9.02193737030029,7.4060959815979,3670176,296,1741,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-11-20 01:02:59.204813,-79.95755893467262,8.453907004586842,7.475896489839241,6.080321093432057e-19,10.0,8.46,1.0,8.52,4.5433,7.8411,15.8897,0.896,1.6992,2.2529,0
154463,npp,45,3087,3.94569611549377,9.02383708953857,7.40988969802856,3670176,44,2477,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-10 01:28:02.904182,-79.07397140344537,48.91223907272031,41.8438803271031,2.0637055613608645e-11,14.0,48.92,1.7549928774784245,49.13,6.5286,10.6389,19.9049,0.6604,3.2121,2.6057,0
154660,npp,2412,2403,2.78155851364136,9.02388000488281,7.40971803665161,3670176,2412,1944,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-11 01:09:14.356956,-79.35859930940846,20.890655871105853,18.397528475501367,6.369364460032538e-20,11.0,20.87,1.0837787002826917,21.19,4.7137,7.5653,12.5788,0.9287,2.612,2.5832,0
154860,npp,1699,1723,29.0230712890625,9.01724910736084,7.41061067581177,3670176,1699,1308,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-12 00:50:25.807044,98.2326072221872,17.745302340929047,15.649770729332605,3.307653213367436e-27,8.0,-17.76,1.0442604737599883,-17.515,3.8735,5.8235,15.7867,1.2065,29.2422,35.0158,0
10205,npp,230,362,16.9889678955078,9.01748085021973,7.41111135482788,3670176,231,200,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-14 00:12:43.367834,97.23052483780756,64.04323876041794,52.72824613453554,5.35140799131868e-34,2.0,-64.08,2.7445598364131496,-64.0,8.4159,10.5605,17.7895,0.6653,9.3682,11.3027,0
155242,npp,2195,3984,25.8933486938477,9.01780700683594,7.40974521636963,3670176,2198,3160,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-14 01:53:06.191386,-78.73889870605976,68.70465314940691,55.55694061442177,1.5684450717092737e-31,18.0,68.71,3.3985290935932855,68.8,5.2373,7.4001,9.7111,0.9494,12.4675,24.5839,0
155612,npp,802,2629,3.04704427719116,9.02406787872314,7.4060492515564,3670176,803,2122,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-16 01:15:30.870016,-80.14139525218172,31.885127638409745,27.873953050102234,6.011759638320493e-32,12.0,31.89,1.2365102219381485,32.2,4.8964,6.9068,13.9979,1.0172,3.9044,3.0996,0
155794,npp,91,1947,33.5275726318359,9.01895523071289,7.40608549118042,3670176,91,1518,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-17 00:56:40.536066,93.5994999630054,5.046671782594744,4.465501264621023,5.57731481254544e-29,9.0,-5.05,1.0,-4.47,4.357,7.0259,15.2753,1.0,33.5276,33.5276,0
10358,npp,2442,1266,7.16680335998535,9.02227687835693,7.40649795532227,3670176,2442,945,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-18 00:37:50.211370,97.89875418843242,39.15062357196207,33.972848202241195,5.4535475306845575e-24,6.0,-39.19,1.4276677814245327,-38.93,6.1542,10.0604,20.4415,0.6984,4.9991,5.0051,0
156349,npp,2975,3534,9.94219875335693,9.0213041305542,7.40519618988037,3670176,2980,2870,196615,3866791,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-20 01:40:32.335629,-78.83468065832204,60.435482192507095,50.34332674685339,2.5897725473055807e-20,16.0,60.44,2.4157378735459294,60.62,7.3624,8.8675,10.7552,0.7923,7.4708,7.8774,4
156528,npp,2260,2856,6.63725519180298,9.0238618850708,7.4066219329834,3670176,2261,2303,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-21 01:21:45.562662,-79.98771558388653,41.15045441455453,35.62204680750384,2.207610234254267e-13,13.0,41.15,1.4276677814245327,41.495,5.0857,8.4652,12.8437,0.83,5.7455,5.5088,0
156709,npp,1551,2175,20.7830753326416,9.01896286010742,7.41120624542236,3670176,1551,1735,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2012-12-22 01:02:55.229165,-76.94393629898478,8.21738725600127,7.267717800557659,6.31263704539547e-06,10.0,8.17,1.0,8.52,4.5433,7.8411,15.8897,0.896,19.9679,18.6224,0
169122,npp,2142,2169,26.8206901550293,9.01847743988037,7.40972995758057,3670176,2142,1730,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-01-07 01:02:49.222195,-77.2716650289708,7.864038260609228,6.955631003903984,1.6796672314688205e-05,10.0,7.83,1.0,8.52,4.5433,7.8411,15.8897,0.896,26.0055,24.0324,0
169301,npp,1422,1486,27.6432399749756,9.01829719543457,7.40491676330566,3670176,1421,1115,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-01-08 00:43:58.906008,96.94838305110264,29.770191600052897,26.069517544233353,2.6811702193081066e-14,7.0,-29.78,1.184412938166907,-28.955,5.9254,8.361,15.6269,0.8403,23.306,23.2293,0
11294,npp,3013,128,7.73493766784668,9.02432155609131,7.40600395202637,3670176,3015,60,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-01-10 00:06:16.499512,97.0163637902407,68.17048944404755,55.245323166382605,1.3471368535767716e-28,1.0,-68.21,3.3166247903554,-67.94,7.6843,9.078,12.8117,0.774,6.621,5.9865,0
169669,npp,1939,3752,7.34672546386719,9.02205371856689,7.41023588180542,3670176,1942,3027,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-01-10 01:46:41.103541,-79.0910267883888,64.758122378397,53.18951836041991,2.874747345075026e-21,17.0,64.76,2.898275349237888,65.01,5.9162,8.8669,11.1336,0.7924,6.5014,5.8214,0
170032,npp,517,2392,9.53511524200439,9.02125358581543,7.40533590316772,3670176,517,1935,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-01-12 01:09:04.037885,-80.98361007058647,20.3122941778992,17.893928126770845,1.3883143120847491e-33,11.0,20.3,1.0837787002826917,21.19,4.7137,7.5653,12.5788,0.9287,8.8435,8.8553,0
170207,npp,2871,1711,5.74167680740356,9.02303314208984,7.40710592269897,3670176,2871,1298,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-01-13 00:50:13.722509,97.69164644939553,18.411061652277315,16.23285363095,1.3471521148288736e-33,8.0,-18.42,1.0442604737599883,-17.515,3.8735,5.8235,15.7867,1.2065,6.9476,6.9272,0
11465,npp,2145,1027,5.99365568161011,9.02316284179688,7.40610218048096,3670176,2147,755,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-01-14 00:31:23.403845,98.15932963023785,47.57529002738447,40.79353904796448,5.341384829242086e-32,5.0,-47.61,1.646109783506203,-46.96,5.746,7.9817,14.8724,0.8803,5.8182,5.2759,0
11501,npp,1411,350,7.51607847213745,9.02234554290771,7.40871000289917,3670176,1414,192,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-01-15 00:12:31.304126,97.35298595627097,64.27409366259063,52.87657836702926,2.178029446192168e-28,2.0,-64.32,2.7445598364131496,-64.0,8.4159,10.5605,17.7895,0.6653,5.9166,5.0004,0
170948,npp,2002,2619,4.74535083770752,9.02279281616211,7.41158676147461,3670176,2003,2114,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-01-17 01:15:20.594734,-80.49419453544016,31.440092329353426,27.49463789539507,5.529325285524209e-25,12.0,31.44,1.2365102219381485,32.2,4.8964,6.9068,13.9979,1.0172,5.2779,4.8272,0
171131,npp,1289,1937,7.02591943740845,9.02108478546143,7.40512371063232,3670176,1289,1509,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-01-18 00:56:32.045285,97.77849943719004,5.581624409867031,4.938376980724584,5.620407164305448e-19,9.0,-5.63,1.0,-4.47,4.357,7.0259,15.2753,1.0,7.0259,7.0259,0
171692,npp,1146,3528,6.86156368255615,9.01916980743408,7.40939474105835,3670176,1145,2863,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-01-21 01:40:29.215699,-79.0999121055721,60.30497204134788,50.253115573708016,5.594833066000534e-08,16.0,60.31,2.4157378735459294,60.62,7.3624,8.8675,10.7552,0.7923,6.1956,5.4366,0
12374,npp,704,586,11.0465955734253,9.02095508575439,7.40514755249023,3670176,708,375,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-02-05 00:19:13.586376,96.97469220913872,59.41547811942198,49.63001124896978,5.773257556128345e-09,3.0,-59.45,2.3545700244418297,-59.31,7.6508,10.2005,16.8971,0.6888,7.3853,7.6087,0
174665,npp,1979,3536,7.48236846923828,9.02285766601562,7.40776968002319,3670176,1978,2870,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-02-06 01:40:49.622836,-78.89283718943324,60.47889056942039,50.367696744922654,4.4976362450738707e-07,16.0,60.48,2.4157378735459294,60.62,7.3624,8.8675,10.7552,0.7923,6.4525,5.9285,0
174858,npp,1294,2859,14.8626461029053,9.0189962387085,7.41108703613281,3670176,1293,2305,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-02-07 01:22:02.834863,-79.08875050538302,41.26188109864521,35.710122665553435,1.3326758240132018e-15,13.0,41.26,1.4867838833500562,41.495,5.0857,8.4652,12.8437,0.83,11.3288,12.3356,0
175049,npp,582,2179,10.9412450790405,9.02080726623535,7.40738487243652,3670176,582,1740,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-02-08 01:03:16.047370,-81.25290922683614,8.435052612224078,7.459297448198668,2.0043012074065684e-23,10.0,8.41,1.0,8.52,4.5433,7.8411,15.8897,0.896,10.1261,9.8038,0
175237,npp,2949,1498,6.38653564453125,9.02360153198242,7.40628910064697,3670176,2950,1124,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-02-09 00:44:27.476689,98.27617859100394,29.18626412755024,25.567381733092926,1.163099637793746e-29,7.0,-29.22,1.184412938166907,-28.955,5.9254,8.361,15.6269,0.8403,5.3589,5.3668,0
176209,npp,1405,1727,21.8155078887939,9.01916217803955,7.410315990448,3670176,1405,1312,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-02-14 00:50:49.204796,97.33955676212024,17.515861959231575,15.447523478609924,1.199650228975891e-28,8.0,-17.54,1.0442604737599883,-17.515,3.8735,5.8235,15.7867,1.2065,22.3401,26.32,0
12779,npp,694,1045,5.3120813369751,9.02315139770508,7.41080236434937,3670176,695,767,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-02-15 00:32:00.621975,97.77239168369641,46.995377434373914,40.32918223385711,6.1514197330100194e-24,5.0,-47.02,1.646109783506203,-46.96,5.746,7.9817,14.8724,0.8803,5.4041,4.676,0
180407,npp,682,1963,15.2752504348755,9.01998615264893,7.4057879447937,3670176,682,1533,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-03-07 00:57:30.753965,91.50532990354996,4.174699794181188,3.693868739836527,2.610679260427839e-10,9.0,-4.12,1.0,-4.47,4.357,7.0259,15.2753,1.0,15.2753,15.2753,0
13652,npp,3047,1284,19.8773975372314,9.0201587677002,7.40775299072266,3670176,3047,962,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-03-08 00:38:42.150744,98.15501436100129,38.472724373732824,33.40678546248174,2.3816943398508626e-18,6.0,-38.49,1.357151599901897,-38.93,6.1542,10.0604,20.4415,0.6984,14.2594,13.8818,0
182611,npp,3029,1742,21.3973865509033,9.01893424987793,7.40915870666504,3670176,3029,1326,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-03-18 00:51:27.141924,99.09491631713186,16.69248571443383,14.72593767482233,4.234291286798515e-19,8.0,-16.72,1.0442604737599883,-17.515,3.8735,5.8235,15.7867,1.2065,21.9397,25.8156,0
183209,npp,2884,3333,8.163161277771,9.02136421203613,7.40769100189209,3670176,2886,2681,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-03-21 01:35:24.137489,-79.62462814108487,55.723601738945284,46.997908967432075,3.106499566118665e-09,15.0,55.72,2.0682789409984763,55.39,6.1675,8.6395,14.8611,0.8132,6.7956,6.6385,0
186338,npp,582,3338,6.00196075439453,9.02274608612061,7.41076231002808,3670176,583,2686,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-04-06 01:35:38.529474,-79.38125168106123,55.840296130982026,47.08659605361281,9.067665419768018e-10,15.0,55.85,2.0682789409984763,55.39,6.1675,8.6395,14.8611,0.8132,5.7507,4.881,0
187318,npp,2084,3561,5.92059516906738,9.02261924743652,7.40644502639771,3670176,2086,2890,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-04-11 01:41:58.373974,-79.2346969149983,61.00680368504995,50.730941141291616,1.3474104478445727e-30,16.0,61.01,2.5331140255951103,60.62,7.3624,8.8675,10.7552,0.7923,5.8626,4.691,0
187506,npp,1395,2884,5.29574680328369,9.02071094512939,7.40798759460449,3670176,1396,2326,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-04-12 01:23:11.565537,-80.02797274960443,42.15852891221181,36.445828573036614,5.769896072870496e-31,13.0,42.16,1.4867838833500562,41.495,5.0857,8.4652,12.8437,0.83,4.8942,4.3953,0
187891,npp,3043,1522,12.4739332199097,9.01922607421875,7.40898180007935,3670176,3043,1141,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-04-14 00:45:34.396270,98.55514249197198,28.07943638195625,24.62015686840702,1.3512731785366197e-27,7.0,-28.09,1.184412938166907,-28.955,5.9254,8.361,15.6269,0.8403,10.4985,10.4822,0
192622,npp,1326,2654,3.67516922950745,9.02406597137451,7.4078540802002,3670176,1326,2139,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-05-09 01:17:08.457553,-79.33982167862038,33.00315390685098,28.824357836063374,9.785436984408289e-27,12.0,33.01,1.2365102219381485,32.2,4.8964,6.9068,13.9979,1.0172,4.4124,3.7386,0
192806,npp,621,1973,22.853099822998,9.01808643341064,7.40758609771729,3670176,621,1543,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-05-10 00:58:19.878029,86.74177537454037,3.6494142296906036,3.22974306270821,2.397026740774379e-34,9.0,-3.54,1.0,-4.47,4.357,7.0259,15.2753,1.0,22.8531,22.8531,0
193919,npp,1394,1520,19.9952602386475,9.01775550842285,7.41054916381836,3670176,1394,1140,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-05-16 00:45:49.464140,98.6128468029906,28.17413540851068,24.702636436885268,7.11163142212134e-21,7.0,-28.18,1.184412938166907,-28.955,5.9254,8.361,15.6269,0.8403,16.8488,16.8025,0
17378,npp,2808,1055,4.72938013076782,9.02343654632568,7.40899133682251,3670176,2808,775,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-06-07 00:33:16.177259,97.87594467832278,46.684621172197104,40.08722264198039,2.153742845652446e-26,5.0,-46.7,1.646109783506203,-46.96,5.746,7.9817,14.8724,0.8803,5.0502,4.1631,0
17405,npp,2079,377,9.83126258850098,9.01967620849609,7.40925312042236,3670176,2076,211,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-06-08 00:14:24.046758,97.04494871931271,63.76437544037355,52.54801877720333,1.9782671645244953e-30,2.0,-63.79,2.7445598364131496,-64.0,8.4159,10.5605,17.7895,0.6653,6.7602,6.5407,0
199153,npp,1741,3548,7.24245595932007,9.02272510528564,7.41078996658325,3670176,1739,2880,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-06-14 01:42:14.732727,-78.76466909892166,60.73125072112297,50.54200588092091,6.992980867712945e-28,16.0,60.74,2.4157378735459294,60.62,7.3624,8.8675,10.7552,0.7923,6.3532,5.7384,0
199507,npp,321,2189,12.8656511306763,9.01954078674316,7.4056715965271,3670176,321,1750,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-06-16 01:04:39.378158,-81.95799171249288,8.968812347732662,7.9307365252559645,7.886991704276174e-19,10.0,8.99,1.0,8.52,4.5433,7.8411,15.8897,0.896,12.0505,11.5281,0
215970,npp,57,1944,4.3570122718811,9.0220832824707,7.40686798095703,3670176,57,1515,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-07-13 00:58:13.635688,94.41985382380017,5.250924176519779,4.645660461831081,3.5725135881629587e-28,9.0,-5.22,1.0,-4.47,4.357,7.0259,15.2753,1.0,4.357,4.357,0
216857,npp,1532,2171,5.40840578079224,9.0216064453125,7.4094877243042,3670176,1532,1732,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-07-18 01:04:29.994239,-84.93941239259682,7.92162714861613,7.0058318866779805,2.792449159795976e-06,10.0,7.94,1.0,8.52,4.5433,7.8411,15.8897,0.896,4.5932,4.8461,0
219750,npp,2394,2179,7.84109544754028,9.02048492431641,7.41146087646484,3670176,2394,1739,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-08-03 01:04:53.667288,-77.51707881513224,8.403981867434789,7.432092817843949,4.5965438102428836e-14,10.0,8.41,1.0,8.52,4.5433,7.8411,15.8897,0.896,7.0259,7.0259,0
219930,npp,1691,1497,4.90263223648071,9.02333736419678,7.40551996231079,3670176,1691,1123,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-08-04 00:46:05.089938,97.99300477053131,29.248785681076942,25.62201547740442,1.0675084623969925e-20,7.0,-29.26,1.184412938166907,-28.955,5.9254,8.361,15.6269,0.8403,4.1061,4.1198,0
220859,npp,155,1726,5.01922702789307,9.02299118041992,7.41012620925903,3670176,155,1311,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-08-09 00:52:28.601259,97.0203624863586,17.611377326056843,15.53244747721809,1.3402315766604196e-32,8.0,-17.6,1.0442604737599883,-17.515,3.8735,5.8235,15.7867,1.2065,6.2558,6.0556,0
20888,npp,2613,821,5.28327798843384,9.02395248413086,7.40696907043457,3670176,2614,610,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-09-06 00:27:55.042488,97.87585500089567,53.57857092838085,45.41523859084974,4.219284134659786e-34,4.0,-53.61,1.9513309067639726,-53.735,6.4383,8.7474,12.7449,0.8032,5.2507,4.2436,0
227406,npp,2309,3997,6.1328821182251,9.01711177825928,7.40996026992798,3670176,2311,3166,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-09-12 01:55:49.221902,-78.6384071198811,68.89688224810037,55.669789829690664,8.941391521229581e-25,18.0,68.91,3.5496478698597698,68.8,5.2373,7.4001,9.7111,0.9494,6.6689,5.8227,0
231260,npp,994,1962,2.1354558467865,9.0214729309082,7.40791082382202,3670176,994,1532,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-10-01 00:59:42.215981,101.84651251544133,4.168192196245154,3.688445329208497,1.5461304172553747e-13,9.0,-4.18,1.0,-4.47,4.357,7.0259,15.2753,1.0,2.1355,2.1355,0
233085,npp,1642,3098,4.74150609970093,9.02209281921387,7.40527200698853,3670176,1642,2484,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-10-10 01:31:09.155507,-79.58039167477513,49.24648329092398,42.103097818078126,9.77315045085694e-28,14.0,49.25,1.7549928774784245,49.13,6.5286,10.6389,19.9049,0.6604,3.6656,3.1313,0
233496,npp,222,1734,2.47671294212341,9.02202892303467,7.4099760055542,3670176,222,1318,196611,3866787,1882,nga_abuja_10_37,9.02083333,7.40833333,10,37,nga_abuja,2013-10-12 00:53:32.057663,97.31335651567832,17.150885984039117,15.128734684120264,6.210772918430151e-15,8.0,-17.16,1.0442604737599883,-17.515,3.8735,5.8235,15.7867,1.2065,3.821,2.9881,0
