lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.698,0.741,0.751
2,0.553,0.625,0.614
3,0.468,0.53,0.523
4,0.416,0.453,0.454
5,0.377,0.391,0.396
6,0.352,0.341,0.347
7,0.324,0.304,0.298
8,0.286,0.275,0.244
9,0.284,0.254,0.225
10,0.272,0.239,0.202
11,0.272,0.229,0.189
12,0.254,0.223,0.161
13,0.233,0.22,0.132
14,0.237,0.219,0.13
15,0.213,0.218,0.109
16,0.211,0.219,0.11
17,0.218,0.219,0.12
18,0.199,0.219,0.111
19,0.193,0.218,0.112
20,0.2,0.216,0.123
21,0.189,0.214,0.121
22,0.168,0.21,0.115
23,0.162,0.205,0.125
24,0.158,0.199,0.141
25,0.204,0.193,0.198
26,0.207,0.181,0.225
27,0.197,0.174,0.243
28,0.185,0.168,0.256
29,0.183,0.163,0.27
30,0.161,0.158,0.252
31,0.176,0.153,0.251
32,0.157,0.149,0.214
33,0.143,0.144,0.177
34,0.133,0.14,0.144
35,0.128,0.136,0.12
36,0.115,0.131,0.09
37,0.1,0.127,0.058
38,0.092,0.123,0.034
39,0.091,0.12,0.022
40,0.104,0.118,0.024
41,0.121,0.117,0.027
42,0.136,0.118,0.029
43,0.134,0.118,0.019
44,0.117,0.12,0.002
45,0.134,0.121,0.018
46,0.131,0.122,0.019
47,0.131,0.123,0.025
48,0.126,0.125,0.03
49,0.11,0.127,0.024
50,0.11,0.13,0.03
51,0.118,0.132,0.048
52,0.145,0.133,0.086
53,0.133,0.134,0.095
54,0.138,0.134,0.123
55,0.134,0.133,0.144
56,0.149,0.131,0.178
57,0.147,0.128,0.199
58,0.151,0.125,0.222
59,0.136,0.122,0.219
60,0.132,0.118,0.211
61,0.111,0.112,0.183
62,0.093,0.107,0.151
63,0.088,0.101,0.126
64,0.076,0.096,0.097
65,0.059,0.092,0.062
66,0.07,0.087,0.05
67,0.075,0.082,0.033
68,0.089,0.076,0.028
69,0.09,0.071,0.018
70,0.079,0.067,0.003
71,0.065,0.062,-0.013
72,0.061,0.058,-0.022
73,0.061,0.055,-0.024
74,0.052,0.052,-0.031
75,0.041,0.051,-0.036
76,0.048,0.05,-0.026
77,0.049,0.05,-0.017
78,0.058,0.05,-0.001
79,0.046,0.051,-0.0
80,0.038,0.052,0.007
81,0.036,0.053,0.021
82,0.04,0.054,0.043
83,0.051,0.055,0.074
84,0.067,0.056,0.109
85,0.07,0.057,0.133
86,0.062,0.057,0.148
87,0.059,0.057,0.16
88,0.053,0.056,0.165
89,0.059,0.055,0.173
90,0.056,0.053,0.162
91,0.054,0.052,0.143
92,0.051,0.049,0.119
93,0.049,0.046,0.096
94,0.048,0.042,0.076
95,0.041,0.036,0.051
96,0.033,0.031,0.024
97,0.037,0.025,0.009
98,0.025,0.02,-0.017
99,0.026,0.017,-0.028
100,0.024,0.014,-0.04
101,0.013,0.012,-0.057
102,0.003,0.01,-0.072
103,-0.001,0.008,-0.079
104,0.0,0.005,-0.079
105,-0.011,0.003,-0.088
106,-0.024,0.002,-0.093
107,-0.034,0.001,-0.093
108,-0.034,-0.0,-0.086
109,-0.022,-0.001,-0.067
110,-0.005,-0.003,-0.038
111,0.009,-0.004,-0.011
112,0.009,-0.005,0.005
113,0.007,-0.007,0.021
114,0.02,-0.008,0.051
115,0.028,-0.01,0.079
116,0.021,-0.012,0.095
117,0.014,-0.013,0.105
118,0.014,-0.015,0.111
119,-0.003,-0.016,0.097
120,-0.016,-0.018,0.077
121,-0.045,-0.021,0.041
122,-0.07,-0.023,0.001
123,-0.073,-0.026,-0.023
124,-0.055,-0.029,-0.031
125,-0.044,-0.033,-0.043
126,-0.038,-0.037,-0.056
127,-0.037,-0.04,-0.072
128,-0.045,-0.043,-0.093
129,-0.047,-0.046,-0.106
130,-0.042,-0.049,-0.109
131,-0.036,-0.052,-0.109
132,-0.037,-0.054,-0.114
133,-0.048,-0.055,-0.122
134,-0.054,-0.055,-0.123
135,-0.056,-0.055,-0.117
136,-0.044,-0.054,-0.099
137,-0.042,-0.053,-0.087
138,-0.046,-0.052,-0.08
139,-0.057,-0.05,-0.077
140,-0.058,-0.048,-0.061
141,-0.06,-0.048,-0.044
142,-0.053,-0.047,-0.019
143,-0.046,-0.046,0.005
144,-0.044,-0.046,0.025
145,-0.044,-0.046,0.042
146,-0.041,-0.045,0.059
147,-0.043,-0.043,0.068
148,-0.042,-0.04,0.071
149,-0.041,-0.036,0.068
150,-0.043,-0.033,0.055
151,-0.047,-0.03,0.035
152,-0.035,-0.027,0.027
153,-0.023,-0.025,0.017
154,-0.014,-0.022,0.002
155,-0.006,-0.019,-0.012
156,-0.004,-0.016,-0.03
157,-0.008,-0.014,-0.049
158,-0.012,-0.012,-0.064
159,-0.015,-0.01,-0.077
160,-0.014,-0.009,-0.086
161,-0.008,-0.007,-0.088
162,0.002,-0.006,-0.085
163,0.005,-0.006,-0.083
164,0.002,-0.007,-0.084
165,-0.001,-0.007,-0.08
166,-0.007,-0.007,-0.076
167,-0.011,-0.008,-0.071
168,-0.016,-0.008,-0.063
169,-0.021,-0.009,-0.05
170,-0.029,-0.009,-0.039
171,-0.023,-0.01,-0.016
172,-0.009,-0.011,0.014
173,-0.001,-0.012,0.036
174,-0.004,-0.013,0.05
175,-0.015,-0.015,0.057
176,-0.022,-0.017,0.063
177,-0.022,-0.018,0.069
178,-0.026,-0.02,0.066
179,-0.022,-0.022,0.064
180,-0.021,-0.024,0.052
181,-0.022,-0.026,0.036
182,-0.028,-0.029,0.012
183,-0.028,-0.032,-0.008
184,-0.023,-0.034,-0.025
185,-0.031,-0.037,-0.053
186,-0.029,-0.039,-0.072
187,-0.032,-0.042,-0.093
188,-0.039,-0.045,-0.109
189,-0.05,-0.048,-0.126
190,-0.057,-0.051,-0.137
191,-0.065,-0.054,-0.144
192,-0.071,-0.057,-0.148
193,-0.071,-0.059,-0.146
194,-0.073,-0.062,-0.144
195,-0.07,-0.064,-0.136
196,-0.065,-0.066,-0.122
197,-0.062,-0.067,-0.108
198,-0.057,-0.068,-0.087
199,-0.057,-0.069,-0.069
200,-0.064,-0.069,-0.055
201,-0.069,-0.069,-0.04
202,-0.07,-0.068,-0.024
203,-0.073,-0.067,-0.01
204,-0.068,-0.065,0.008
205,-0.061,-0.063,0.025
206,-0.061,-0.062,0.032
207,-0.061,-0.06,0.034
208,-0.067,-0.06,0.025
209,-0.066,-0.06,0.016
210,-0.063,-0.061,0.005
211,-0.06,-0.062,-0.007
212,-0.065,-0.063,-0.028
213,-0.06,-0.065,-0.043
214,-0.06,-0.066,-0.06
215,-0.054,-0.067,-0.07
216,-0.057,-0.068,-0.087
217,-0.056,-0.068,-0.096
218,-0.05,-0.068,-0.096
219,-0.054,-0.068,-0.102
220,-0.063,-0.068,-0.111
221,-0.078,-0.067,-0.124
222,-0.09,-0.067,-0.134
223,-0.095,-0.068,-0.138
224,-0.088,-0.068,-0.129
225,-0.084,-0.069,-0.115
226,-0.084,-0.07,-0.105
227,-0.078,-0.069,-0.087
228,-0.076,-0.068,-0.071
229,-0.065,-0.067,-0.047
230,-0.049,-0.065,-0.016
231,-0.041,-0.063,0.008
232,-0.033,-0.06,0.033
233,-0.037,-0.058,0.049
234,-0.043,-0.057,0.062
235,-0.054,-0.055,0.065
236,-0.056,-0.054,0.07
237,-0.064,-0.054,0.061
238,-0.066,-0.053,0.049
239,-0.068,-0.052,0.032
240,-0.063,-0.051,0.019
241,-0.058,-0.05,0.003
242,-0.048,-0.049,-0.009
243,-0.047,-0.047,-0.029
244,-0.038,-0.047,-0.042
245,-0.028,-0.046,-0.053
246,-0.019,-0.044,-0.061
247,-0.024,-0.042,-0.077
248,-0.036,-0.039,-0.095
249,-0.045,-0.036,-0.11
250,-0.049,-0.032,-0.117
251,-0.054,-0.028,-0.122
252,-0.051,-0.024,-0.115
253,-0.043,-0.02,-0.105
254,-0.039,-0.016,-0.094
255,-0.027,-0.013,-0.074
256,-0.007,-0.01,-0.046
257,0.008,-0.007,-0.019
258,0.018,-0.006,0.007
259,0.023,-0.005,0.029
260,0.015,-0.006,0.042
261,0.013,-0.006,0.063
262,0.008,-0.006,0.08
263,0.01,-0.006,0.102
264,0.002,-0.007,0.109
265,-0.006,-0.008,0.111
266,-0.016,-0.009,0.104
267,-0.016,-0.011,0.097
268,-0.016,-0.013,0.084
269,-0.026,-0.014,0.059
270,-0.033,-0.016,0.034
271,-0.037,-0.018,0.01
272,-0.035,-0.02,-0.007
273,-0.023,-0.02,-0.017
274,-0.016,-0.019,-0.029
275,-0.016,-0.017,-0.041
276,-0.015,-0.014,-0.051
277,-0.005,-0.01,-0.049
278,-0.0,-0.005,-0.05
279,-0.01,0.0,-0.062
280,-0.005,0.006,-0.061
281,0.008,0.013,-0.051
282,0.008,0.018,-0.049
283,0.013,0.023,-0.037
284,0.025,0.028,-0.016
285,0.018,0.033,-0.011
286,0.038,0.036,0.017
287,0.048,0.038,0.04
288,0.062,0.04,0.069
289,0.071,0.041,0.094
290,0.073,0.041,0.114
291,0.067,0.041,0.129
292,0.054,0.039,0.14
293,0.048,0.035,0.157
294,0.037,0.031,0.166
295,0.022,0.026,0.162
296,-0.001,0.021,0.143
297,-0.014,0.017,0.121
298,0.001,0.012,0.113
299,-0.005,0.009,0.086
300,-0.004,0.006,0.061
301,0.001,0.004,0.04
302,0.008,0.003,0.022
303,0.002,0.002,-0.0
304,0.007,0.002,-0.009
305,0.005,0.005,-0.02
306,0.009,0.008,-0.024
307,-0.006,0.012,-0.045
308,-0.005,0.016,-0.052
309,0.013,0.021,-0.043
310,0.028,0.026,-0.031
311,0.029,0.033,-0.027
312,0.016,0.038,-0.033
313,0.024,0.044,-0.017
314,0.051,0.049,0.009
315,0.086,0.053,0.044
316,0.095,0.058,0.058
317,0.101,0.062,0.074
318,0.083,0.065,0.073
319,0.082,0.067,0.086
320,0.085,0.069,0.103
321,0.079,0.071,0.116
322,0.061,0.072,0.123
323,0.051,0.072,0.133
324,0.058,0.071,0.155
325,0.053,0.07,0.157
326,0.054,0.069,0.154
327,0.058,0.067,0.141
328,0.045,0.064,0.113
329,0.041,0.061,0.089
330,0.057,0.059,0.08
331,0.079,0.059,0.076
332,0.071,0.058,0.047
333,0.065,0.059,0.026
334,0.072,0.06,0.019
335,0.084,0.061,0.024
336,0.078,0.062,0.013
337,0.065,0.064,-0.004
338,0.057,0.067,-0.018
339,0.044,0.07,-0.033
340,0.038,0.073,-0.036
341,0.055,0.075,-0.02
342,0.079,0.077,0.008
343,0.061,0.078,0.004
344,0.08,0.08,0.03
345,0.092,0.081,0.047
346,0.1,0.082,0.064
347,0.114,0.082,0.088
348,0.094,0.082,0.088
349,0.092,0.082,0.103
350,0.095,0.081,0.121
351,0.1,0.08,0.144
352,0.086,0.078,0.155
353,0.066,0.075,0.158
354,0.027,0.074,0.138
355,0.032,0.071,0.142
356,0.073,0.067,0.162
357,0.068,0.064,0.137
358,0.069,0.062,0.114
359,0.073,0.06,0.095
360,0.071,0.058,0.071
361,0.062,0.054,0.041
362,0.065,0.052,0.028
363,0.057,0.05,0.01
364,0.049,0.049,-0.003
365,0.04,0.049,-0.015
366,0.037,0.051,-0.024
367,0.043,0.052,-0.027
368,0.035,0.054,-0.038
369,0.035,0.057,-0.037
370,0.052,0.061,-0.022
371,0.052,0.065,-0.014
372,0.062,0.068,0.005
373,0.081,0.071,0.031
374,0.087,0.074,0.044
375,0.084,0.077,0.05
376,0.087,0.08,0.064
377,0.1,0.082,0.089
378,0.099,0.084,0.103
379,0.11,0.086,0.13
380,0.077,0.087,0.126
381,0.058,0.088,0.13
382,0.073,0.087,0.16
383,0.094,0.087,0.191
384,0.097,0.085,0.199
385,0.084,0.083,0.18
386,0.065,0.08,0.146
387,0.069,0.077,0.129
388,0.082,0.073,0.114
389,0.07,0.069,0.083
390,0.064,0.064,0.055
391,0.066,0.06,0.036
392,0.051,0.055,0.009
393,0.052,0.05,0.001
394,0.042,0.046,-0.012
395,0.05,0.043,-0.011
396,0.038,0.041,-0.028
397,0.033,0.04,-0.04
398,0.046,0.041,-0.034
399,0.05,0.044,-0.03
400,0.045,0.05,-0.031
