lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.72,0.759,0.744
2,0.594,0.649,0.618
3,0.502,0.555,0.523
4,0.427,0.475,0.439
5,0.398,0.408,0.393
6,0.355,0.352,0.338
7,0.323,0.306,0.292
8,0.289,0.267,0.25
9,0.252,0.235,0.208
10,0.218,0.209,0.174
11,0.214,0.188,0.172
12,0.191,0.17,0.149
13,0.172,0.156,0.134
14,0.156,0.144,0.119
15,0.145,0.134,0.108
16,0.138,0.125,0.103
17,0.12,0.117,0.089
18,0.106,0.11,0.078
19,0.106,0.103,0.081
20,0.092,0.097,0.072
21,0.085,0.091,0.068
22,0.062,0.085,0.056
23,0.051,0.079,0.059
24,0.034,0.073,0.06
25,0.049,0.067,0.09
26,0.05,0.058,0.108
27,0.028,0.054,0.1
28,0.028,0.051,0.111
29,0.048,0.049,0.137
30,0.068,0.049,0.154
31,0.06,0.049,0.141
32,0.067,0.049,0.136
33,0.047,0.05,0.108
34,0.051,0.05,0.093
35,0.052,0.052,0.072
36,0.064,0.055,0.063
37,0.077,0.058,0.057
38,0.058,0.062,0.03
39,0.054,0.065,0.021
40,0.057,0.068,0.02
41,0.07,0.07,0.03
42,0.077,0.072,0.037
43,0.06,0.074,0.022
44,0.065,0.074,0.026
45,0.064,0.073,0.026
46,0.064,0.072,0.025
47,0.064,0.069,0.025
48,0.063,0.066,0.026
49,0.063,0.062,0.029
50,0.066,0.058,0.035
51,0.069,0.053,0.045
52,0.074,0.047,0.061
53,0.057,0.041,0.059
54,0.045,0.036,0.063
55,0.042,0.03,0.076
56,0.029,0.022,0.077
57,0.026,0.015,0.086
58,0.003,0.007,0.076
59,-0.011,0.0,0.068
60,-0.017,-0.006,0.061
61,-0.026,-0.01,0.046
62,-0.022,-0.015,0.038
63,-0.027,-0.019,0.02
64,-0.032,-0.022,-0.001
65,-0.04,-0.023,-0.023
66,-0.026,-0.023,-0.022
67,-0.029,-0.023,-0.034
68,-0.027,-0.022,-0.036
69,-0.024,-0.019,-0.036
70,-0.028,-0.016,-0.041
71,-0.016,-0.012,-0.033
72,-0.007,-0.008,-0.029
73,0.007,-0.004,-0.02
74,0.011,0.001,-0.017
75,0.016,0.007,-0.013
76,0.017,0.012,-0.013
77,0.016,0.017,-0.016
78,0.027,0.021,-0.005
79,0.036,0.025,0.001
80,0.047,0.028,0.013
81,0.047,0.03,0.016
82,0.043,0.032,0.021
83,0.032,0.032,0.024
84,0.019,0.032,0.026
85,0.02,0.032,0.04
86,0.032,0.031,0.065
87,0.025,0.031,0.069
88,0.023,0.03,0.075
89,0.018,0.029,0.073
90,0.019,0.027,0.068
91,0.019,0.026,0.059
92,0.016,0.025,0.046
93,0.022,0.024,0.041
94,0.034,0.022,0.039
95,0.033,0.021,0.028
96,0.02,0.02,0.007
97,0.016,0.019,-0.002
98,0.007,0.017,-0.015
99,0.01,0.015,-0.016
100,0.012,0.013,-0.016
101,0.02,0.011,-0.012
102,0.018,0.01,-0.017
103,0.016,0.009,-0.021
104,0.017,0.009,-0.018
105,0.006,0.008,-0.026
106,0.011,0.006,-0.02
107,0.014,0.005,-0.015
108,0.013,0.003,-0.013
109,0.001,0.001,-0.017
110,-0.01,-0.0,-0.018
111,-0.017,-0.001,-0.015
112,-0.004,-0.002,0.006
113,-0.008,-0.003,0.014
114,-0.014,-0.004,0.021
115,-0.018,-0.004,0.028
116,-0.013,-0.004,0.042
117,-0.008,-0.003,0.053
118,-0.001,-0.002,0.062
119,0.007,-0.001,0.066
120,0.021,-0.0,0.072
121,0.021,0.001,0.062
122,0.018,0.003,0.046
123,0.009,0.006,0.025
124,-0.002,0.009,0.004
125,-0.005,0.012,-0.01
126,-0.002,0.014,-0.015
127,0.001,0.016,-0.017
128,0.01,0.018,-0.013
129,0.022,0.019,-0.005
130,0.024,0.02,-0.007
131,0.022,0.02,-0.012
132,0.025,0.02,-0.012
133,0.023,0.019,-0.016
134,0.026,0.018,-0.015
135,0.028,0.017,-0.015
136,0.024,0.015,-0.019
137,0.025,0.014,-0.017
138,0.019,0.012,-0.021
139,0.013,0.011,-0.021
140,0.016,0.009,-0.01
141,0.009,0.008,-0.009
142,0.011,0.008,0.004
143,0.006,0.008,0.013
144,-0.014,0.007,0.008
145,-0.017,0.007,0.019
146,-0.013,0.006,0.033
147,-0.006,0.006,0.048
148,0.009,0.007,0.064
149,0.015,0.008,0.066
150,0.012,0.01,0.054
151,0.016,0.013,0.046
152,0.02,0.016,0.038
153,0.029,0.02,0.035
154,0.032,0.024,0.028
155,0.029,0.028,0.016
156,0.029,0.033,0.009
157,0.029,0.037,0.002
158,0.031,0.041,-0.001
159,0.043,0.045,0.008
160,0.059,0.048,0.022
161,0.054,0.051,0.019
162,0.053,0.053,0.017
163,0.053,0.055,0.017
164,0.058,0.055,0.02
165,0.061,0.056,0.021
166,0.063,0.054,0.023
167,0.057,0.053,0.018
168,0.067,0.05,0.032
169,0.06,0.048,0.032
170,0.046,0.046,0.027
171,0.034,0.044,0.026
172,0.042,0.042,0.042
173,0.039,0.041,0.052
174,0.04,0.04,0.064
175,0.036,0.039,0.07
176,0.041,0.039,0.081
177,0.037,0.039,0.08
178,0.027,0.04,0.069
179,0.022,0.041,0.059
180,0.035,0.042,0.061
181,0.038,0.043,0.053
182,0.043,0.046,0.045
183,0.041,0.05,0.031
184,0.05,0.054,0.028
185,0.06,0.059,0.03
186,0.06,0.063,0.024
187,0.073,0.067,0.031
188,0.088,0.072,0.042
189,0.091,0.077,0.044
190,0.097,0.083,0.05
191,0.1,0.089,0.053
192,0.1,0.095,0.054
193,0.103,0.102,0.056
194,0.107,0.107,0.058
195,0.112,0.112,0.062
196,0.11,0.117,0.061
197,0.11,0.123,0.066
198,0.111,0.127,0.075
199,0.111,0.13,0.084
200,0.119,0.133,0.102
201,0.128,0.134,0.121
202,0.142,0.134,0.143
203,0.137,0.133,0.149
204,0.134,0.131,0.157
205,0.129,0.129,0.161
206,0.128,0.125,0.165
207,0.131,0.121,0.169
208,0.131,0.116,0.166
209,0.138,0.111,0.164
210,0.136,0.107,0.152
211,0.122,0.102,0.129
212,0.104,0.097,0.101
213,0.086,0.092,0.074
214,0.071,0.087,0.052
215,0.059,0.081,0.035
216,0.054,0.075,0.025
217,0.052,0.068,0.022
218,0.044,0.061,0.015
219,0.033,0.055,0.007
220,0.03,0.048,0.005
221,0.034,0.041,0.009
222,0.03,0.035,0.007
223,0.033,0.029,0.011
224,0.041,0.023,0.02
225,0.035,0.018,0.015
226,0.032,0.013,0.014
227,0.03,0.009,0.015
228,0.034,0.006,0.025
229,0.026,0.004,0.026
230,0.012,0.003,0.024
231,-0.0,0.002,0.025
232,-0.003,0.003,0.035
233,-0.015,0.003,0.036
234,-0.019,0.004,0.044
235,-0.014,0.005,0.056
236,-0.012,0.006,0.06
237,-0.008,0.007,0.06
238,-0.006,0.009,0.056
239,0.003,0.011,0.055
240,0.009,0.014,0.05
241,0.02,0.017,0.049
242,0.024,0.021,0.041
243,0.025,0.025,0.032
244,0.038,0.029,0.033
245,0.044,0.033,0.029
246,0.051,0.036,0.028
247,0.055,0.039,0.029
248,0.06,0.041,0.034
249,0.055,0.043,0.033
250,0.055,0.045,0.035
251,0.042,0.046,0.026
252,0.028,0.047,0.015
253,0.032,0.046,0.02
254,0.04,0.045,0.029
255,0.053,0.043,0.043
256,0.042,0.04,0.037
257,0.042,0.037,0.044
258,0.025,0.032,0.037
259,0.022,0.028,0.043
260,0.023,0.023,0.055
261,0.018,0.017,0.062
262,0.004,0.012,0.062
263,-0.003,0.006,0.066
264,-0.003,0.002,0.073
265,-0.006,-0.002,0.072
266,-0.001,-0.006,0.075
267,-0.004,-0.009,0.069
268,0.0,-0.011,0.066
269,0.012,-0.013,0.067
270,0.004,-0.014,0.048
271,-0.005,-0.014,0.027
272,-0.016,-0.014,0.005
273,-0.035,-0.013,-0.022
274,-0.033,-0.012,-0.029
275,-0.032,-0.011,-0.036
276,-0.023,-0.01,-0.034
277,-0.022,-0.008,-0.035
278,-0.019,-0.005,-0.032
279,-0.022,-0.002,-0.033
280,0.003,0.001,-0.009
281,0.016,0.003,0.004
282,0.028,0.005,0.017
283,0.03,0.007,0.019
284,0.025,0.009,0.016
285,0.027,0.011,0.017
286,0.03,0.012,0.021
287,0.017,0.014,0.014
288,0.01,0.015,0.015
289,0.017,0.016,0.029
290,0.019,0.018,0.041
291,0.02,0.019,0.054
292,0.025,0.021,0.071
293,0.004,0.021,0.065
294,-0.007,0.021,0.064
295,0.005,0.02,0.08
296,0.008,0.019,0.079
297,0.009,0.016,0.073
298,0.015,0.013,0.067
299,0.013,0.01,0.052
300,0.003,0.006,0.03
301,0.005,0.003,0.016
302,0.011,0.0,0.007
303,0.016,-0.003,0.0
304,0.013,-0.004,-0.013
305,0.001,-0.005,-0.03
306,0.013,-0.007,-0.024
307,0.001,-0.008,-0.038
308,-0.01,-0.01,-0.048
309,-0.009,-0.012,-0.045
310,-0.019,-0.013,-0.052
311,-0.017,-0.013,-0.046
312,-0.013,-0.013,-0.041
313,-0.027,-0.011,-0.049
314,-0.04,-0.01,-0.057
315,-0.036,-0.008,-0.052
316,-0.025,-0.006,-0.037
317,-0.009,-0.004,-0.017
318,-0.011,-0.003,-0.011
319,-0.011,-0.001,-0.001
320,0.004,0.002,0.024
321,0.028,0.004,0.06
322,0.029,0.006,0.074
323,0.026,0.008,0.082
324,0.025,0.01,0.091
325,0.018,0.011,0.088
326,0.02,0.013,0.087
327,0.017,0.015,0.075
328,0.023,0.017,0.069
329,0.031,0.017,0.062
330,0.032,0.018,0.048
331,0.026,0.019,0.028
332,0.023,0.02,0.012
333,0.012,0.02,-0.009
334,0.001,0.021,-0.026
335,-0.012,0.022,-0.039
336,0.002,0.024,-0.027
337,0.006,0.026,-0.024
338,0.022,0.027,-0.01
339,0.025,0.029,-0.008
340,0.026,0.031,-0.009
341,0.042,0.034,0.006
342,0.04,0.036,0.003
343,0.034,0.039,-0.005
344,0.053,0.043,0.012
345,0.057,0.046,0.016
346,0.051,0.049,0.015
347,0.061,0.051,0.029
348,0.058,0.051,0.036
349,0.063,0.051,0.053
350,0.064,0.052,0.07
351,0.057,0.052,0.077
352,0.073,0.052,0.103
353,0.057,0.052,0.099
354,0.045,0.051,0.095
355,0.03,0.049,0.081
356,0.038,0.046,0.081
357,0.037,0.044,0.07
358,0.028,0.04,0.052
359,0.021,0.036,0.031
360,0.016,0.031,0.01
361,0.03,0.027,0.008
362,0.026,0.023,-0.007
363,0.034,0.02,-0.009
364,0.027,0.017,-0.017
365,0.01,0.015,-0.033
366,0.012,0.012,-0.034
367,0.005,0.01,-0.039
368,0.01,0.008,-0.035
369,0.026,0.008,-0.021
370,0.027,0.008,-0.019
371,0.02,0.008,-0.025
372,0.022,0.01,-0.023
373,-0.002,0.012,-0.045
374,-0.01,0.014,-0.053
375,0.004,0.017,-0.037
376,0.003,0.019,-0.033
377,0.005,0.022,-0.02
378,0.013,0.024,0.001
379,0.019,0.027,0.02
380,0.018,0.03,0.032
381,0.035,0.034,0.061
382,0.061,0.037,0.096
383,0.062,0.04,0.108
384,0.057,0.043,0.108
385,0.043,0.045,0.092
386,0.05,0.048,0.092
387,0.05,0.05,0.084
388,0.052,0.052,0.074
389,0.065,0.054,0.072
390,0.078,0.056,0.069
391,0.058,0.057,0.038
392,0.045,0.057,0.018
393,0.046,0.058,0.014
394,0.048,0.057,0.015
395,0.047,0.057,0.013
396,0.045,0.055,0.01
397,0.052,0.054,0.014
398,0.059,0.052,0.017
399,0.053,0.049,0.01
400,0.052,0.046,0.007
