gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,295,1989,1.65896666049957,9.05848598480225,7.56729078292847,3670176,295,1558,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-04-21 00:57:51.067804,99.25496277244281,2.577077284838171,2.2808441453401334,4.494702756069318e-31,9.0,-2.62,1.0,-3.43,0.8662,1.368,2.7104,1.0,1.659,1.659,1.659,0
854,npp,2628,1308,1.97078275680542,9.06079483032227,7.56741523742676,3670176,2629,984,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-04-22 00:39:00.720519,97.9964166813514,37.50502920934753,32.60741535510413,8.878966464399433e-32,6.0,-37.52,1.357151599901897,-37.96,1.2543,1.6689,2.8188,0.8197,1.5904,1.6154,1.6154,0
103956,npp,1741,2216,0.772901117801666,9.05899524688721,7.56672716140747,3670176,1741,1775,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-04-26 01:04:03.966512,-76.41296741641135,10.574313066368763,9.347832223777598,1.3316762814641512e-25,10.0,10.56,1.0,9.86,0.9148,1.288,2.8024,1.0621,0.8528,0.8209,0.8209,0
1520,npp,2444,622,4.34473037719727,9.05860328674316,7.56512594223022,3670144,2443,406,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-05-09 00:19:57.087724,97.29822434828505,58.597357861414956,49.06353019356282,0.06372816852768096,3.0,-58.62,2.253202848596432,-58.82,1.8593,2.7383,4.436,0.4996,2.0809,2.1705,0.9681068973877791,0
112790,npp,200,3339,12.4650030136108,9.06006050109863,7.56680631637573,3670144,200,2688,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-06-06 01:34:48.468447,-79.31383677138898,55.844475971121135,47.08691866402094,0.11985855684881229,15.0,55.88,2.0682789409984763,55.9,1.9376,2.4719,4.8859,0.5534,6.1996,6.8982,4.636765137307092,0
113127,npp,1842,1973,2.51617074012756,9.05681610107422,7.56385803222656,3670144,1842,1543,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-06-08 00:57:09.617044,99.09232185393071,3.529678698468846,3.123355461976869,0.05753485028507867,9.0,-3.54,1.0,-3.43,0.8662,1.368,2.7104,1.0,2.5162,2.5162,1.4306595123182213,0
113299,npp,1113,1292,2.10218417644501,9.05754566192627,7.56499528884888,3670144,1113,969,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-06-09 00:38:17.524361,97.7385599533832,38.14997775328007,33.13950769923136,0.03272615829079691,6.0,-38.16,1.357151599901897,-37.96,1.2543,1.6689,2.8188,0.8197,1.6872,1.7231,1.1056382415193995,0
2816,npp,360,611,2.72590589523315,9.05641841888428,7.56514930725098,3670144,360,396,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-06-10 00:19:25.433524,97.33633091747896,58.872889928086096,49.249707109954294,0.01449484892342247,3.0,-58.88,2.253202848596432,-58.82,1.8593,2.7383,4.436,0.4996,1.3625,1.3618,1.0883180096716711,0
113644,npp,1628,3559,2.70822882652283,9.05542373657227,7.56449365615845,3670144,1626,2889,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-06-11 01:40:57.942383,-78.75956295636124,60.92741465058557,50.67166552068994,0.014951198455081985,16.0,60.97,2.5331140255951103,61.05,2.3903,3.0225,4.3532,0.4526,1.2439,1.2257,0.9436078213997552,0
3347,npp,1562,1283,0.677765607833862,9.06105327606201,7.56818437576294,3670176,1562,960,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-06-25 00:37:56.802146,97.47966439178623,38.517982381898044,33.443955937289296,2.908253611237134e-23,6.0,-38.53,1.357151599901897,-37.96,1.2543,1.6689,2.8188,0.8197,0.6377,0.5556,0.5556,0
115848,npp,681,2191,0.517435878515244,9.05995655059814,7.56741714477539,3670176,681,1751,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-06-29 01:03:01.911600,-77.69796594367949,9.120306992670198,8.063860743168705,6.319347061772148e-06,10.0,9.1,1.0,9.86,0.9148,1.288,2.8024,1.0621,0.5974,0.5496,0.5496,0
123011,npp,1939,3336,0.960908234119415,9.05516147613525,7.56944513320923,3670176,1941,2684,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-07-24 01:34:27.221256,-79.61583135016035,55.75729020349577,47.02461386868059,2.917891034625976e-29,15.0,55.8,2.0682789409984763,55.9,1.9376,2.4719,4.8859,0.5534,0.6374,0.5318,0.5318,0
123905,npp,349,3559,1.25193119049072,9.06070899963379,7.56573152542114,3670176,347,2889,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-07-29 01:40:41.976794,-78.66333511391598,60.90913394002261,50.66199467365434,3.889437987133874e-05,16.0,60.97,2.5331140255951103,61.05,2.3903,3.0225,4.3532,0.4526,0.669,0.5666,0.5666,0
124080,npp,2709,2881,2.07997834682465,9.06014537811279,7.56556606292725,3670144,2710,2323,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-07-30 01:21:55.210689,-80.07875533923071,42.02088007318683,36.33221799573001,0.013838778949732303,13.0,42.06,1.4867838833500562,42.2,1.5256,2.0802,3.4953,0.6576,1.3678,1.3678,1.1066964292845523,0
4931,npp,563,834,8.17141628265381,9.06071758270264,7.56984043121338,3670144,565,624,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-08-02 00:25:26.003804,97.96731659266378,53.249212961630924,45.1641705277584,0.22721624794614756,4.0,-53.26,1.9513309067639726,-53.23,1.5423,2.3955,4.4743,0.5711,4.328,4.6664,0.37939072853148925,0
4958,npp,2904,163,10.9550695419312,9.05687427520752,7.56757116317749,3670144,2904,78,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-08-03 00:06:33.895835,96.80367106130258,67.64569365097778,54.936890260391195,0.18511117024671767,1.0,-67.65,3.1865100272627664,-67.63,2.4486,3.3412,5.2745,0.4094,3.7574,4.4853,0.9927095260645742,0
131354,npp,1882,2653,2.31493282318115,9.06130981445312,7.56536722183228,3670144,1882,2138,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-08-10 01:15:37.940335,-79.32151513581913,32.91342778563593,28.74646143059203,0.008877022706522186,12.0,32.97,1.2365102219381485,33.06,1.1124,1.7132,3.035,0.7985,1.8546,1.8485,1.6810125118036598,0
131704,npp,436,1292,1.49711239337921,9.0595121383667,7.56804180145264,3670176,437,969,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-08-12 00:37:59.080070,98.42806855412589,38.15019287510173,33.14286584283835,1.6466087219646806e-05,6.0,-38.16,1.357151599901897,-37.96,1.2543,1.6689,2.8188,0.8197,1.2414,1.2272,1.2272,0
5363,npp,2780,610,1.459641456604,9.05891418457031,7.56825876235962,3670176,2779,395,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-08-13 00:19:06.980371,96.96817476503698,58.90031350112111,49.275467460620646,7.987227205483578e-13,3.0,-58.9,2.253202848596432,-58.82,1.8593,2.7383,4.436,0.4996,0.8005,0.7292,0.7292,0
5615,npp,445,163,2.31851434707642,9.05521011352539,7.56569862365723,3670176,443,78,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-08-19 00:06:31.437350,96.77732044601704,67.6413069828223,54.938122247288895,4.3795234121063314e-33,1.0,-67.65,3.1865100272627664,-67.63,2.4486,3.3412,5.2745,0.4094,1.047,0.9493,0.9493,0
132977,npp,2442,3787,2.39561653137207,9.0557975769043,7.57005262374878,3670176,2441,3050,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-08-19 01:46:56.041357,-78.8377898060119,65.3434342858238,53.55621250552978,5.700518498697318e-32,17.0,65.4,3.0,65.38,2.7623,3.7865,5.923,0.3613,0.9044,0.8655,0.8655,0
136311,npp,1629,2425,2.08728098869324,9.06043529510498,7.56361627578735,3670144,1629,1963,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-09-06 01:09:14.774276,-78.72954874785913,22.001355239471682,19.364922937865895,0.043356296678718896,11.0,22.03,1.0837787002826917,22.27,0.9858,1.3349,2.7236,1.0248,2.0622,2.139,1.3209737914065895,0
139605,npp,1483,1741,0.48610907793045,9.06096649169922,7.56621551513672,3670176,1483,1325,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-09-23 00:50:16.811688,96.6432464716501,16.795678927772094,14.817602856684783,3.017611588361275e-14,8.0,-16.77,1.0442604737599883,-16.33,0.9138,1.2812,3.1539,1.0677,0.6066,0.519,0.519,0
7451,npp,2909,826,5.84939622879028,9.0598669052124,7.56744861602783,3670144,2908,615,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-10-05 00:25:00.630014,97.19611944358759,53.48047936798252,45.33472391108544,0.05075358549756541,4.0,-53.48,1.9513309067639726,-53.23,1.5423,2.3955,4.4743,0.5711,3.138,3.3404,2.3828052260562744,0
143097,npp,2539,3999,6.27899551391602,9.05441093444824,7.56835174560547,3670176,2537,3167,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-10-11 01:52:46.331890,-78.47993006578902,68.88551310451221,55.65391140365951,0.0002517366789859156,18.0,68.94,3.5496478698597698,69.15,3.599,4.5343,6.4613,0.3017,1.8595,1.8944,1.8944,0
8126,npp,520,830,1.34819602966309,9.05799007415771,7.56742668151855,3670176,520,620,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-10-21 00:25:05.881099,97.35940692423611,53.37689808973316,45.25540768546959,8.086544758745079e-19,4.0,-53.37,1.9513309067639726,-53.23,1.5423,2.3955,4.4743,0.5711,0.8313,0.7699,0.7699,0
146438,npp,2592,3333,5.00396013259888,9.05889415740967,7.56283903121948,3670144,2596,2683,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-10-28 01:34:10.275363,-78.99679112623821,55.68479435625192,46.96747473962306,0.07690406396478343,15.0,55.72,2.0682789409984763,55.9,1.9376,2.4719,4.8859,0.5534,2.5922,2.7692,1.3182103009324697,0
146816,npp,1174,1970,6.39918565750122,9.06153583526611,7.56715965270996,3670144,1175,1540,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-10-30 00:56:35.067132,99.75153371053277,3.7078215785277022,3.2808207179712294,0.26500080116064045,9.0,-3.72,1.0,-3.43,0.8662,1.368,2.7104,1.0,6.3992,6.3992,1.3992895543724213,0
147007,npp,460,1290,4.03424310684204,9.0576343536377,7.56655931472778,3670144,459,967,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-10-31 00:37:44.797263,97.3194691234466,38.25993719280334,33.229873214041596,0.18639410038980717,6.0,-38.24,1.357151599901897,-37.96,1.2543,1.6689,2.8188,0.8197,3.1109,3.3068,-0.209996196315696,0
8567,npp,2809,610,3.71376442909241,9.05982685089111,7.56666660308838,3670144,2809,395,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-11-01 00:18:54.529374,97.27878282306564,58.90772549992741,49.27219280942242,0.13525045967623026,3.0,-58.9,2.253202848596432,-58.82,1.8593,2.7383,4.436,0.4996,1.8009,1.8553,-0.6965420440592791,0
147401,npp,1004,3558,3.77858638763428,9.05610275268555,7.56786870956421,3670144,1002,2888,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-11-02 01:40:28.862284,-78.7493830600886,60.90586760913641,50.65492505655747,0.10280122879131878,16.0,60.95,2.5331140255951103,61.05,2.3903,3.0225,4.3532,0.4526,1.6665,1.7102,-0.22940522159133514,0
147588,npp,311,2881,2.0970624685287502,9.05736351013184,7.56956815719604,3670144,311,2323,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-11-03 01:21:42.142909,-79.99673046962205,42.02769345955032,36.33423821189065,0.0762995280721929,13.0,42.06,1.4867838833500562,42.2,1.5256,2.0802,3.4953,0.6576,1.3793,1.379,-0.060583600252425596,0
147777,npp,2680,2199,1.81568324565887,9.05591297149658,7.56283903121948,3670144,2680,1759,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-11-04 01:02:53.649798,-78.62672523482189,9.54549821655551,8.438998210605703,0.05101631650651715,10.0,9.57,1.0,9.86,0.9148,1.288,2.8024,1.0621,1.8956,1.9284,0.9658481409822115,0
147965,npp,1967,1518,1.47038745880127,9.0604190826416,7.56387662887573,3670144,1967,1139,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-11-05 00:44:03.379106,97.25989602449415,28.27766868555714,24.787226732656446,0.029489217475033278,7.0,-28.27,1.184412938166907,-27.99,1.1335,1.5096,2.8577,0.9062,1.3349,1.3325,0.7761113179996626,0
8783,npp,1247,834,1.52932548522949,9.05509281158447,7.56509017944336,3670144,1245,625,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-11-06 00:25:13.105197,97.36226580919964,53.25283959507206,45.16164717572749,0.012931234787514225,4.0,-53.26,1.9513309067639726,-53.23,1.5423,2.3955,4.4743,0.5711,0.9241,0.8734,0.6294195455795548,0
148995,npp,383,1745,0.671850025653839,9.05559062957764,7.56430006027222,3670176,382,1329,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-11-10 00:50:21.966427,95.49907789467866,16.595501470873348,14.640909899098114,7.648497405346958e-12,8.0,-16.55,1.0442604737599883,-16.33,0.9138,1.2812,3.1539,1.0677,0.7845,0.7174,0.7174,0
8972,npp,2736,1063,0.677909374237061,9.0573902130127,7.56542682647705,3670176,2739,781,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-11-11 00:31:31.699096,97.12200431296506,46.438216648632874,39.88658799942267,6.744749835008436e-20,5.0,-46.44,1.646109783506203,-46.29,1.3814,2.1286,3.8275,0.6427,0.4867,0.4357,0.4357,0
149773,npp,2589,2653,0.795515418052673,9.06007289886475,7.56599044799805,3670176,2589,2138,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-11-14 01:15:29.059247,-79.74445226179176,32.949890192457964,28.774323635690198,1.4574678446363546e-33,12.0,32.97,1.2365102219381485,33.06,1.1124,1.7132,3.035,0.7985,0.6258,0.6352,0.6352,0
149961,npp,1882,1973,0.580609202384949,9.05548763275146,7.5672173500061,3670176,1882,1542,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-11-15 00:56:40.573969,92.09983532662964,3.5875198946836564,3.174526379130081,4.544160601515391e-33,9.0,-3.54,1.0,-3.43,0.8662,1.368,2.7104,1.0,0.5806,0.5806,0.5806,0
150147,npp,1149,1293,0.68058454990387,9.0570707321167,7.56909132003784,3670176,1148,970,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-11-16 00:37:50.313468,97.58456454720074,38.12710674782128,33.12084243459953,5.12404633181468e-32,6.0,-38.12,1.357151599901897,-37.96,1.2543,1.6689,2.8188,0.8197,0.6398,0.5579,0.5579,0
9206,npp,424,612,1.46256458759308,9.05901432037354,7.56603384017944,3670176,424,397,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-11-17 00:19:00.052501,97.49898794798872,58.84866437183106,49.2333619060816,7.935266420547389e-29,3.0,-58.85,2.253202848596432,-58.82,1.8593,2.7383,4.436,0.4996,0.8018,0.7307,0.7307,0
150533,npp,1688,3561,1.66180181503296,9.0578088760376,7.56454229354858,3670176,1688,2890,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-11-18 01:40:34.396351,-79.05928782780676,60.96550678596752,50.69844061920772,1.3291334937945865e-29,16.0,61.01,2.5331140255951103,61.05,2.3903,3.0225,4.3532,0.4526,0.8308,0.7521,0.7521,0
150715,npp,993,2883,0.768094778060913,9.0572395324707,7.5633602142334,3670176,995,2325,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-11-19 01:21:47.690306,-80.08256827126759,42.0908232670695,36.387338224995915,3.276954773667221e-25,13.0,42.13,1.4867838833500562,42.2,1.5256,2.0802,3.4953,0.6576,0.4854,0.5051,0.5051,0
150900,npp,287,2201,0.667813420295715,9.05686187744141,7.56603336334229,3670176,287,1761,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-11-20 01:02:57.425584,-76.97735257579694,9.691439360250094,8.568130803262884,5.232085869860967e-19,10.0,9.68,1.0,9.86,0.9148,1.288,2.8024,1.0621,0.7478,0.7093,0.7093,0
9386,npp,1921,836,0.919836342334747,9.05842971801758,7.56428337097168,3670176,1924,627,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-11-22 00:25:18.672022,97.78187265435874,53.20830057392971,45.130754478923095,0.0003235907938898874,4.0,-53.21,1.9513309067639726,-53.23,1.5423,2.3955,4.4743,0.5711,0.6118,0.5253,0.5253,0
9422,npp,1181,163,3.15847134590149,9.05614280700684,7.56768941879272,3670144,1179,79,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-11-23 00:06:25.816635,96.69128369446258,67.60905672491576,54.911598354060466,0.010001311564338453,1.0,-67.65,3.1865100272627664,-67.63,2.4486,3.3412,5.2745,0.4094,1.3106,1.2932,1.1044999585605069,0
151761,npp,1767,2426,2.09622025489807,9.05858993530273,7.56433916091919,3670144,1767,1964,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-11-25 01:09:15.051662,-80.56282345993633,22.104083820217006,19.452580297665058,0.028168144571504076,11.0,22.08,1.0837787002826917,22.27,0.9858,1.3349,2.7236,1.0248,2.0705,2.1482,1.6167367000394974,0
152316,npp,1568,4006,7.61353588104248,9.05949020385742,7.56384563446045,3670144,1573,3173,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-11-28 01:53:05.116529,-78.32689559793408,69.033409722122,55.73805812167033,0.16318933278816908,18.0,69.04,3.5496478698597698,69.15,3.599,4.5343,6.4613,0.3017,2.2355,2.297,-0.7819795579823663,0
152497,npp,865,3337,6.31439971923828,9.05706596374512,7.56495332717896,3670144,868,2687,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-11-29 01:34:20.131769,-79.75595943071023,55.82208355997051,47.07257765895633,0.21801072297836474,15.0,55.82,2.0682789409984763,55.9,1.9376,2.4719,4.8859,0.5534,3.2258,3.4944,-0.6189237571518889,0
152682,npp,164,2653,4.94561767578125,9.06147003173828,7.56631755828857,3670144,165,2139,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-11-30 01:15:31.586328,-80.11961965477592,32.962053507082494,28.786327655508302,0.16662334330530476,12.0,32.97,1.2365102219381485,33.06,1.1124,1.7132,3.035,0.7985,3.9821,3.9491,0.8053291471241004,0
152859,npp,2527,1972,3.89675045013428,9.05562400817871,7.56865167617798,3670144,2527,1542,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-12-01 00:56:41.262792,90.17493973053946,3.6201571369056964,3.203550783284878,0.12752570966085688,9.0,-3.6,1.0,-3.43,0.8662,1.368,2.7104,1.0,3.8968,3.8968,1.4907049050916945,0
153704,npp,923,2200,1.201167345047,9.05496597290039,7.56898784637451,3670144,923,1760,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-12-06 01:02:57.814232,-77.0827705463365,9.650880683814067,8.532761708930213,0.013867415668874696,10.0,9.63,1.0,9.86,0.9148,1.288,2.8024,1.0621,1.2811,1.2757,1.014056125140031,0
153881,npp,206,1518,1.28055226802826,9.05973052978516,7.56793403625488,3670144,206,1139,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-12-07 00:44:07.490449,97.27527088194142,28.243145629565497,24.759898712168226,0.0035227796420996427,7.0,-28.27,1.184412938166907,-27.99,1.1335,1.5096,2.8577,0.9062,1.1746,1.1604,1.0939338510184313,0
9971,npp,2554,832,1.22305572032928,9.05564022064209,7.56524085998535,3670176,2553,624,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-12-08 00:25:17.167960,97.54880938899252,53.26453939343438,45.17556164076639,2.6308411356165534e-05,4.0,-53.31,1.9513309067639726,-53.23,1.5423,2.3955,4.4743,0.5711,0.7672,0.6984,0.6984,0
154271,npp,729,3782,1.93554270267487,9.06004524230957,7.56870746612549,3670176,729,3048,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-12-09 01:46:49.668769,-78.67568386556434,65.3007927462821,53.52593659165328,0.00020285785361629603,17.0,65.31,3.0,65.38,2.7623,3.7865,5.923,0.3613,0.751,0.6993,0.6993,0
154463,npp,36,3109,1.0616969466209412,9.05865287780762,7.56412267684937,3670176,37,2492,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-12-10 01:28:02.904182,-79.54654103980812,49.559418398646145,42.34793338369629,2.4036736137481436e-11,14.0,49.58,1.7549928774784245,49.79,1.5928,2.2108,3.9677,0.6188,0.7132,0.6569,0.6569,0
154660,npp,2403,2425,0.628515422344208,9.05959415435791,7.56892871856689,3670176,2404,1963,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-12-11 01:09:14.356956,-80.71970078602656,22.038461858643576,19.396831068085035,7.28869939296511e-20,11.0,22.03,1.0837787002826917,22.27,0.9858,1.3349,2.7236,1.0248,0.7162,0.6441,0.6441,0
154860,npp,1689,1743,0.540998369455338,9.06072807312012,7.56410789489746,3670176,1689,1327,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-12-12 00:50:24.027763,98.39534943110144,16.620622618389387,14.66452923326931,3.617938138208851e-27,8.0,-16.66,1.0442604737599883,-16.33,0.9138,1.2812,3.1539,1.0677,0.6592,0.5776,0.5776,0
10169,npp,951,1060,1.2612818479538,9.05830097198486,7.56634712219238,3670176,951,778,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-12-13 00:31:33.698852,97.66591230951067,46.50182406577333,39.94284923422272,4.013309713462911e-33,5.0,-46.54,1.646109783506203,-46.29,1.3814,2.1286,3.8275,0.6427,0.8411,0.8106,0.8106,0
10205,npp,221,382,1.59602439403534,9.05487251281738,7.56688833236694,3670176,219,214,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-12-14 00:12:41.588553,96.92331105263617,63.65327291952786,52.47795336028018,5.338669137101623e-34,2.0,-63.7,2.7445598364131496,-63.56,1.963,2.7673,4.899,0.4943,0.9412,0.789,0.789,0
155242,npp,2184,4006,2.52301144599915,9.05753326416016,7.57029724121094,3670176,2184,3170,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-12-14 01:53:04.412114,-78.48909412765363,69.02692395004631,55.73941517396281,1.6634244689850116e-31,18.0,69.04,3.5496478698597698,69.15,3.599,4.5343,6.4613,0.3017,0.8014,0.7612,0.7612,0
155612,npp,793,2650,0.733987092971802,9.05787086486816,7.56377124786377,3670176,793,2136,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-12-16 01:15:29.090736,-80.11491259477228,32.838281913435075,28.683172899700413,5.813021503869011e-32,12.0,32.83,1.2365102219381485,33.06,1.1124,1.7132,3.035,0.7985,0.5761,0.5861,0.5861,0
155794,npp,81,1969,0.649466276168823,9.0615930557251,7.56385517120361,3670176,82,1539,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-12-17 00:56:40.536066,100.54828061853998,3.743996776638134,3.3132600762898075,5.148128080472222e-29,9.0,-3.78,1.0,-3.43,0.8662,1.368,2.7104,1.0,0.6495,0.6495,0.6495,0
10358,npp,2433,1288,0.863998234272003,9.06166172027588,7.565269947052,3670176,2435,966,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-12-18 00:37:50.211370,98.60902854513785,38.274466219804516,33.246304852048,4.8328264529365496e-24,6.0,-38.32,1.357151599901897,-37.96,1.2543,1.6689,2.8188,0.8197,0.7749,0.7082,0.7082,0
156349,npp,2965,3556,2.16100811958313,9.06143665313721,7.56464338302612,3670176,2967,2886,196615,3866791,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-12-20 01:40:32.335629,-79.19516902917833,60.89688791049817,50.65787465975727,2.2694599205032368e-20,16.0,60.91,2.5331140255951103,61.05,2.3903,3.0225,4.3532,0.4526,1.0279,0.9781,0.9781,4
156528,npp,2251,2878,1.52372884750366,9.05557060241699,7.56579542160034,3670176,2250,2321,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-12-21 01:21:43.783383,-79.34136023496173,41.93256079819337,36.26212602470213,1.8896128544588647e-13,13.0,41.95,1.4867838833500562,42.2,1.5256,2.0802,3.4953,0.6576,0.9937,1.002,1.002,0
156709,npp,1542,2196,0.835945606231689,9.05612564086914,7.56349611282349,3670176,1542,1756,196611,3866787,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-12-22 01:02:55.229165,-80.604176261616,9.411096447416103,8.321516417421558,5.4627649475888815e-06,10.0,9.39,1.0,9.86,0.9148,1.288,2.8024,1.0621,0.9159,0.8878,0.8878,0
156894,npp,824,1514,1.121008634567261,9.05602073669434,7.56460285186768,3670144,824,1136,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-12-23 00:44:04.897028,97.56785103698279,28.438502628727665,24.92867672063502,0.006048194308144474,7.0,-28.46,1.184412938166907,-27.99,1.1335,1.5096,2.8577,0.9062,1.0399,1.0159,0.9017855151907808,0
10610,npp,97,828,2.15399098396301,9.06141090393066,7.56498527526855,3670144,100,618,196611,3866755,1452,nga_abuja_48_28,9.05833333,7.56666667,48,28,nga_abuja,2012-12-24 00:25:14.567506,97.8374427102658,53.37593833163377,45.261536242724645,0.02713876801225552,4.0,-53.42,1.9513309067639726,-53.23,1.5423,2.3955,4.4743,0.5711,1.2442,1.2301,0.7180584926851394,0
