gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,296,1987,2.45070815086365,9.05403423309326,7.55294418334961,3670176,296,1556,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-04-21 00:57:51.067804,98.02753963819282,2.6942051360176538,2.384492026739628,4.458635246675933e-31,9.0,-2.74,1.0,-3.515,1.2467,1.9465,3.3247,1.0,2.4507,2.4507,2.4507,0
854,npp,2629,1306,3.00058388710022,9.05599308013916,7.5532021522522,3670176,2630,982,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-04-22 00:39:00.720519,97.91651858614631,37.58454641583662,32.67368482749919,8.836853566732606e-32,6.0,-37.6,1.357151599901897,-38.02,1.758,2.4424,3.7353,0.797,2.3578,2.3914,2.3914,0
103956,npp,1742,2214,1.024835050106049,9.05451583862305,7.55190372467041,3670176,1742,1773,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-04-26 01:04:03.966512,-76.04833439846242,10.463378988961615,9.250007604529188,1.3380664922875468e-25,10.0,10.44,1.0,9.8,1.3253,1.8948,3.6329,1.0273,1.0766,1.0528,1.0528,0
1286,npp,1737,1075,3.60156154632568,9.0530948638916,7.55474472045898,3670144,1737,789,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-05-03 00:32:36.215573,97.76972208953481,46.002374163664136,39.54631492577271,0.033166785125787655,5.0,-46.03,1.5732132722552272,-46.38,1.9927,2.9645,5.178,0.6566,2.3514,2.3648,1.709284601166469,0
1520,npp,2445,621,4.46875715255737,9.05259132385254,7.55716323852539,3670144,2443,405,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-05-09 00:19:57.087724,97.25580004298209,58.62116239611417,49.08028178845293,0.06372686157851624,3.0,-58.65,2.253202848596432,-58.88,2.5438,3.7545,5.6317,0.5184,2.2635,2.3168,1.0572887472325307,0
112790,npp,201,3337,13.0758180618286,9.05593967437744,7.55120754241943,3670144,201,2686,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-06-06 01:34:48.468447,-79.27157295355693,55.79128066096746,47.048085321345454,0.11987072603034934,15.0,55.82,2.0682789409984763,55.865,2.7679,3.9104,5.8241,0.4978,6.3779,6.5088,4.13964946327359,0
113127,npp,1843,1972,2.99748826026917,9.05130863189697,7.55613136291504,3670144,1843,1541,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-06-08 00:57:09.617044,98.17697413644413,3.588859034183382,3.1757084219721126,0.057532389259780575,9.0,-3.6,1.0,-3.515,1.2467,1.9465,3.3247,1.0,2.9975,2.9975,1.860417616270613,0
113299,npp,1114,1291,2.44556522369385,9.05174255371094,7.55720710754395,3670144,1114,968,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-06-09 00:38:17.524361,97.66051051301969,38.19058397966517,33.173254576687164,0.03272172047003805,6.0,-38.2,1.357151599901897,-38.02,1.758,2.4424,3.7353,0.797,1.9488,1.949,1.3022809537286468,0
2816,npp,361,610,3.34986996650696,9.05039882659912,7.55699729919434,3670144,361,395,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-06-10 00:19:25.433524,97.29405457654134,58.89705658893529,49.266640934584046,0.014490010323335484,3.0,-58.9,2.253202848596432,-58.88,2.5438,3.7545,5.6317,0.5184,1.7669,1.7367,1.4503163526196552,0
113644,npp,1628,3557,3.78904819488525,9.05786514282227,7.5516185760498,3670144,1627,2887,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-06-11 01:40:57.942383,-78.76103912245757,60.8871149733182,50.644309914363575,0.014944995818809412,16.0,60.93,2.5331140255951103,61.01,3.358,4.4301,6.4082,0.4394,1.6935,1.6649,1.3695239224700966,0
115112,npp,3031,2643,1.1176551580429082,9.05758476257324,7.5523567199707,3670176,3032,2131,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-06-23 01:15:39.246734,-80.19302537366482,32.501797190994736,28.39387988948655,5.9166235167299154e-30,12.0,32.52,1.2365102219381485,32.97,1.603,2.3778,4.2217,0.8186,0.9274,0.9149,0.9149,0
3347,npp,1563,1281,0.961735486984253,9.05614280700684,7.55381917953491,3670176,1563,959,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-06-25 00:37:56.802146,97.4023719065773,38.596895544915775,33.509427060592955,2.9377981400189574e-23,6.0,-38.61,1.357151599901897,-38.02,1.758,2.4424,3.7353,0.797,0.8555,0.7665,0.7665,0
115848,npp,682,2189,0.5397196114063261,9.05547332763672,7.55261707305908,3670176,682,1749,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-06-29 01:03:01.911600,-77.28984298257441,9.00749438771687,7.964297913898621,6.4202113531871316e-06,10.0,8.99,1.0,9.8,1.3253,1.8948,3.6329,1.0273,0.5914,0.5545,0.5545,0
122288,npp,2839,2421,1.12726354598999,9.05143928527832,7.55253171920776,3670176,2839,1960,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-07-20 01:09:22.128564,-80.47325949414846,21.798292046328985,19.18665913631634,1.2435448926420985e-31,11.0,21.82,1.0837787002826917,22.165,1.5163,1.9803,3.6092,0.9829,1.1594,1.108,1.108,0
123011,npp,1940,3334,1.54088377952576,9.05097961425781,7.55404233932495,3670176,1941,2682,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-07-24 01:34:27.221256,-79.57373985685743,55.70455067390566,46.98607133167101,2.93754819514226e-29,15.0,55.75,2.0682789409984763,55.865,2.7679,3.9104,5.8241,0.4978,0.8009,0.767,0.767,0
124080,npp,2710,2879,5.2883620262146,9.05574321746826,7.55128335952759,3670144,2711,2322,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-07-30 01:21:55.210689,-80.013215723598,41.94943948125191,36.27389801065737,0.01385976708394447,13.0,41.98,1.4867838833500562,42.16,2.0106,2.8479,4.5577,0.6835,3.5879,3.6145,3.340572614113336,0
4958,npp,2905,161,12.7980623245239,9.05166339874268,7.55330085754395,3670144,2905,77,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-08-03 00:06:33.895835,96.77127674016029,67.67801119772052,54.95581765941794,0.1851166884461902,1.0,-67.68,3.1865100272627664,-67.67,2.7336,3.931,6.4008,0.4952,4.7292,6.3372,2.678514378305605,0
131354,npp,1883,2652,2.80112361907959,9.05572891235352,7.55737447738647,3670144,1883,2137,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-08-10 01:15:37.940335,-79.22776563457735,32.869442742358224,28.709182564595388,0.008873359743355127,12.0,32.92,1.2365102219381485,32.97,1.603,2.3778,4.2217,0.8186,2.2889,2.2931,2.1177250298574664,0
5363,npp,2781,608,2.0153243541717503,9.05368900299072,7.55380535125732,3670176,2779,393,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-08-13 00:19:06.980371,96.92538233985648,58.94554506640435,49.30715127607394,7.85938169751834e-13,3.0,-58.95,2.253202848596432,-58.88,2.5438,3.7545,5.6317,0.5184,1.1746,1.0448,1.0448,0
5615,npp,445,161,2.70560884475708,9.05694198608398,7.55129718780518,3670176,443,77,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-08-19 00:06:31.437350,96.77518742200297,67.67588322650282,54.958377196331476,4.3873605727102416e-33,1.0,-67.68,3.1865100272627664,-67.67,2.7336,3.931,6.4008,0.4952,1.562,1.3397,1.3397,0
132977,npp,2443,3785,6.05962705612183,9.05184173583984,7.55462121963501,3670176,2442,3049,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-08-19 01:46:56.041357,-78.8075736340962,65.30594096672985,53.53289577286596,5.669261105953184e-32,17.0,65.37,3.0,65.37,4.0593,5.4051,7.2694,0.3601,2.1647,2.1822,2.1822,0
136311,npp,1630,2424,1.91943335533142,9.05485916137695,7.55571699142456,3670144,1630,1962,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-09-06 01:09:14.774276,-78.57929478988844,21.951122816481554,19.321226201736646,0.04335024093928361,11.0,21.98,1.0837787002826917,22.165,1.5163,1.9803,3.6092,0.9829,1.8903,1.8866,1.0298166135164633,0
139605,npp,1484,1739,0.643197774887085,9.05632877349854,7.55161094665527,3670176,1484,1323,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-09-23 00:50:16.811688,96.46152585388887,16.907468439187223,14.915572721152813,3.065402081033273e-14,8.0,-16.88,1.0442604737599883,-16.415,1.3571,1.9651,3.7027,0.9905,0.6806,0.6371,0.6371,0
143097,npp,2539,3997,9.26334095001221,9.0572452545166,7.5541844367981,3670176,2538,3166,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-10-11 01:52:46.331890,-78.48200997251534,68.8526695498455,55.6353418095779,0.00025093568049941694,18.0,68.91,3.5496478698597698,69.12,4.8291,6.1582,8.8304,0.3161,2.8213,2.928,2.928,0
7865,npp,2806,1283,1.0663853287696838,9.05413436889648,7.55600023269653,3670176,2806,960,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-10-15 00:37:35.859000,97.76321832524525,38.532116129885104,33.45613189843786,6.106323322869905e-32,6.0,-38.53,1.357151599901897,-38.02,1.758,2.4424,3.7353,0.797,0.9326,0.8499,0.8499,0
8126,npp,521,828,2.31794857978821,9.05301284790039,7.55322074890137,3670176,521,618,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-10-21 00:25:05.881099,97.31031508258887,53.43000051466197,45.29522085695903,8.200783383797919e-19,4.0,-53.42,1.9513309067639726,-53.26,2.187,3.2201,5.2073,0.6045,1.4842,1.4012,1.4012,0
146438,npp,2593,3333,5.66921997070312,9.05740928649902,7.55483531951904,3670144,2596,2681,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-10-28 01:34:12.054601,-79.76729218446651,55.68407854211836,46.966792845645564,0.07692361662012176,15.0,55.72,2.0682789409984763,55.865,2.7679,3.9104,5.8241,0.4978,2.7969,2.822,1.3016652724339308,0
146816,npp,1175,1968,6.84899091720581,9.0570592880249,7.55276250839233,3670144,1175,1538,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-10-30 00:56:35.067132,98.86809636313652,3.823972022709286,3.3835623477044185,0.26503358598789317,9.0,-3.83,1.0,-3.515,1.2467,1.9465,3.3247,1.0,6.849,6.849,1.6108198096608923,0
147007,npp,461,1288,4.78224277496338,9.0527811050415,7.55188179016113,3670144,460,966,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-10-31 00:37:44.797263,97.24209466847455,38.34123854504464,33.2974007731889,0.18639916962868394,6.0,-38.32,1.357151599901897,-38.02,1.758,2.4424,3.7353,0.797,3.6706,3.8113,0.1272671473138005,0
8567,npp,2810,608,4.34629011154175,9.05463314056396,7.55207300186157,3670144,2809,393,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-11-01 00:18:54.529374,97.23566273331406,58.95325963018259,49.30407546896986,0.13524083798931802,3.0,-58.95,2.253202848596432,-58.88,2.5438,3.7545,5.6317,0.5184,2.2091,2.2533,-0.4196287001114909,0
147401,npp,1005,3556,3.7742657661438,9.05210494995117,7.55271768569946,3670144,1003,2886,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-11-02 01:40:28.862284,-78.71404393720012,60.86260875182613,50.625551527924394,0.10279921281268342,16.0,60.91,2.5331140255951103,61.01,3.358,4.4301,6.4082,0.4394,1.6876,1.6584,-0.3733455168208397,0
147588,npp,312,2879,2.31458973884583,9.05306529998779,7.55474185943604,3670144,312,2321,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-11-03 01:21:42.142909,-79.93122265183105,41.95338122874665,36.27358354335548,0.07629073024056739,13.0,41.98,1.4867838833500562,42.16,2.0106,2.8479,4.5577,0.6835,1.5878,1.582,0.07417377351223786,0
147777,npp,2680,2198,2.01253128051758,9.05700588226318,7.55602264404297,3670144,2680,1758,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-11-04 01:02:53.649798,-78.61408879048764,9.487648352741264,8.387957699657038,0.05101192484693464,10.0,9.51,1.0,9.8,1.3253,1.8948,3.6329,1.0273,2.0643,2.0675,1.0592894624250129,0
147965,npp,1968,1517,1.87427353858948,9.05471992492676,7.55611133575439,3670144,1970,1138,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-11-05 00:44:03.379106,97.15098368945603,28.326467613396215,24.82911547874476,0.029482567900703416,7.0,-28.32,1.184412938166907,-28.09,1.5442,2.3562,3.9221,0.8261,1.5397,1.5484,0.9657002543728668,0
8783,npp,1247,832,1.94590222835541,9.05688858032227,7.55136728286743,3670144,1245,623,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-11-06 00:25:13.105197,97.36033682520267,53.30764145503599,45.20278546531344,0.012923224219147806,4.0,-53.31,1.9513309067639726,-53.26,2.187,3.2201,5.2073,0.6045,1.2935,1.1763,0.9208826465814679,0
148995,npp,383,1744,0.808408796787262,9.05660247802734,7.55755519866943,3670176,383,1327,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-11-10 00:50:21.966427,95.50859080875335,16.64995586112624,14.688641628280307,7.593875262210983e-12,8.0,-16.61,1.0442604737599883,-16.415,1.3571,1.9651,3.7027,0.9905,0.8388,0.8007,0.8007,0
8972,npp,2737,1063,1.15928530693054,9.05332279205322,7.55662679672241,3670176,2739,780,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-11-11 00:31:33.478334,98.12178348759683,46.434547563550886,39.883555764946166,6.691311528442729e-20,5.0,-46.44,1.646109783506203,-46.38,1.9927,2.9645,5.178,0.6566,0.8498,0.7612,0.7612,0
149773,npp,2590,2651,1.1242702007293701,9.05566692352295,7.55117321014404,3670176,2589,2137,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-11-14 01:15:29.059247,-79.65180112448698,32.86080548784595,28.69883404700352,1.4487867058471432e-33,12.0,32.88,1.2365102219381485,32.97,1.603,2.3778,4.2217,0.8186,0.9328,0.9204,0.9204,0
149961,npp,1882,1971,0.681033730506897,9.05756759643555,7.55386590957642,3670176,1882,1541,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-11-15 00:56:40.573969,92.31022582623498,3.7021199455513463,3.275903533277141,4.5336744740467594e-33,9.0,-3.66,1.0,-3.515,1.2467,1.9465,3.3247,1.0,0.681,0.681,0.681,0
150147,npp,1150,1291,0.886528551578522,9.05216503143311,7.55484533309937,3670176,1149,968,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-11-16 00:37:50.313468,97.50622229730239,38.205934882040516,33.18635654341856,5.141791903576333e-32,6.0,-38.2,1.357151599901897,-38.02,1.758,2.4424,3.7353,0.797,0.8001,0.7065,0.7065,0
9206,npp,425,610,1.97320795059204,9.05392837524414,7.55074214935303,3670176,425,396,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-11-17 00:19:00.052501,97.455460497183,58.89654036074834,49.26691595545077,8.002483086064736e-29,3.0,-58.9,2.253202848596432,-58.88,2.5438,3.7545,5.6317,0.5184,1.1559,1.023,1.023,0
150533,npp,1689,3560,1.78393387794495,9.05236625671387,7.55687284469604,3670176,1689,2889,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-11-18 01:40:34.396351,-79.02323654121504,60.94562946530204,50.684958390676854,1.3343762550421917e-29,16.0,60.99,2.5331140255951103,61.01,3.358,4.4301,6.4082,0.4394,0.9019,0.7838,0.7838,0
150715,npp,994,2882,1.13879835605621,9.05168724060059,7.55563497543335,3670176,995,2324,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-11-19 01:21:47.690306,-80.01615616817563,42.055262810572735,36.35832418555712,3.2966767233926017e-25,13.0,42.09,1.4867838833500562,42.16,2.0106,2.8479,4.5577,0.6835,0.797,0.7783,0.7783,0
150900,npp,288,2199,1.008267760276794,9.05238151550293,7.55127811431885,3670176,288,1759,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-11-20 01:02:57.425584,-76.5860279219026,9.58004549372239,8.469852052390843,5.30564398694549e-19,10.0,9.57,1.0,9.8,1.3253,1.8948,3.6329,1.0273,1.06,1.0358,1.0358,0
9386,npp,1922,835,1.065261662006378,9.05265235900879,7.55643081665039,3670176,1924,625,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-11-22 00:25:18.672022,97.73323310224974,53.23610338071069,45.15163952128867,0.0003246800046389727,4.0,-53.23,1.9513309067639726,-53.26,2.187,3.2201,5.2073,0.6045,0.8422,0.6439,0.6439,0
151761,npp,1768,2425,2.29374194145203,9.05299377441406,7.55640697479248,3670144,1768,1963,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-11-25 01:09:15.051662,-80.4175245051064,22.05203020876192,19.407311509946666,0.02817932319182632,11.0,22.03,1.0837787002826917,22.165,1.5163,1.9803,3.6092,0.9829,2.2357,2.2546,1.697657860118412,0
152316,npp,1570,4006,9.29074478149414,9.05274391174316,7.55334663391113,3670144,1573,3172,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-11-28 01:53:06.895766,-78.55179052885174,69.02153450395295,55.73127298904634,0.16321736858605695,18.0,69.04,3.5496478698597698,69.12,4.8291,6.1582,8.8304,0.3161,2.829,2.9366,-0.2892628039912464,0
152497,npp,866,3336,7.22015762329102,9.05152702331543,7.55698490142822,3670144,868,2685,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-11-29 01:34:20.131769,-79.71291199501862,55.79707345257589,47.054316821211536,0.2180238503986813,15.0,55.8,2.0682789409984763,55.865,2.7679,3.9104,5.8241,0.4978,3.5468,3.594,-0.7150697728853079,0
152859,npp,2528,1970,4.36312055587769,9.05116939544678,7.55425643920898,3670144,2527,1540,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-12-01 00:56:41.262792,89.57855954143803,3.744042952934014,3.313146523801199,0.12752012087575668,9.0,-3.72,1.0,-3.515,1.2467,1.9465,3.3247,1.0,4.3631,4.3631,1.8427651958233313,0
153518,npp,1647,2879,1.98088490962982,9.0531177520752,7.55211305618286,3670144,1645,2322,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-12-05 01:21:46.359642,-79.3268258794273,41.98272961310381,36.301266169999394,0.030119587557968893,13.0,41.98,1.4867838833500562,42.16,2.0106,2.8479,4.5577,0.6835,1.3633,1.3539,0.7586100623143515,0
153704,npp,923,2198,1.26724517345428,9.05717658996582,7.55524826049805,3670144,924,1758,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-12-06 01:02:57.814232,-77.03860012002272,9.534405981879447,8.4299923674335,0.013860051447917153,10.0,9.51,1.0,9.8,1.3253,1.8948,3.6329,1.0273,1.319,1.3018,1.0278669938832699,0
153881,npp,207,1516,1.54544651508331,9.05496692657471,7.55382347106934,3670144,206,1137,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-12-07 00:44:07.490449,97.16740605882572,28.336714332323428,24.840228527131128,0.00351797759816495,7.0,-28.37,1.184412938166907,-28.09,1.5442,2.3562,3.9221,0.8261,1.262,1.2767,1.2071699421544022,0
9971,npp,2554,830,1.81024968624115,9.05740070343018,7.55203628540039,3670176,2554,622,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-12-08 00:25:17.167960,97.54687751279931,53.31729944747061,45.21516997750987,2.5944035460701684e-05,4.0,-53.37,1.9513309067639726,-53.26,2.187,3.2201,5.2073,0.6045,1.224,1.0943,1.0943,0
154271,npp,730,3780,2.99416494369507,9.05611896514893,7.5531177520752,3670176,729,3047,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-12-09 01:46:49.668769,-78.6452563415491,65.26287680297943,53.50233675374889,0.00020211655883119553,17.0,65.28,3.0,65.37,4.0593,5.4051,7.2694,0.3601,1.1428,1.0783,1.0783,0
154463,npp,37,3108,1.24050855636597,9.05307483673096,7.55633020401001,3670176,38,2491,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-12-10 01:28:02.904182,-79.49362492327835,49.53007827164462,42.32513845341193,2.3873669687363536e-11,14.0,49.55,1.7549928774784245,49.76,2.3244,2.9666,5.0447,0.6561,0.9629,0.8139,0.8139,0
154660,npp,2404,2423,0.834161043167114,9.05513858795166,7.55398273468018,3670176,2404,1962,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-12-11 01:09:14.356956,-80.57500414330448,21.93227064782792,19.304459624434514,7.198910824270457e-20,11.0,21.93,1.0837787002826917,22.165,1.5163,1.9803,3.6092,0.9829,0.8889,0.8199,0.8199,0
154860,npp,1690,1742,0.746925175189972,9.05507469177246,7.55633926391602,3670176,1690,1325,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-12-12 00:50:24.027763,98.1994892502369,16.675754947716804,14.712859228875718,3.6044934059438225e-27,8.0,-16.72,1.0442604737599883,-16.415,1.3571,1.9651,3.7027,0.9905,0.7799,0.7398,0.7398,0
10169,npp,952,1058,2.05357801914215,9.0534782409668,7.5520281791687,3670176,952,777,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-12-13 00:31:33.698852,97.60610371277336,46.56693674390741,39.99457721314975,3.9975053659050426e-33,5.0,-46.6,1.646109783506203,-46.38,1.9927,2.9645,5.178,0.6566,1.3931,1.3484,1.3484,0
10205,npp,221,380,2.55868124961853,9.05650615692139,7.55373239517212,3670176,219,213,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-12-14 00:12:41.588553,96.92146838550012,63.69010659462439,52.501698501066144,5.33479934663512e-34,2.0,-63.73,2.7445598364131496,-63.61,2.9548,3.8651,6.3415,0.5036,1.4705,1.2886,1.2886,0
155242,npp,2185,4004,5.26330423355103,9.05372333526611,7.5546088218689,3670176,2185,3170,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-12-14 01:53:04.412114,-78.46274330597274,68.99393709592884,55.72084181878098,1.653839732306817e-31,18.0,69.01,3.5496478698597698,69.12,4.8291,6.1582,8.8304,0.3161,1.6944,1.6636,1.6636,0
155424,npp,1495,3333,2.67830920219421,9.0575475692749,7.55230855941772,3670176,1496,2682,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-12-15 01:34:17.640218,-79.28005658927026,55.70636043521696,46.99109743526581,9.533078961647082e-33,15.0,55.72,2.0682789409984763,55.865,2.7679,3.9104,5.8241,0.4978,1.3508,1.3332,1.3332,0
155612,npp,794,2649,1.038387775421143,9.05229091644287,7.55580711364746,3670176,794,2135,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-12-16 01:15:29.090736,-80.02225980830232,32.79378904025327,28.645453977009762,5.825225116457802e-32,12.0,32.79,1.2365102219381485,32.97,1.603,2.3778,4.2217,0.8186,0.8633,0.8501,0.8501,0
155794,npp,82,1968,0.820708036422729,9.05609035491943,7.55612707138062,3670176,82,1538,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-12-17 00:56:40.536066,99.66255949255728,3.801703168289073,3.3643113480561984,5.169313735361972e-29,9.0,-3.83,1.0,-3.515,1.2467,1.9465,3.3247,1.0,0.8207,0.8207,0.8207,0
10358,npp,2434,1287,1.071143805980682,9.05589008331299,7.55742835998535,3670176,2435,964,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-12-18 00:37:50.211370,98.5303325885302,38.31471764591261,33.27974343398408,4.8618195102768054e-24,6.0,-38.36,1.357151599901897,-38.02,1.758,2.4424,3.7353,0.797,0.9361,0.8537,0.8537,0
156349,npp,2966,3555,3.2190854549408,9.05598449707031,7.55705976486206,3670176,2967,2885,196615,3866791,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-12-20 01:40:32.335629,-79.15912153578317,60.877168238807535,50.64448097371594,2.2824720221341353e-20,16.0,60.89,2.5331140255951103,61.01,3.358,4.4301,6.4082,0.4394,1.4685,1.4144,1.4144,4
156528,npp,2252,2876,2.24265551567078,9.05121517181396,7.55154514312744,3670176,2251,2319,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-12-21 01:21:43.783383,-79.27441316150107,41.861554920443886,36.20412995465406,1.9155134799635472e-13,13.0,41.88,1.4867838833500562,42.16,2.0106,2.8479,4.5577,0.6835,1.5394,1.5328,1.5328,0
156709,npp,1543,2195,1.06167608499527,9.05053901672363,7.55559587478638,3670176,1543,1755,196611,3866787,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-12-22 01:02:55.229165,-80.24807637952861,9.353877722368493,8.271021613915885,5.49967516171442e-06,10.0,9.34,1.0,9.8,1.3253,1.8948,3.6329,1.0273,1.1134,1.0907,1.0907,0
156894,npp,825,1513,1.38702213764191,9.05033779144287,7.55685234069824,3670144,825,1134,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-12-23 00:44:04.897028,97.45922596522014,28.486892536133382,24.970204261468314,0.0060534734896074945,7.0,-28.51,1.184412938166907,-28.09,1.5442,2.3562,3.9221,0.8261,1.1283,1.1459,1.0262578618241485,0
10610,npp,98,827,2.48377370834351,9.05560970306396,7.55718517303467,3670144,100,616,196611,3866755,1501,nga_abuja_45_29,9.05416667,7.55416667,45,29,nga_abuja,2012-12-24 00:25:14.567506,97.78886699365046,53.40336820200922,45.282109435487584,0.027146721024897305,4.0,-53.45,1.9513309067639726,-53.26,2.187,3.2201,5.2073,0.6045,1.5692,1.5014,0.9648664290744837,0
