gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,289,1977,6.17908620834351,9.11024475097656,7.49345779418945,3670176,289,1547,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-04-21 00:57:51.067804,105.14541300672624,3.2849280328973722,2.9071951039640203,4.439220006351632e-31,9.0,-3.31,1.0,-4.15,5.7828,11.6183,24.9177,1.0,6.1791,6.1791,0
854,npp,2622,1296,7.81928157806396,9.10920429229736,7.49890041351318,3670176,2621,972,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-04-22 00:38:58.941238,97.04860185559964,37.99979940192188,33.01949567846033,8.547339031182157e-32,6.0,-38.0,1.357151599901897,-38.55,7.5534,13.8921,24.7709,0.8363,7.1436,6.5394,0
103956,npp,1735,2205,2.05176985263824,9.11124229431152,7.49787092208862,3670176,1736,1764,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-04-26 01:04:03.966512,-78.14587247365577,9.91374390931651,8.765211764592802,1.414040662623778e-25,10.0,9.92,1.0,9.16,5.302,12.5776,23.004,0.9237,1.0924,1.8953,0
108307,npp,2987,1744,11.0373315811157,9.10867691040039,7.49785947799683,3670176,2987,1327,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-05-18 00:51:13.356261,97.4575511333002,16.582744973841972,14.631361268344692,1.8098748327513416e-20,8.0,-16.61,1.0442604737599883,-16.99,5.2539,8.8522,16.3452,1.3125,13.7108,14.4862,0
115112,npp,3025,2634,3.89965558052063,9.10793399810791,7.49873208999634,3670176,3026,2124,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-06-23 01:15:39.246734,-80.77062612558287,32.1007007460397,28.05335830190341,6.110753254392769e-30,12.0,32.11,1.2365102219381485,32.61,5.1999,10.2851,19.2393,1.1296,6.4542,4.4052,0
3347,npp,1557,1272,18.3871326446533,9.1052360534668,7.49735975265503,3670176,1557,950,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-06-25 00:37:56.802146,97.85031162493317,38.95702644696738,33.807927086079914,3.09694794863976e-23,6.0,-38.97,1.4276677814245327,-38.55,7.5534,13.8921,24.7709,0.8363,14.7668,15.3775,0
115848,npp,676,2180,14.5209169387817,9.10530281066895,7.49794292449951,3670176,676,1740,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-06-29 01:03:01.911600,-79.4297648422392,8.469306998310596,7.489227327948081,6.690119178635498e-06,10.0,8.46,1.0,9.16,5.302,12.5776,23.004,0.9237,13.5616,13.4133,0
122288,npp,2832,2410,13.3818969726562,9.10767364501953,7.49267768859863,3670176,2831,1950,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-07-20 01:09:20.349333,-78.80617288844724,21.228803943908577,18.690970829154335,1.2538960384807326e-31,11.0,21.24,1.0837787002826917,21.66,6.7442,15.3764,24.1404,0.7556,9.778,10.1113,0
123011,npp,1933,3323,14.3377523422241,9.10736560821533,7.49488353729248,3670176,1931,2671,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-07-24 01:34:25.441982,-79.08107070510461,55.42430873456967,46.78101118935614,3.02723953208255e-29,15.0,55.47,2.0682789409984763,55.62,6.1717,13.9852,23.402,0.8308,11.7887,11.9112,0
123905,npp,344,3548,7.1030330657959,9.10768222808838,7.49950504302979,3670176,344,2879,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-07-29 01:40:41.976794,-78.85708959556213,60.67993689082628,50.506104070237974,4.112539961019098e-05,16.0,60.74,2.4157378735459294,60.84,7.9744,13.208,27.9688,0.8796,9.0911,6.2481,0
131704,npp,430,1280,2.72014331817627,9.10748100280762,7.49887847900391,3670176,429,957,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-08-12 00:37:57.300839,97.48748769197957,38.63785060463846,33.5479009009872,1.5644595285043096e-05,6.0,-38.65,1.357151599901897,-38.55,7.5534,13.8921,24.7709,0.8363,3.3863,2.2749,0
5363,npp,2774,599,5.42421913146973,9.10993957519531,7.49744606018066,3670176,2775,385,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-08-13 00:19:06.980371,97.20167037755135,59.15163547110656,49.45124486755687,7.644045378263414e-13,3.0,-59.16,2.3545700244418297,-59.11,6.1891,11.0999,24.1432,1.0467,9.2078,5.6775,0
5615,npp,439,152,13.8195028305054,9.105544090271,7.49530458450317,3670176,440,72,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-08-19 00:06:31.437350,96.94894677019236,67.82160229160304,55.04352495680611,4.452650227720853e-33,1.0,-67.83,3.3166247903554,-67.86,7.7468,11.8711,19.8513,0.9787,12.2057,13.5252,0
132977,npp,2436,3775,4.83294677734375,9.11134624481201,7.49797248840332,3670176,2438,3042,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-08-19 01:46:56.041357,-79.04390542195732,65.12973273070739,53.42304171239827,5.630526266858482e-32,17.0,65.19,2.898275349237888,65.19,7.8026,11.7934,24.8148,0.9852,9.2167,4.7612,0
6551,npp,1636,1278,14.6829595565796,9.1084451675415,7.49240112304688,3670176,1637,956,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-09-13 00:37:48.929386,97.85314692198843,38.728977093936855,33.623065824180166,2.5647377416203795e-19,6.0,-38.73,1.357151599901897,-38.55,7.5534,13.8921,24.7709,0.8363,12.201,12.2796,0
139605,npp,1478,1730,16.267110824585,9.10576438903809,7.49629831314087,3670176,1478,1315,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-09-23 00:50:16.811688,97.6425731216947,17.392089846698763,15.340126971771934,3.1823417933646846e-14,8.0,-17.38,1.0442604737599883,-16.99,5.2539,8.8522,16.3452,1.3125,18.7189,21.3501,0
143097,npp,2533,3987,6.70296287536621,9.10990047454834,7.49755620956421,3670176,2535,3161,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-10-11 01:52:46.331890,-78.66246666294711,68.70194012935966,55.54988044128225,0.0002481366995015585,18.0,68.76,3.5496478698597698,68.98,6.6166,10.6414,16.9021,1.0918,10.5087,7.3183,0
7865,npp,2799,1272,7.55344820022583,9.10931015014648,7.49374485015869,3670176,2802,952,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-10-15 00:37:34.079718,97.59894580195981,38.957340687009264,33.80869179956849,5.923410713620609e-32,6.0,-38.97,1.4276677814245327,-38.55,7.5534,13.8921,24.7709,0.8363,7.1784,6.3171,0
8126,npp,514,819,8.70363330841064,9.10871982574463,7.49840307235718,3670176,516,607,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-10-21 00:25:05.881099,97.63486894793147,53.67170367182988,45.476159894087246,8.482208297148291e-19,4.0,-53.66,1.9513309067639726,-53.56,9.2693,14.4846,27.2223,0.8021,8.6557,6.9813,0
148995,npp,377,1734,13.5617818832397,9.10698509216309,7.49554777145386,3670176,377,1319,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-11-10 00:50:21.966427,96.73955847871862,17.18355398222343,15.156196245276297,7.10986824138606e-12,8.0,-17.16,1.0442604737599883,-16.99,5.2539,8.8522,16.3452,1.3125,16.1282,17.7994,0
8972,npp,2730,1052,11.0506811141968,9.10759353637695,7.49722909927368,3670176,2730,772,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-11-11 00:31:31.699096,97.46537829505499,46.792453550607426,40.16779448769723,6.318855885973735e-20,5.0,-46.8,1.646109783506203,-46.6,7.4999,10.8849,20.9538,1.0674,11.719,11.7952,0
149773,npp,2584,2642,10.6095628738403,9.10641860961914,7.49720144271851,3670176,2584,2130,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-11-14 01:15:29.059247,-80.21865059213036,32.45694609971346,28.35634067033897,1.3992942179233816e-33,12.0,32.47,1.2365102219381485,32.61,5.1999,10.2851,19.2393,1.1296,11.8807,11.9848,0
149961,npp,1876,1961,7.40036010742188,9.10739994049072,7.49315309524536,3670176,1876,1531,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-11-15 00:56:40.573969,97.80276286557235,4.251824616717719,3.762140398808762,4.450487614226491e-33,9.0,-4.24,1.0,-4.15,5.7828,11.6183,24.9177,1.0,7.4004,7.4004,0
150147,npp,1143,1281,8.26153469085693,9.10935115814209,7.49334955215454,3670176,1143,959,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-11-16 00:37:50.313468,98.03990352031677,38.604964289414724,33.51765145134637,5.135560362127983e-32,6.0,-38.61,1.357151599901897,-38.55,7.5534,13.8921,24.7709,0.8363,7.4694,6.9093,0
9206,npp,418,601,5.12229204177856,9.1110372543335,7.49411964416504,3670176,421,387,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-11-17 00:19:00.052501,97.73332654746935,59.105588266091615,49.41314997515972,8.124847647411928e-29,3.0,-59.11,2.253202848596432,-59.11,6.1891,11.0999,24.1432,1.0467,8.9653,5.3615,0
150533,npp,1683,3549,22.234468460083,9.10721683502197,7.49227857589722,3670176,1685,2881,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-11-18 01:40:34.396351,-79.2634713244459,60.71774961547293,50.53007032003876,1.357968179352035e-29,16.0,60.76,2.4157378735459294,60.84,7.9744,13.208,27.9688,0.8796,15.3548,19.5583,0
150715,npp,987,2871,7.52525186538696,9.10789966583252,7.49767160415649,3670176,986,2315,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-11-19 01:21:45.911025,-79.26393807613182,41.65602058779955,36.032311125033175,3.4067029583038238e-25,13.0,41.69,1.4867838833500562,41.8,7.4289,14.815,26.8721,0.7842,6.7153,5.9015,0
150900,npp,281,2190,3.29607224464417,9.10903263092041,7.49749183654785,3670176,281,1750,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-11-20 01:02:57.425584,-78.92102078447937,9.034587606353154,7.988512914329936,5.54624067965202e-19,10.0,9.05,1.0,9.16,5.302,12.5776,23.004,0.9237,2.3367,3.0447,0
9971,npp,2548,821,42.763858795166,9.1061954498291,7.49621725082397,3670176,2549,611,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-12-08 00:25:17.167960,97.8225201791025,53.56095066967977,45.3978070054985,2.4342650255771946e-05,4.0,-53.61,1.9513309067639726,-53.56,9.2693,14.4846,27.2223,0.8021,26.1106,34.3014,0
154271,npp,724,3770,24.2443580627441,9.10933017730713,7.49305248260498,3670176,726,3041,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-12-09 01:46:49.668769,-78.84869925685727,65.08048648690203,53.38852299973137,0.0001986217496699256,17.0,65.1,2.898275349237888,65.19,7.8026,11.7934,24.8148,0.9852,15.9143,23.8844,0
154463,npp,30,3097,11.3183240890503,9.10883712768555,7.49773836135864,3670176,29,2484,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-12-10 01:28:01.124901,-79.37258772506074,49.21233618254309,42.07799599041221,2.216761752740091e-11,14.0,49.22,1.7549928774784245,49.4,6.5667,11.3183,23.7513,1.0265,11.6183,11.6183,0
154660,npp,2397,2412,3.73257374763489,9.11182022094727,7.49345827102661,3670176,2397,1953,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-12-11 01:09:12.577676,-78.92813164155017,21.356261400363113,18.803170545744983,6.722023041918054e-20,11.0,21.35,1.0837787002826917,21.66,6.7442,15.3764,24.1404,0.7556,0.8746,2.8203,0
154860,npp,1684,1732,46.6735992431641,9.10553455352783,7.4943380355835,3670176,1684,1317,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-12-12 00:50:24.027763,99.34193587173921,17.225334680256175,15.194452327872844,3.420349391134038e-27,8.0,-17.27,1.0442604737599883,-16.99,5.2539,8.8522,16.3452,1.3125,47.8366,61.2577,0
10169,npp,945,1049,8.97743034362793,9.10879135131836,7.49851894378662,3670176,947,770,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-12-13 00:31:33.698852,98.00581536888639,46.85604332123856,40.22397660404859,3.8763058069403525e-33,5.0,-46.89,1.646109783506203,-46.6,7.4999,10.8849,20.9538,1.0674,10.4595,9.5822,0
155242,npp,2179,3994,33.0579986572266,9.10633945465088,7.4986834526062,3670176,2182,3165,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-12-14 01:53:04.412114,-78.64266088901306,68.84556817868994,55.63706750424144,1.5972194308752613e-31,18.0,68.86,3.5496478698597698,68.98,6.6166,10.6414,16.9021,1.0918,17.9334,36.0927,0
155612,npp,787,2639,3.27318429946899,9.11073970794678,7.4960732460022,3670176,788,2128,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-12-16 01:15:29.090736,-80.6901098816038,32.345392758954524,28.26503089566967,5.855336838544359e-32,12.0,32.34,1.2365102219381485,32.61,5.1999,10.2851,19.2393,1.1296,5.9476,3.6975,0
155794,npp,76,1957,40.4695091247559,9.10675144195557,7.49581289291382,3670176,76,1527,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-12-17 00:56:38.756786,90.77887525377368,4.500759646636679,3.982695028373013,5.309477399097153e-29,9.0,-4.47,1.0,-4.15,5.7828,11.6183,24.9177,1.0,40.4695,40.4695,0
10358,npp,2427,1276,14.1059675216675,9.11017322540283,7.49536085128784,3670176,2427,954,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-12-18 00:37:48.432098,97.67402062515515,38.76424065023919,33.6528807631292,5.094697219792268e-24,6.0,-38.81,1.357151599901897,-38.55,7.5534,13.8921,24.7709,0.8363,11.7758,11.7971,0
156349,npp,2959,3544,12.2368850708008,9.11092472076416,7.49660778045654,3670176,2964,2877,196615,3866791,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-12-20 01:40:30.556349,-78.72759812229786,60.63871781901276,50.482346936534434,2.426025971176753e-20,16.0,60.65,2.4157378735459294,60.84,7.9744,13.208,27.9688,0.8796,11.2163,10.7641,4
156528,npp,2245,2866,20.5272274017334,9.10900115966797,7.49414110183716,3670176,2246,2311,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-12-21 01:21:43.783383,-79.75186123993255,41.49803589250416,35.90688147705021,2.0541564802551648e-13,13.0,41.51,1.4867838833500562,41.8,7.4289,14.815,26.8721,0.7842,15.4603,16.098,0
156709,npp,1536,2184,38.2735557556152,9.10681056976318,7.49492359161377,3670176,1536,1745,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2012-12-22 01:02:53.449893,-76.01935640381984,8.741825159896614,7.730799767418006,5.914897158348625e-06,10.0,8.7,1.0,9.16,5.302,12.5776,23.004,0.9237,37.3142,35.3543,0
169122,npp,2127,2178,37.1339492797852,9.10679626464844,7.4935359954834,3670176,2127,1739,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-01-07 01:02:47.442920,-76.31573503465822,8.388450247453342,7.4187809698924845,1.784053862885703e-05,10.0,8.35,1.0,9.16,5.302,12.5776,23.004,0.9237,36.1746,34.3016,0
169301,npp,1407,1496,36.5454292297363,9.10635852813721,7.4954776763916,3670176,1406,1122,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-01-08 00:43:57.126729,97.5604108649974,29.26666733249418,25.638608451448924,2.8548030743893395e-14,7.0,-29.31,1.184412938166907,-28.51,7.0032,11.3323,23.4359,1.0252,32.9057,37.4677,0
11294,npp,2998,138,6.32466268539429,9.11031532287598,7.49927234649658,3670176,2999,64,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-01-10 00:06:14.720277,96.91485746657696,67.99775878897326,55.14556411053203,1.3886809937052685e-28,1.0,-68.05,3.3166247903554,-67.86,7.7468,11.8711,19.8513,0.9787,9.946,6.19,0
169669,npp,1924,3761,32.6244735717773,9.10563850402832,7.49455165863037,3670176,1926,3033,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-01-10 01:46:39.324266,-78.95783859763654,64.91448523403899,53.288052522488165,3.0154652864203804e-21,17.0,64.93,2.898275349237888,65.19,7.8026,11.7934,24.8148,0.9852,18.8057,32.1401,0
169852,npp,1210,3086,12.6330184936523,9.11030578613281,7.49504709243774,3670176,1210,2476,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-01-11 01:27:50.791713,-79.28897987550934,48.879407703119476,41.82022011276155,1.1719384470187738e-28,14.0,48.89,1.7549928774784245,49.4,6.5667,11.3183,23.7513,1.0265,12.3674,12.9678,0
170032,npp,502,2402,23.2649478912354,9.10776805877686,7.49600553512573,3670176,502,1943,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-01-12 01:09:02.258648,-80.4940106100842,20.83134624759303,18.346546494705912,1.4125863640462825e-33,11.0,20.82,1.0837787002826917,21.66,6.7442,15.3764,24.1404,0.7556,18.897,17.5788,0
170207,npp,2856,1721,6.58840036392212,9.11015224456787,7.49900770187378,3670176,2856,1306,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-01-13 00:50:11.943273,97.1230242431054,17.864851516806144,15.754970910463474,1.3434565697477758e-33,8.0,-17.87,1.0442604737599883,-16.99,5.2539,8.8522,16.3452,1.3125,9.4504,8.6471,0
11465,npp,2130,1037,6.20557451248169,9.11026000976562,7.49777030944824,3670176,2132,762,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-01-14 00:31:21.624609,97.98827111950601,47.24378317512911,40.5318988772079,5.214380405782569e-32,5.0,-47.28,1.646109783506203,-46.6,7.4999,10.8849,20.9538,1.0674,8.7756,6.6236,0
11501,npp,1396,359,11.016565322876,9.11001777648926,7.49564456939697,3670176,1398,198,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-01-15 00:12:29.524845,97.24441664331637,64.09173190271166,52.76046547824754,2.0880503306507e-28,2.0,-64.14,2.7445598364131496,-63.81,7.2349,10.8041,24.553,1.0754,11.6957,11.8467,0
170948,npp,1987,2628,6.71297311782837,9.11053562164307,7.495192527771,3670176,1988,2121,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-01-17 01:15:18.815498,-80.19333013387138,31.835476076994908,27.831106498641688,5.33215540159018e-25,12.0,31.84,1.2365102219381485,32.61,5.1999,10.2851,19.2393,1.1296,8.7294,7.5832,0
171131,npp,1274,1947,19.3379306793213,9.10850811004639,7.49471282958984,3670176,1274,1518,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-01-18 00:56:30.266004,95.68685642870867,5.019639624130673,4.441461672661771,5.320272788530948e-19,9.0,-5.05,1.0,-4.15,5.7828,11.6183,24.9177,1.0,19.3379,19.3379,0
171692,npp,1130,3537,10.3020792007446,9.1099681854248,7.49558639526367,3670176,1130,2871,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-01-21 01:40:27.436470,-78.9926267589711,60.49232452094937,50.38158465066612,5.311763696103715e-08,16.0,60.5,2.4157378735459294,60.84,7.9744,13.208,27.9688,0.8796,10.4154,9.0621,0
12374,npp,690,597,11.0998725891113,9.10537910461426,7.4948296546936,3670176,692,383,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-02-05 00:19:13.586376,97.53803950165212,59.16043022019648,49.452358551712635,6.137616830817869e-09,3.0,-59.2,2.3545700244418297,-59.11,6.1891,11.0999,24.1432,1.0467,11.6183,11.6183,0
174665,npp,1964,3546,24.8545036315918,9.10557079315186,7.49877309799194,3670176,1962,2878,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-02-06 01:40:47.843557,-78.74776379565742,60.68467897580327,50.5083469560196,4.787881177209483e-07,16.0,60.7,2.4157378735459294,60.84,7.9744,13.208,27.9688,0.8796,16.4394,21.863,0
174858,npp,1279,2868,36.1818771362305,9.10561370849609,7.49365615844727,3670176,1277,2313,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-02-07 01:22:01.055628,-79.48126483154084,41.59790008603485,35.985258066137604,1.4048000926172703e-15,13.0,41.59,1.4867838833500562,41.8,7.4289,14.815,26.8721,0.7842,25.9895,28.3747,0
175049,npp,567,2189,13.2370719909668,9.10761260986328,7.49793672561646,3670176,567,1749,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-02-08 01:03:14.268093,-80.10636283025107,9.00573456287045,7.963099986085438,2.1121081619676074e-23,10.0,8.99,1.0,9.16,5.302,12.5776,23.004,0.9237,12.2777,12.2274,0
175237,npp,2934,1508,7.41164779663086,9.11145877838135,7.4964394569397,3670176,2935,1131,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-02-09 00:44:25.697409,97.96054694155973,28.71619141219351,25.164586171202753,1.2077696694925167e-29,7.0,-28.74,1.184412938166907,-28.51,7.0032,11.3323,23.4359,1.0252,8.3081,7.5987,0
176019,npp,2108,2416,25.4777221679688,9.10678100585938,7.49565172195435,3670176,2108,1955,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-02-13 01:09:36.002983,-79.8962624001084,21.587086629160776,19.002469522236858,1.0423795038220955e-31,11.0,21.56,1.0837787002826917,21.66,6.7442,15.3764,24.1404,0.7556,20.9388,19.2508,0
176209,npp,1390,1736,21.1839942932129,9.10762119293213,7.49405431747437,3670176,1390,1321,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-02-14 00:50:47.425523,96.73748061420368,17.033036908281318,15.024678773486313,1.184949636882756e-28,8.0,-17.05,1.0442604737599883,-16.99,5.2539,8.8522,16.3452,1.3125,23.4274,27.8034,0
12779,npp,679,1054,6.50402736663818,9.11212730407715,7.49389982223511,3670176,680,774,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-02-15 00:31:58.842696,97.59946209394496,46.70163588680906,40.0964953709152,7.068608607737547e-24,5.0,-46.73,1.646109783506203,-46.6,7.4999,10.8849,20.9538,1.0674,8.9569,6.9422,0
180407,npp,667,1973,24.917652130127,9.10770797729492,7.4954252243042,3670176,667,1543,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-03-07 00:57:28.974687,87.68884096092917,3.6415998437441326,3.222326337872727,2.782440486699081e-10,9.0,-3.54,1.0,-4.15,5.7828,11.6183,24.9177,1.0,24.9177,24.9177,0
13652,npp,3032,1294,16.3171482086182,9.10770797729492,7.49778270721436,3670176,3032,971,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-03-08 00:38:40.371471,97.92696206384133,38.07381076077089,33.075508156237234,2.541423537385568e-18,6.0,-38.08,1.357151599901897,-38.55,7.5534,13.8921,24.7709,0.8363,13.4051,13.6463,0
181208,npp,2889,2884,12.6234817504883,9.10779666900635,7.49749946594238,3670176,2889,2325,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-03-11 01:22:39.171251,-79.86121009122857,42.163657295626045,36.445995712746125,2.2339376112077707e-29,13.0,42.16,1.4867838833500562,41.8,7.4289,14.815,26.8721,0.7842,10.1443,9.8997,0
14111,npp,2302,1069,9.09451961517334,9.11073017120361,7.49829483032227,3670176,2301,785,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-03-19 00:32:34.994047,97.07213301397609,46.23867067243187,39.72945302841213,1.1701097020546312e-12,5.0,-46.24,1.5732132722552272,-46.6,7.4999,10.8849,20.9538,1.0674,10.4802,9.7072,0
183209,npp,2869,3342,25.0734367370605,9.10660362243652,7.4946346282959,3670176,2870,2691,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-03-21 01:35:22.358259,-79.46797321164894,55.95002798025874,47.163316171297744,2.941038497556514e-09,15.0,55.95,2.0682789409984763,55.62,6.1717,13.9852,23.402,0.8308,16.9794,20.8299,0
186338,npp,567,3347,24.0681915283203,9.10716819763184,7.49750423431396,3670176,567,2696,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-04-06 01:35:36.750237,-79.221238754574,56.066018776620844,47.251276096739325,9.825325125521708e-10,15.0,56.08,2.0682789409984763,55.62,6.1717,13.9852,23.402,0.8308,16.4933,19.9948,0
187318,npp,2069,3571,37.3947830200195,9.10590648651123,7.49583053588867,3670176,2070,2898,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-04-11 01:41:56.594694,-79.09089276965784,61.20296949883884,50.86385130751843,1.4443908026492034e-30,16.0,61.22,2.5331140255951103,60.84,7.9744,13.208,27.9688,0.8796,21.1665,32.8939,0
187506,npp,1380,2894,19.4171714782715,9.10628318786621,7.49771165847778,3670176,1381,2334,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-04-12 01:23:09.786257,-79.80615576940276,42.50858269924453,36.73118418194975,6.074382025277407e-31,13.0,42.53,1.4867838833500562,41.8,7.4289,14.815,26.8721,0.7842,14.7137,15.2274,0
192622,npp,1311,2664,4.3852596282959,9.10999870300293,7.49947261810303,3670176,1311,2146,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-05-09 01:17:06.678272,-79.06543372876685,33.442613187318514,29.196530880672633,1.0733672847415123e-26,12.0,33.46,1.2365102219381485,32.61,5.1999,10.2851,19.2393,1.1296,6.8469,4.9537,0
192806,npp,606,1983,26.6454238891602,9.10547351837158,7.4967679977417,3670176,606,1552,196611,3866787,811,nga_abuja_31_16,9.10833333,7.49583333,31,16,nga_abuja,2013-05-10 00:58:18.098748,90.77638130019807,2.989768525416614,2.646085658219823,2.5792541710322006e-34,9.0,-2.97,1.0,-4.15,5.7828,11.6183,24.9177,1.0,26.6454,26.6454,0
