gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,292,1989,1.21659457683563,9.07807159423828,7.57038593292236,3670176,292,1558,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-04-21 00:57:51.067804,103.0434756630242,2.579848972472696,2.283296870210377,4.535207274753883e-31,9.0,-2.62,1.0,-3.43,0.6399,0.9047,2.3632,1.0,1.2166,1.2166,1.2166,0
854,npp,2625,1308,1.37375974655151,9.08097267150879,7.57004356384277,3670176,2627,984,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-04-22 00:39:00.720519,98.23256765909744,37.50636097047602,32.60852541968297,8.963837163959185e-32,6.0,-37.52,1.357151599901897,-37.92,0.8436,1.2301,2.7055,0.7355,1.0106,1.0104,1.0104,0
103956,npp,1738,2216,0.655989468097687,9.07906723022461,7.57007265090942,3670176,1738,1775,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-04-26 01:04:03.966512,-77.35603010913495,10.562271108704376,9.337213684270424,1.3434030762381588e-25,10.0,10.56,1.0,9.92,0.6548,0.9822,2.6868,0.9211,0.5785,0.6043,0.6043,0
1520,npp,2441,623,3.01031994819641,9.07857799530029,7.57375144958496,3670144,2441,407,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-05-09 00:19:57.087724,97.42324156122082,58.577299084548166,49.049410075184156,0.06371667975362624,3.0,-58.6,2.253202848596432,-58.85,1.3325,1.8295,3.6098,0.4945,1.4288,1.4887,0.36549273651482905,0
112790,npp,197,3339,11.968225479126,9.08027362823486,7.57077360153198,3670144,198,2688,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-06-06 01:34:48.468447,-79.44598981474209,55.844884252127,47.08721661910363,0.11982582079231399,15.0,55.88,2.0682789409984763,55.9,1.3588,1.782,3.5019,0.5077,5.8297,6.0761,3.963792315616309,0
113127,npp,1839,1972,2.33778929710388,9.07741928100586,7.56726789474487,3670144,1839,1542,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-06-08 00:57:07.837763,85.70465697685445,3.707832951804632,3.280963452783444,0.05752471481243889,9.0,-3.6,1.0,-3.43,0.6399,0.9047,2.3632,1.0,2.3378,2.3378,1.3237456306091162,0
113299,npp,1110,1292,1.74321961402893,9.07791423797607,7.56748104095459,3670144,1110,969,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-06-09 00:38:17.524361,97.97128452358557,38.15172719455168,33.140961738465336,0.03272150174897014,6.0,-38.16,1.357151599901897,-37.92,0.8436,1.2301,2.7055,0.7355,1.2828,1.2821,0.7052804202808559,0
2816,npp,357,612,1.58436250686646,9.07651138305664,7.57381105422974,3670144,358,396,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-06-10 00:19:25.433524,97.46092065669545,58.85300934535351,49.23577207079771,0.014498134857057945,3.0,-58.85,2.253202848596432,-58.85,1.3325,1.8295,3.6098,0.4945,0.7959,0.7835,0.5279246868888637,0
3347,npp,1559,1283,0.446924149990082,9.08145618438721,7.57107305526733,3670176,1560,961,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-06-25 00:37:56.802146,97.71052735122204,38.51688493865423,33.443045274311196,2.9130859027122714e-23,6.0,-38.53,1.357151599901897,-37.92,0.8436,1.2301,2.7055,0.7355,0.3277,0.3287,0.3287,0
115848,npp,678,2191,0.481455117464066,9.08000183105469,7.57068157196045,3670176,678,1751,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-06-29 01:03:01.911600,-78.79199942186754,9.111497783081793,8.056086419532999,6.266149771621168e-06,10.0,9.1,1.0,9.92,0.6548,0.9822,2.6868,0.9211,0.404,0.4435,0.4435,0
123011,npp,1935,3335,0.626201331615448,9.07876777648926,7.57404565811157,3670176,1933,2683,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-07-24 01:34:25.441982,-78.98334275894165,55.731071715562976,47.00560537106263,2.915869241470199e-29,15.0,55.77,2.0682789409984763,55.9,1.3588,1.782,3.5019,0.5077,0.3459,0.3179,0.3179,0
123905,npp,346,3559,0.552952378988266,9.08036231994629,7.57094049453735,3670176,345,2889,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-07-29 01:40:41.976794,-78.77396498916008,60.912825449062375,50.66450057372595,3.8310642038547236e-05,16.0,60.97,2.5331140255951103,61.05,1.4335,2.224,3.6417,0.4068,0.245,0.2249,0.2249,0
124080,npp,2706,2881,1.43970429897308,9.08000373840332,7.56979751586914,3670144,2708,2323,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-07-30 01:21:55.210689,-80.28035093473507,42.02475143398233,36.33537772777584,0.013821312388994273,13.0,42.06,1.4867838833500562,42.2,1.03,1.4719,2.8589,0.6147,0.8831,0.885,0.6413558156789795,0
4958,npp,2901,163,7.91131830215454,9.07744789123535,7.56990003585815,3670144,2903,78,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-08-03 00:06:33.895835,96.89519093020562,67.64597683235196,54.937056185174264,0.18508194574403028,1.0,-67.65,3.1865100272627664,-67.63,1.4346,2.4075,4.8073,0.3758,2.632,2.973,-0.2896525205565492,0
131704,npp,433,1292,0.851867437362671,9.07980155944824,7.57095623016357,3670176,434,969,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-08-12 00:37:59.080070,98.66077598073704,38.15084884571571,33.14341111634431,1.6655688674147225e-05,6.0,-38.16,1.357151599901897,-37.92,0.8436,1.2301,2.7055,0.7355,0.626,0.6265,0.6265,0
5363,npp,2777,610,1.19017934799194,9.07982349395752,7.57061767578125,3670176,2777,395,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-08-13 00:19:06.980371,97.09173725164597,58.90096283602222,49.27592245634313,8.082229418534572e-13,3.0,-58.9,2.253202848596432,-58.85,1.3325,1.8295,3.6098,0.4945,0.621,0.5886,0.5886,0
5615,npp,441,163,0.814561128616333,9.08273887634277,7.56790971755981,3670176,441,78,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-08-19 00:06:31.437350,96.89921653754125,67.64381673086791,54.939593128533176,4.400975158309658e-33,1.0,-67.65,3.1865100272627664,-67.63,1.4346,2.4075,4.8073,0.3758,0.4048,0.3061,0.3061,0
136311,npp,1626,2426,2.31108450889587,9.07936096191406,7.57412767410278,3670144,1626,1963,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-09-06 01:09:14.774276,-79.17137427927338,22.05144115681754,19.40848847973625,0.04336676611913807,11.0,22.08,1.0837787002826917,22.24,0.6684,0.929,2.6753,0.9738,2.1799,2.2506,1.4861240905956605,0
139027,npp,533,3782,1.17433416843414,9.07752513885498,7.56926298141479,3670176,535,3047,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-09-20 01:46:44.183942,-78.95961615124388,65.25704768283154,53.49869003658001,5.882540703180415e-31,17.0,65.31,3.0,65.36,1.9864,2.6675,4.7039,0.3392,0.407,0.3983,0.3983,0
139605,npp,1480,1741,0.39985266327858,9.08102893829346,7.56913995742798,3670176,1480,1325,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-09-23 00:50:16.811688,97.2263044616777,16.79136754406587,14.813824186410333,2.9892279019779525e-14,8.0,-16.77,1.0442604737599883,-16.33,0.6527,0.8987,2.9122,1.0068,0.4271,0.4026,0.4026,0
141525,npp,1288,2193,6.1507453918457,9.08034515380859,7.57225704193115,3670144,1288,1753,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-10-03 01:02:42.994231,-77.41478710634483,9.201195953289126,8.135618133887311,0.11081634165490349,10.0,9.22,1.0,9.92,0.6548,0.9822,2.6868,0.9211,6.0733,5.6657,3.712212775917862,0
7451,npp,2906,826,4.42499113082886,9.08022117614746,7.56973505020142,3670144,2906,616,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-10-05 00:25:00.630014,97.33854061944353,53.48160935930948,45.33557048582635,0.05076208608011251,4.0,-53.48,1.9513309067639726,-53.23,1.0381,1.5489,3.7881,0.5841,2.3786,2.5847,1.6898582722874549,0
143097,npp,2535,3999,3.70725345611572,9.08091640472412,7.57424926757812,3670176,2536,3167,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-10-11 01:52:46.331890,-78.5936427192653,68.88647874292995,55.65445708752705,0.0002523312432858898,18.0,68.94,3.5496478698597698,69.15,2.1133,3.3842,4.9263,0.2673,0.9957,0.9911,0.9911,0
8126,npp,517,830,0.889538943767548,9.07831382751465,7.56970596313477,3670176,518,620,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-10-21 00:25:05.881099,97.50203240924237,53.37827615755187,45.25644115706166,8.025575810273412e-19,4.0,-53.37,1.9513309067639726,-53.23,1.0381,1.5489,3.7881,0.5841,0.5668,0.5196,0.5196,0
146438,npp,2589,3333,4.58699989318848,9.0789041519165,7.56758785247803,3670144,2587,2682,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-10-28 01:34:10.275363,-79.1291055389286,55.68774426642233,46.969631395575526,0.07689656441041005,15.0,55.72,2.0682789409984763,55.9,1.3588,1.782,3.5019,0.5077,2.2609,2.3288,0.9732557372292723,0
147007,npp,457,1290,3.58415555953979,9.07802677154541,7.56903839111328,3670144,457,967,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-10-31 00:37:44.797263,97.5515669567269,38.26085716344321,33.230637457640654,0.18640788197249494,6.0,-38.24,1.357151599901897,-37.92,0.8436,1.2301,2.7055,0.7355,2.6393,2.6361,-0.6499263248490572,0
8567,npp,2806,610,3.42204141616821,9.08073234558105,7.56927442550659,3670144,2807,395,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-01 00:18:54.529374,97.40239946430214,58.90793750320974,49.27234130219542,0.13526482126985723,3.0,-58.9,2.253202848596432,-58.85,1.3325,1.8295,3.6098,0.4945,1.6115,1.6923,-0.6921687188942927,0
147401,npp,1001,3558,2.92890357971191,9.07596683502197,7.57202386856079,3670144,1001,2888,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-02 01:40:28.862284,-78.86015095567416,60.906348353009626,50.65525136952711,0.10281143782032451,16.0,60.95,2.5331140255951103,61.05,1.4335,2.224,3.6417,0.4068,1.183,1.1915,-0.620875569092179,0
147588,npp,308,2881,1.6590324640274,9.07732677459717,7.5732684135437,3670144,309,2323,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-03 01:21:42.142909,-80.1983847157481,42.02849923076058,36.33489576385933,0.07630899791675695,13.0,42.06,1.4867838833500562,42.2,1.03,1.4719,2.8589,0.6147,1.0306,1.0198,-0.32538655179138076,0
147777,npp,2676,2200,1.43951916694641,9.08155345916748,7.57415199279785,3670144,2676,1759,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-04 01:02:53.649798,-80.02545380526703,9.597190162759816,8.48460401183703,0.05103136361575455,10.0,9.63,1.0,9.92,0.6548,0.9822,2.6868,0.9211,1.3621,1.326,0.426411407179354,0
147965,npp,1964,1519,1.45770978927612,9.07952404022217,7.57315397262573,3670144,1964,1139,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-05 00:44:03.379106,97.5894471044054,28.230494706685807,24.746728034438473,0.029499615563582975,7.0,-28.23,1.184412938166907,-27.99,0.8017,1.1593,2.6898,0.7804,1.1566,1.1376,0.6175763170467014,0
8783,npp,1243,834,1.36388111114502,9.08214092254639,7.56811285018921,3670144,1242,625,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-06 00:25:13.105197,97.55278447647825,53.254773478153986,45.16309928175198,0.01293656697958477,4.0,-53.26,1.9513309067639726,-53.23,1.0381,1.5489,3.7881,0.5841,0.8099,0.7966,0.5685522415132581,0
148995,npp,379,1745,0.468033045530319,9.08230495452881,7.56834602355957,3670176,379,1329,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-10 00:50:21.966427,96.28501223403667,16.584581191324066,14.631337404163379,7.681499262754707e-12,8.0,-16.55,1.0442604737599883,-16.33,0.6527,0.8987,2.9122,1.0068,0.4924,0.4712,0.4712,0
8972,npp,2733,1063,0.515615612268448,9.07749938964844,7.56765556335449,3670176,2732,781,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-11 00:31:31.699096,97.29724163984051,46.43962271058351,39.887705524655445,6.752648012605531e-20,5.0,-46.44,1.646109783506203,-46.29,0.9594,1.4756,3.4109,0.6131,0.3215,0.3161,0.3161,0
149773,npp,2586,2653,0.618777692317963,9.08024978637695,7.56987905502319,3670176,2586,2138,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-14 01:15:29.059247,-80.02335225064782,32.951285222011755,28.77550560095498,1.4543463313560387e-33,12.0,32.97,1.2365102219381485,33.01,0.8038,1.4247,3.0711,0.635,0.2529,0.3929,0.3929,0
149961,npp,1878,1973,0.54225954413414,9.08171653747559,7.57136154174805,3670176,1878,1543,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-15 00:56:40.573969,95.75360138992745,3.5638083535167118,3.1535503984272455,4.52306695554484e-33,9.0,-3.54,1.0,-3.43,0.6399,0.9047,2.3632,1.0,0.5423,0.5423,0.5423,0
150147,npp,1146,1293,0.402818202972412,9.07737731933594,7.57194566726685,3670176,1146,970,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-16 00:37:50.313468,97.81742357244858,38.126347125170106,33.120211005253346,5.100114309361195e-32,6.0,-38.12,1.357151599901897,-37.92,0.8436,1.2301,2.7055,0.7355,0.2952,0.2963,0.2963,0
9206,npp,421,612,1.21621537208557,9.07999610900879,7.56785583496094,3670176,422,397,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-17 00:19:00.052501,97.62257663865972,58.85175213134169,49.23552668520117,7.893149248106971e-29,3.0,-58.85,2.253202848596432,-58.85,1.3325,1.8295,3.6098,0.4945,0.6325,0.6014,0.6014,0
150533,npp,1685,3561,1.35124409198761,9.07749843597412,7.56972980499268,3670176,1686,2890,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-18 01:40:34.396351,-79.16982263765242,60.96953728606285,50.70117383955563,1.3223038765943167e-29,16.0,61.01,2.5331140255951103,61.05,1.4335,2.224,3.6417,0.4068,0.5602,0.5497,0.5497,0
150715,npp,989,2882,0.5048210024833679,9.08183574676514,7.5681095123291,3670176,988,2324,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-19 01:21:45.911025,-79.12774504969632,42.055596618027884,36.35869978575655,3.2562768144883904e-25,13.0,42.09,1.4867838833500562,42.2,1.03,1.4719,2.8589,0.6147,0.2543,0.3103,0.3103,0
150900,npp,284,2201,0.463994950056076,9.07690334320068,7.56940364837646,3670176,284,1761,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-20 01:02:57.425584,-78.00651745784204,9.681342512757123,8.559223019274269,5.20652662972106e-19,10.0,9.68,1.0,9.92,0.6548,0.9822,2.6868,0.9211,0.3865,0.4274,0.4274,0
9386,npp,1917,835,0.528301447629929,9.08249092102051,7.56845474243164,3670176,1916,626,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-22 00:25:16.892785,97.10400738789222,53.23936843636723,45.154228997464784,0.0003229820787838649,4.0,-53.23,1.9513309067639726,-53.23,1.0381,1.5489,3.7881,0.5841,0.3817,0.3086,0.3086,0
9422,npp,1178,163,2.41075754165649,9.07681846618652,7.56903314590454,3670144,1177,79,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-23 00:06:25.816635,96.78267052783923,67.61160675140103,54.913093759414934,0.010000568993476656,1.0,-67.65,3.1865100272627664,-67.63,1.4346,2.4075,4.8073,0.3758,0.9057,0.906,0.7297084578811832,0
151761,npp,1764,2426,1.62817823886871,9.07870483398438,7.56796979904175,3670144,1764,1964,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-25 01:09:15.051662,-81.00060114010533,22.106203961363633,19.454424007050545,0.028167672787065494,11.0,22.08,1.0837787002826917,22.24,0.6684,0.929,2.6753,0.9738,1.5498,1.5856,1.0890560056763634,0
9602,npp,2658,386,5.81565999984741,9.08056640625,7.5722222328186,3670144,2661,218,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-28 00:12:44.071375,97.47596555812841,63.57142704870625,52.420579219870014,0.22175784204053267,2.0,-63.62,2.7445598364131496,-63.56,1.4098,1.9558,4.2435,0.4626,2.3111,2.6902,-1.218980765191203,0
152316,npp,1565,4006,7.64448022842407,9.07915592193604,7.56971073150635,3670144,1563,3172,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-28 01:53:05.116529,-78.41186140459033,69.03728032925717,55.740235382679856,0.16319292183205905,18.0,69.04,3.5496478698597698,69.15,2.1133,3.3842,4.9263,0.2673,2.1049,2.0437,-0.8330894978191252,0
152497,npp,861,3336,6.03202152252197,9.07978534698486,7.56972312927246,3670144,859,2686,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-29 01:34:18.352497,-79.11931919769911,55.796142666058515,47.053787655594164,0.2180273964039255,15.0,55.8,2.0682789409984763,55.9,1.3588,1.782,3.5019,0.5077,2.9596,3.0624,-0.7810199055344307,0
152682,npp,161,2653,4.5273585319519,9.08166313171387,7.57021999359131,3670144,162,2139,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-11-30 01:15:31.586328,-80.39871795268884,32.96439409462012,28.78831082202056,0.1666371989118176,12.0,32.97,1.2365102219381485,33.01,0.8038,1.4247,3.0711,0.635,3.4139,2.8749,-0.06260573489235588,0
152859,npp,2523,1972,3.61248564720154,9.08165454864502,7.57280349731445,3670144,2523,1542,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-01 00:56:41.262792,93.76279948024249,3.5886016123322615,3.1756346241774116,0.1275419880742859,9.0,-3.6,1.0,-3.43,0.6399,0.9047,2.3632,1.0,3.6125,3.6125,1.3641705522273546,0
153704,npp,919,2200,0.839831352233887,9.08176803588867,7.57338905334473,3670144,919,1760,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-06 01:02:57.814232,-78.46493174750455,9.637621591000405,8.521063183881623,0.013869571167606806,10.0,9.63,1.0,9.92,0.6548,0.9822,2.6868,0.9211,0.7624,0.7736,0.5291051026337594,0
153881,npp,203,1518,0.9580357670784,9.07972431182861,7.5708532333374,3670144,203,1139,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-07 00:44:07.490449,97.60525575441031,28.24079520048503,24.75788060274049,0.0035234214509838276,7.0,-28.27,1.184412938166907,-27.99,0.8017,1.1593,2.6898,0.7804,0.7348,0.7476,0.685488593985639,0
9971,npp,2550,832,0.773299813270569,9.08259582519531,7.56875610351562,3670176,2551,624,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-08 00:25:17.167960,97.73926418912714,53.2648434453533,45.175789961531876,2.6339745581729798e-05,4.0,-53.31,1.9513309067639726,-53.23,1.0381,1.5489,3.7881,0.5841,0.5072,0.4517,0.4517,0
154271,npp,726,3782,1.59953916072845,9.08011531829834,7.57286214828491,3670176,727,3048,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-09 01:46:49.668769,-78.77265569871538,65.30101616717528,53.526075592830104,0.00020286901118423965,17.0,65.31,3.0,65.36,1.9864,2.6675,4.7039,0.3392,0.5487,0.5425,0.5425,0
154463,npp,33,3109,0.670786380767822,9.07871341705322,7.56867790222168,3670176,35,2492,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-10 01:28:02.904182,-79.70711553250759,49.56298822582239,42.35070648329837,2.403742758762826e-11,14.0,49.58,1.7549928774784245,49.775,1.1304,1.6174,3.146,0.5594,0.3653,0.3752,0.3752,0
154660,npp,2400,2424,0.512444794178009,9.07804393768311,7.57214164733887,3670176,2400,1962,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-11 01:09:12.577676,-78.5245810422307,21.99465179927768,19.35877354925967,7.27676181850905e-20,11.0,21.98,1.0837787002826917,22.24,0.6684,0.929,2.6753,0.9738,0.5203,0.499,0.499,0
10169,npp,948,1060,0.980458796024323,9.07842636108398,7.5685076713562,3670176,949,778,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-13 00:31:33.698852,97.84096150141718,46.50449326565669,39.94497019722316,3.998652240065746e-33,5.0,-46.54,1.646109783506203,-46.29,0.9594,1.4756,3.4109,0.6131,0.6039,0.6011,0.6011,0
10205,npp,217,382,0.824956595897675,9.08222007751465,7.56999111175537,3670176,217,214,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-14 00:12:41.588553,97.06211834418363,63.653887814932546,52.478349905734284,5.311544896209692e-34,2.0,-63.7,2.7445598364131496,-63.56,1.4098,1.9558,4.2435,0.4626,0.4927,0.3816,0.3816,0
155242,npp,2181,4005,1.52696883678436,9.07889747619629,7.56755876541138,3670176,2183,3170,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-14 01:53:04.412114,-78.57532470514435,69.01110945948602,55.730513149231804,1.6538685514200065e-31,18.0,69.03,3.5496478698597698,69.15,2.1133,3.3842,4.9263,0.2673,0.3815,0.4082,0.4082,0
155612,npp,790,2650,0.5475916862487791,9.07804489135742,7.56746339797974,3670176,790,2136,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-16 01:15:29.090736,-80.39470395839349,32.839296499778,28.684032955322273,5.796586825973416e-32,12.0,32.83,1.2365102219381485,33.01,0.8038,1.4247,3.0711,0.635,0.1953,0.3477,0.3477,0
155794,npp,78,1969,0.393665939569473,9.0811710357666,7.57400131225586,3670176,78,1538,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-17 00:56:38.756786,87.62877415240891,3.838319037217031,3.3967123879197407,5.116864616678268e-29,9.0,-3.78,1.0,-3.43,0.6399,0.9047,2.3632,1.0,0.3937,0.3937,0.3937,0
10358,npp,2430,1287,0.64864194393158,9.07924652099609,7.56742763519287,3670176,2429,965,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-18 00:37:48.432098,97.44797698028003,38.32630088603473,33.28945675801768,4.824433664351033e-24,6.0,-38.36,1.357151599901897,-37.92,0.8436,1.2301,2.7055,0.7355,0.4763,0.4771,0.4771,0
156349,npp,2962,3556,2.04824757575989,9.08107376098633,7.56988334655762,3670176,2965,2886,196615,3866791,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-20 01:40:32.335629,-79.30575829357633,60.901268208417214,50.66084917159427,2.2661373462466442e-20,16.0,60.91,2.5331140255951103,61.05,1.4335,2.224,3.6417,0.4068,0.8353,0.8332,0.8332,4
156528,npp,2247,2878,0.895338952541351,9.08205413818359,7.57115697860718,3670176,2248,2321,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-21 01:21:43.783383,-79.61073594170523,41.934445592095145,36.263665191099925,1.889305550341985e-13,13.0,41.95,1.4867838833500562,42.2,1.03,1.4719,2.8589,0.6147,0.517,0.5503,0.5503,0
156709,npp,1538,2196,0.571187287569046,9.08282279968262,7.56795358657837,3670176,1539,1756,196611,3866787,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-22 01:02:55.229165,-82.01777627276329,9.412544685269593,8.322794445124275,5.46945903585743e-06,10.0,9.39,1.0,9.92,0.6548,0.9822,2.6868,0.9211,0.4937,0.5261,0.5261,0
156894,npp,820,1514,0.823968231678009,9.08276844024658,7.56827592849731,3670144,821,1136,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-23 00:44:04.897028,98.0054244481003,28.438117167641423,24.928345903223196,0.006050344258822791,7.0,-28.46,1.184412938166907,-27.99,0.8017,1.1593,2.6898,0.7804,0.6216,0.643,0.5363436167048738,0
10610,npp,94,828,2.0188008546829197,9.07738971710205,7.57388877868652,3670144,92,617,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-24 00:25:12.788270,97.11142889597956,53.384021343666,45.26774282383924,0.027132887322905325,4.0,-53.42,1.9513309067639726,-53.23,1.0381,1.5489,3.7881,0.5841,1.1455,1.1792,0.7008973602790793,0
10637,npp,2431,155,5.05166625976562,9.0820140838623,7.56947898864746,3670144,2437,74,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-25 00:06:20.680087,96.65349451677022,67.73024470754389,54.98952324818768,0.05937517487292467,1.0,-67.78,3.3166247903554,-67.63,1.4346,2.4075,4.8073,0.3758,1.702,1.8984,0.8517254409073991,0
157268,npp,1340,3778,3.32068562507629,9.07832813262939,7.56898641586304,3670144,1338,3045,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-25 01:46:45.283115,-78.68078098702237,65.22517185512037,53.48196241860938,0.02184130791143734,17.0,65.24,3.0,65.36,1.9864,2.6675,4.7039,0.3392,1.1224,1.1263,0.7412781221337674,0
157473,npp,645,3105,3.43412709236145,9.07968139648438,7.57115840911865,3670144,646,2488,196611,3866755,1193,nga_abuja_49_23,9.07916667,7.57083333,49,23,nga_abuja,2012-12-26 01:27:58.508914,-79.66656127167305,49.45260944773518,42.26632686689322,0.06209334342896002,14.0,49.46,1.7549928774784245,49.775,1.1304,1.6174,3.146,0.5594,1.9399,1.9209,0.826309154664594,0
