gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,294,1977,22.5707588195801,9.07752895355225,7.48824739456177,3670176,294,1546,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-04-21 00:57:51.067804,100.17257245566242,3.271705934782658,2.895496176892293,4.373079685255579e-31,9.0,-3.31,1.0,-4.18,26.0972,31.9137,37.8112,1.0,22.5708,22.5708,22.5708,0
854,npp,2627,1296,31.5697917938232,9.0792875289917,7.487220287323,3670176,2628,973,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-04-22 00:39:00.720519,98.06621906025391,37.98881670287201,33.01026639213818,8.822466078145515e-32,6.0,-38.0,1.357151599901897,-38.4,32.1496,36.6048,43.4855,0.8718,28.2037,27.5239,27.5239,0
103956,npp,1740,2204,32.5881042480469,9.07889175415039,7.48574447631836,3670176,1740,1764,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-04-26 01:04:03.966512,-76.44757475380912,9.87636355217582,8.732234419610146,1.398707681569794e-25,10.0,9.86,1.0,9.22,27.3736,32.5881,39.5266,0.9793,31.9137,31.9137,31.9137,0
1520,npp,2443,611,63.0251350402832,9.07553005218506,7.48821401596069,3670144,2442,396,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-05-09 00:19:57.087724,97.32765481649666,58.85764661074091,49.24638504935784,0.06364364156412547,3.0,-58.88,2.253202848596432,-59.085,32.5439,38.7805,47.8179,0.8229,42.6737,51.8653,50.357697312051194,0
108307,npp,2992,1743,34.4150199890137,9.07635402679443,7.48572397232056,3670176,2991,1327,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-05-18 00:51:13.356261,96.480217261092,16.648554540599413,14.689053545779423,1.7715520691787812e-20,8.0,-16.66,1.0442604737599883,-16.99,29.4258,34.8737,41.2768,0.9151,31.4745,31.4939,31.4939,0
112790,npp,199,3327,24.8674812316895,9.08163928985596,7.48667669296265,3670144,200,2675,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-06-06 01:34:48.468447,-79.3684075468358,55.5404944089186,46.864675364133895,0.11985483602737929,15.0,55.57,2.0682789409984763,55.62,33.2658,40.5657,47.5166,0.7867,24.3237,19.5636,16.724455844861126,0
113127,npp,1841,1961,23.9555263519287,9.07597637176514,7.48454618453979,3670144,1841,1531,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-06-08 00:57:09.617044,99.83472782589745,4.224950159687665,3.7383674276244343,0.05746281548326823,9.0,-4.24,1.0,-4.18,26.0972,31.9137,37.8112,1.0,23.9555,23.9555,22.59430989599889,0
113299,npp,1111,1281,18.5403118133545,9.08192920684814,7.49106979370117,3670144,1112,958,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-06-09 00:38:17.524361,97.88616478447813,38.595385442555376,33.50935529004449,0.032657963869874594,6.0,-38.61,1.357151599901897,-38.4,32.1496,36.6048,43.4855,0.8718,18.6031,16.1643,15.390691939506638,0
2816,npp,358,600,34.2228355407715,9.07998371124268,7.48809766769409,3670144,359,386,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-06-10 00:19:25.433524,97.40318644465687,59.1338143334725,49.43221952959458,0.014438231604914297,3.0,-59.13,2.3545700244418297,-59.085,32.5439,38.7805,47.8179,0.8229,29.978,28.163,27.820984423237878,0
113644,npp,1627,3547,34.0556335449219,9.07628631591797,7.48684310913086,3670144,1626,2879,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-06-11 01:40:57.942383,-78.80180621479026,60.679725186862804,50.50323907456252,0.014913397841783728,16.0,60.72,2.4157378735459294,60.8,31.9733,40.5321,49.0278,0.7874,29.2327,26.8143,26.46102859503067,0
115112,npp,3029,2633,35.2464942932129,9.08222770690918,7.48765993118286,3670176,3030,2124,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-06-23 01:15:39.246734,-80.39074161566829,32.057215488453636,28.01641514595455,6.068918039017832e-30,12.0,32.07,1.2365102219381485,32.52,30.4153,35.5472,43.0684,0.8978,31.6705,31.6437,31.6437,0
3347,npp,1561,1271,27.4492092132568,9.07964038848877,7.48672580718994,3670176,1561,950,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-06-25 00:37:56.802146,97.55373490377332,38.99801478198417,33.84187088311562,3.107221892830407e-23,6.0,-39.0,1.4276677814245327,-38.4,32.1496,36.6048,43.4855,0.8718,25.5007,23.9314,23.9314,0
115848,npp,680,2179,16.3324031829834,9.07968616485596,7.4868745803833,3670176,680,1740,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-06-29 01:03:01.911600,-77.84093624953675,8.42231295592085,7.4477374896012325,6.808970533445849e-06,10.0,8.41,1.0,9.22,27.3736,32.5881,39.5266,0.9793,15.658,15.9944,15.9944,0
122288,npp,2837,2411,27.7021942138672,9.07590675354004,7.48698282241821,3670176,2837,1951,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-07-20 01:09:22.128564,-80.78218937993869,21.27453988965712,18.73075426150952,1.2366392845277623e-31,11.0,21.3,1.0837787002826917,21.66,30.5163,37.2455,40.509,0.8568,23.1081,23.7365,23.7365,0
123011,npp,1938,3324,38.5372009277344,9.07642650604248,7.48983764648438,3670176,1940,2671,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-07-24 01:34:27.221256,-79.67185620769934,55.45464575572434,46.80311027355387,3.0286360912742137e-29,15.0,55.49,2.0682789409984763,55.62,33.2658,40.5657,47.5166,0.7867,30.9329,30.3178,30.3178,0
124080,npp,2708,2869,25.8798198699951,9.0801887512207,7.48851776123047,3670144,2709,2313,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-07-30 01:21:55.210689,-80.15719570135013,41.59237088176893,35.98208270710481,0.013925464328044233,13.0,41.62,1.4867838833500562,41.8,30.3847,36.9301,44.6058,0.8642,24.4813,22.3644,22.034530952033258,0
4931,npp,562,822,31.3590412139893,9.07862567901611,7.48921871185303,3670144,564,611,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-08-02 00:25:26.003804,98.00052972834244,53.574034001872924,45.40772089770431,0.2272945379866158,4.0,-53.58,1.9513309067639726,-53.545,30.1325,37.5635,46.9299,0.8496,28.734,26.6424,21.258203747190677,0
4958,npp,2902,151,15.8615322113037,9.08070945739746,7.48696231842041,3670144,2903,72,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-08-03 00:06:33.895835,96.85300816073587,67.842486072743,55.0518802548517,0.18506566782978415,1.0,-67.84,3.3166247903554,-67.84,22.2958,31.4131,41.071,1.0159,27.2247,16.1143,11.73042925643003,0
130251,npp,1119,3098,29.2322044372559,9.07987499237061,7.48897075653076,3670144,1123,2484,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-08-04 01:28:09.953354,-78.90457671790709,49.201066343674405,42.06830397064945,0.13066237393520264,14.0,49.25,1.7549928774784245,49.415,31.6184,39.9718,46.6474,0.7984,25.7942,23.3391,20.243944831042466,0
131354,npp,1881,2641,29.6926612854004,9.08175468444824,7.48546409606934,3670144,1881,2130,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-08-10 01:15:37.940335,-79.40897276587107,32.3779394172184,28.29226474766979,0.008849123074553768,12.0,32.43,1.2365102219381485,32.52,30.4153,35.5472,43.0684,0.8978,27.1789,26.6576,26.447980289290246,0
131704,npp,435,1280,12.0809097290039,9.07819366455078,7.48676538467407,3670176,436,958,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-08-12 00:37:59.080070,98.48937621914999,38.63407615436467,33.544677167835836,1.5255993736385403e-05,6.0,-38.65,1.357151599901897,-38.4,32.1496,36.6048,43.4855,0.8718,13.8436,10.5327,10.5327,0
5363,npp,2779,598,46.1164855957031,9.07739639282227,7.48471736907959,3670176,2778,385,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-08-13 00:19:06.980371,97.00307016948557,59.179876155220164,49.47095559803654,7.440280083547748e-13,3.0,-59.18,2.3545700244418297,-59.085,32.5439,38.7805,47.8179,0.8229,35.0293,37.9507,37.9507,0
132248,npp,271,2870,8.5555362701416,9.08209991455078,7.48619222640991,3670176,270,2314,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-08-15 01:21:52.719196,-79.0946396099045,41.619153603364225,36.00613947091755,8.863021178534484e-18,13.0,41.66,1.4867838833500562,41.8,30.3847,36.9301,44.6058,0.8642,12.8291,7.3934,7.3934,0
5615,npp,443,152,14.0889682769775,9.07816791534424,7.49081659317017,3670176,442,72,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-08-19 00:06:31.437350,96.82690646122524,67.82444998247442,55.0451854659226,4.432071524287147e-33,1.0,-67.83,3.3166247903554,-67.84,22.2958,31.4131,41.071,1.0159,26.6903,14.3135,14.3135,0
136311,npp,1628,2414,26.7633857727051,9.07949829101562,7.49009656906128,3670144,1628,1953,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-09-06 01:09:14.774276,-78.8393207419054,21.424029327425522,18.86248794830672,0.0433148041692569,11.0,21.45,1.0837787002826917,21.66,30.5163,37.2455,40.509,0.8568,22.2418,22.9321,21.9060506793031,0
139605,npp,1482,1729,23.6441268920898,9.08001518249512,7.48522138595581,3670176,1482,1314,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-09-23 00:50:16.811688,96.89592955199282,17.4540911754595,15.394424726436398,3.244188631563811e-14,8.0,-17.43,1.0442604737599883,-16.99,29.4258,34.8737,41.2768,0.9151,21.1601,21.6373,21.6373,0
141525,npp,1290,2181,40.3930282592773,9.08007049560547,7.48843383789062,3670144,1290,1741,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-10-03 01:02:42.994231,-76.36279214687006,8.515775280828548,7.530596879316454,0.11079755643567812,10.0,8.52,1.0,9.22,27.3736,32.5881,39.5266,0.9793,39.7186,39.5571,36.932506406745524,0
7451,npp,2908,814,28.1507110595703,9.07756423950195,7.48551797866821,3670144,2907,602,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-10-05 00:25:00.630014,97.23378605423014,53.80747931704539,45.57929285891702,0.05069369607752661,4.0,-53.8,1.9513309067639726,-53.545,30.1325,37.5635,46.9299,0.8496,27.0899,23.9166,22.715758084134226,0
143097,npp,2538,3986,9.76637840270996,9.07765293121338,7.48653793334961,3670176,2537,3161,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-10-11 01:52:46.331890,-78.52062054461727,68.69206884693668,55.54426988270812,0.0002471997032311261,18.0,68.74,3.5496478698597698,68.945,21.6789,29.7159,45.1359,1.074,26.2935,10.4887,10.4887,0
8126,npp,518,818,50.2579040527344,9.0826301574707,7.48682928085327,3670176,519,607,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-10-21 00:25:05.881099,97.44440470686826,53.70328019381781,45.49976444325062,8.631389818853502e-19,4.0,-53.69,1.9513309067639726,-53.545,30.1325,37.5635,46.9299,0.8496,38.4192,42.6987,42.6987,0
146438,npp,2591,3322,46.3380393981934,9.07925415039062,7.49093770980835,3670144,2589,2669,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-10-28 01:34:10.275363,-79.04961760067113,55.40999180522144,46.76623824823534,0.07708689286244806,15.0,55.44,2.0682789409984763,55.62,33.2658,40.5657,47.5166,0.7867,34.7045,36.4548,34.628751018061216,0
146816,npp,1173,1958,50.3507690429688,9.08066082000732,7.48782777786255,3670144,1173,1528,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-10-30 00:56:35.067132,100.3545991471994,4.4033811233416,3.89603534259928,0.2652200110431764,9.0,-4.41,1.0,-4.18,26.0972,31.9137,37.8112,1.0,50.3508,50.3508,44.068217927073974,0
147007,npp,459,1278,17.7159595489502,9.07613372802734,7.48450613021851,3670144,458,956,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-10-31 00:37:44.797263,97.39495764896623,38.74581411340486,33.633082933984184,0.186456407632958,6.0,-38.73,1.357151599901897,-38.4,32.1496,36.6048,43.4855,0.8718,17.9957,15.4456,11.028785147419711,0
8567,npp,2808,599,54.8101234436035,9.07679557800293,7.48967409133911,3670144,2808,385,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-11-01 00:18:54.529374,97.30809158565957,59.165330543605386,49.45228236182694,0.135227674775032,3.0,-59.16,2.3545700244418297,-59.085,32.5439,38.7805,47.8179,0.8229,38.7215,45.1049,41.90160111631667,0
147401,npp,1003,3546,62.8824729919434,9.07724666595459,7.48885774612427,3670144,1002,2878,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-11-02 01:40:28.862284,-78.79185060650542,60.65371418609737,50.48340763217162,0.102812231973263,16.0,60.7,2.4157378735459294,60.8,31.9733,40.5321,49.0278,0.7874,41.1657,49.5116,47.07616429161531,0
147588,npp,310,2868,42.472770690918,9.0787296295166,7.48541784286499,3670144,310,2313,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-11-03 01:21:42.142909,-80.07596028993495,41.56026030253515,35.95232241423507,0.07626714720742808,13.0,41.59,1.4867838833500562,41.8,30.3847,36.9301,44.6058,0.8642,35.6416,36.7034,34.89676930907301,0
147777,npp,2678,2188,21.2467498779297,9.08127403259277,7.49011898040771,3670144,2678,1748,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-11-04 01:02:53.649798,-79.22472510376649,8.904370639556186,7.873231520218926,0.05097329577683742,10.0,8.93,1.0,9.22,27.3736,32.5881,39.5266,0.9793,20.5723,20.807,19.599534873270247,0
147965,npp,1966,1507,28.9280014038086,9.0778341293335,7.49061298370361,3670144,1965,1130,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-11-05 00:44:03.379106,97.37714482785687,28.79779694933531,25.23343959781352,0.029440686578967198,7.0,-28.79,1.184412938166907,-28.535,29.1944,35.9407,41.1793,0.888,25.9929,25.6867,24.989303415978508,0
8783,npp,1245,822,46.9173240661621,9.07943725585938,7.48441457748413,3670144,1244,612,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-11-06 00:25:13.105197,97.4454969962194,53.58060608338153,45.40734792455437,0.012885932419607615,4.0,-53.58,1.9513309067639726,-53.545,30.1325,37.5635,46.9299,0.8496,36.7072,39.8606,39.5553555816247,0
148995,npp,381,1733,46.0356979370117,9.08124160766602,7.4844822883606,3670176,381,1318,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-11-10 00:50:21.966427,95.98760639380126,17.248954255612052,15.213480598508564,7.026680626691145e-12,8.0,-17.21,1.0442604737599883,-16.99,29.4258,34.8737,41.2768,0.9151,42.6026,42.1283,42.1283,0
8972,npp,2734,1051,61.6127891540527,9.0817174911499,7.48623323440552,3670176,2733,772,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-11-11 00:31:31.699096,97.23240618663863,46.828763030551,40.19657972999092,6.262102555034614e-20,5.0,-46.83,1.646109783506203,-46.67,31.7548,38.2646,43.7618,0.834,46.0975,51.3867,51.3867,0
149773,npp,2588,2641,34.9610252380371,9.08065986633301,7.48603534698486,3670176,2588,2130,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-11-14 01:15:29.059247,-79.84195182625544,32.414892604398396,28.320652284633262,1.3991215928130506e-33,12.0,32.43,1.2365102219381485,32.52,30.4153,35.5472,43.0684,0.8978,31.4396,31.3874,31.3874,0
149961,npp,1880,1961,33.4765129089355,9.08112716674805,7.4889669418335,3670176,1880,1531,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-11-15 00:56:40.573969,94.72393932587022,4.265923847048824,3.774610809177247,4.471217451650126e-33,9.0,-4.24,1.0,-4.18,26.0972,31.9137,37.8112,1.0,33.4765,33.4765,33.4765,0
150147,npp,1147,1281,47.2922630310059,9.08223819732666,7.48870468139648,3670176,1147,959,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-11-16 00:37:50.313468,97.73259171208352,38.61023270868029,33.52202175214374,5.168472167389303e-32,6.0,-38.61,1.357151599901897,-38.4,32.1496,36.6048,43.4855,0.8718,39.7886,41.2315,41.2315,0
150533,npp,1687,3549,52.0688209533691,9.07955837249756,7.48758792877197,3670176,1688,2881,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-11-18 01:40:34.396351,-79.10923262910487,60.71981902100246,50.53147954450301,1.3663980366340576e-29,16.0,60.76,2.4157378735459294,60.8,31.9733,40.5321,49.0278,0.7874,36.6893,40.9973,40.9973,0
150715,npp,991,2870,55.4732818603516,9.08245944976807,7.4868221282959,3670176,990,2314,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-11-19 01:21:45.911025,-78.99296082503749,41.62475355539299,36.00674252660928,3.4431124424522385e-25,13.0,41.66,1.4867838833500562,41.8,30.3847,36.9301,44.6058,0.8642,44.3857,47.938,47.938,0
150900,npp,286,2189,24.6627769470215,9.07671356201172,7.48537731170654,3670176,286,1749,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-11-20 01:02:57.425584,-77.06036230184073,8.993779564031854,7.952495267892874,5.624665974765603e-19,10.0,8.99,1.0,9.22,27.3736,32.5881,39.5266,0.9793,23.9883,24.1524,24.1524,0
152497,npp,863,3324,57.2805671691895,9.08144950866699,7.48595190048218,3670144,861,2673,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-11-29 01:34:18.352497,-79.0407712211199,55.492481042716186,46.83163442830138,0.21824099913780018,15.0,55.49,2.0682789409984763,55.62,33.2658,40.5657,47.5166,0.7867,39.9952,45.0635,39.893765697646025,0
152859,npp,2525,1960,27.8900051116943,9.08105373382568,7.49041414260864,3670144,2525,1530,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-12-01 00:56:41.262792,93.06349186262234,4.292389042072532,3.798199538626856,0.12752465111877687,9.0,-4.3,1.0,-4.18,26.0972,31.9137,37.8112,1.0,27.89,27.89,24.869171805989613,0
153881,npp,205,1506,35.8188247680664,9.07808685302734,7.48836278915405,3670144,204,1130,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-12-07 00:44:07.490449,97.39348905610261,28.80804791951077,25.24458894361313,0.0034948843626619137,7.0,-28.84,1.184412938166907,-28.535,29.1944,35.9407,41.1793,0.888,31.8108,31.8055,31.722712514404748,0
9971,npp,2552,820,48.3594741821289,9.08011054992676,7.48513412475586,3670176,2552,610,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-12-08 00:25:17.167960,97.63167580653787,53.59039142044539,45.419844164429705,2.4113670585323172e-05,4.0,-53.64,1.9513309067639726,-53.545,30.1325,37.5635,46.9299,0.8496,37.4463,41.0858,41.0858,0
154271,npp,729,3770,62.0265655517578,9.07569408416748,7.48800754547119,3670176,729,3040,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-12-09 01:46:49.668769,-78.68648249574002,65.0849974509601,53.39134365372406,0.00019869745861042105,17.0,65.1,2.898275349237888,65.15,25.4842,38.7052,46.5002,0.8245,39.9603,51.1429,51.1429,0
154463,npp,35,3097,44.1662139892578,9.07917404174805,7.48681116104126,3670176,37,2484,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-12-10 01:28:02.904182,-79.60829662268112,49.20465690709924,42.07195038224796,2.206994132891084e-11,14.0,49.22,1.7549928774784245,49.415,31.6184,39.9718,46.6474,0.7984,34.3036,35.2625,35.2625,0
154660,npp,2402,2413,38.9846534729004,9.07960414886475,7.48834705352783,3670176,2402,1953,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-12-11 01:09:14.356956,-80.88440879810844,21.4086044815653,18.848700389037532,6.744251697265399e-20,11.0,21.4,1.0837787002826917,21.66,30.5163,37.2455,40.509,0.8568,33.5184,33.4038,33.4038,0
154860,npp,1688,1732,32.2079429626465,9.07878017425537,7.49010372161865,3670176,1688,1316,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-12-12 00:50:24.027763,98.58316641069335,17.226004976730724,15.195039503446653,3.432684568375396e-27,8.0,-17.27,1.0442604737599883,-16.99,29.4258,34.8737,41.2768,0.9151,29.3609,29.4742,29.4742,0
10169,npp,950,1048,36.3786468505859,9.07630443572998,7.486083984375,3670176,950,770,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-12-13 00:31:33.698852,97.71475631566453,46.893672374513876,40.25380080821753,3.8870853719707295e-33,5.0,-46.93,1.646109783506203,-46.67,31.7548,38.2646,43.7618,0.834,30.768,30.3408,30.3408,0
10205,npp,219,370,46.981517791748,9.07901954650879,7.48463582992554,3670176,218,206,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-12-14 00:12:41.588553,96.98080919021479,63.887333984573125,52.62853493830983,5.300729635093946e-34,2.0,-63.93,2.7445598364131496,-63.79,27.6465,36.2542,46.1118,0.8803,35.8223,41.3567,41.3567,0
155242,npp,2183,3993,45.2774314880371,9.08090400695801,7.48758983612061,3670176,2184,3164,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-12-14 01:53:04.412114,-78.52965191458425,68.83247159699259,55.62965432677616,1.5985270916451324e-31,18.0,68.85,3.5496478698597698,68.945,21.6789,29.7159,45.1359,1.074,36.2976,48.6261,48.6261,0
155612,npp,792,2638,26.3528156280518,9.07826614379883,7.48406553268433,3670176,792,2128,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-12-16 01:15:29.090736,-80.21812840435086,32.303899082302124,28.229800504846775,5.888845505137605e-32,12.0,32.29,1.2365102219381485,32.52,30.4153,35.5472,43.0684,0.8978,24.4779,23.6591,23.6591,0
155794,npp,80,1956,35.7552604675293,9.08152103424072,7.48491239547729,3670176,80,1527,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-12-17 00:56:38.756786,88.04745509277407,4.5989937637206735,4.069581636434508,5.345653472446375e-29,9.0,-4.53,1.0,-4.18,26.0972,31.9137,37.8112,1.0,35.7553,35.7553,35.7553,0
10358,npp,2432,1276,52.9602127075195,9.07621955871582,7.4897084236145,3670176,2434,955,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-12-18 00:37:48.432098,97.29135162554394,38.771287736425506,33.658723127778856,5.117593380308118e-24,6.0,-38.81,1.357151599901897,-38.4,32.1496,36.6048,43.4855,0.8718,43.9649,46.173,46.173,0
156349,npp,2965,3544,37.885066986084,9.07726383209229,7.48512983322144,3670176,2966,2877,196615,3866791,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-12-20 01:40:32.335629,-79.21179012312992,60.64622717088072,50.48729432140045,2.437408640430288e-20,16.0,60.65,2.4157378735459294,60.8,31.9733,40.5321,49.0278,0.7874,30.8179,29.8295,29.8295,4
156528,npp,2250,2866,47.8179016113281,9.07581520080566,7.48897457122803,3670176,2249,2310,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-12-21 01:21:43.783383,-79.41209875663891,41.50360973863744,35.911443383030424,2.0513469384761177e-13,13.0,41.51,1.4867838833500562,41.8,30.3847,36.9301,44.6058,0.8642,39.2367,41.3225,41.3225,0
156709,npp,1540,2185,38.0381202697754,9.0814323425293,7.49090003967285,3670176,1540,1745,196611,3866787,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-12-22 01:02:55.229165,-81.35617473507602,8.773615087225913,7.758845394632818,5.906794680528025e-06,10.0,8.76,1.0,9.22,27.3736,32.5881,39.5266,0.9793,37.3637,37.2509,37.2509,0
156894,npp,822,1502,48.2006874084473,9.08136653900146,7.48553037643433,3670144,823,1127,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-12-23 00:44:04.897028,97.78929791857912,29.00520703789724,25.4146972216727,0.006118285837519745,7.0,-29.03,1.184412938166907,-28.535,29.1944,35.9407,41.1793,0.888,42.2648,42.8,42.65506888123316,0
10610,npp,95,816,60.8945732116699,9.08135795593262,7.49099206924438,3670144,93,604,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-12-24 00:25:12.788270,97.0552364315258,53.70927970977028,45.51130137944966,0.027239838752649164,4.0,-53.75,1.9513309067639726,-53.545,30.1325,37.5635,46.9299,0.8496,43.8701,51.7355,51.090237517943436,0
10637,npp,2434,144,53.4154663085938,9.07818984985352,7.48800897598267,3670144,2437,68,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-12-25 00:06:22.459368,97.12145101986735,67.90009740632523,55.08838219984508,0.059491352637037406,1.0,-67.96,3.3166247903554,-67.84,22.2958,31.4131,41.071,1.0159,38.5476,54.2667,52.857457522023005,0
157268,npp,1342,3767,40.610668182373,9.07973670959473,7.49101734161377,3670144,1339,3037,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-12-25 01:46:45.283115,-78.62660562932251,65.02331195711258,53.35584769091385,0.02196629196070722,17.0,65.04,2.898275349237888,65.15,25.4842,38.7052,46.5002,0.8245,32.5711,33.4848,32.964458297508585,0
157473,npp,647,3093,55.1353340148926,9.08026695251465,7.48969268798828,3670144,648,2480,196611,3866755,1173,nga_abuja_29_23,9.07916667,7.4875,29,23,nga_abuja,2012-12-26 01:27:58.508914,-79.56836971453832,49.09480866697441,41.987724275167736,0.062259858713594844,14.0,49.1,1.7549928774784245,49.415,31.6184,39.9718,46.6474,0.7984,40.5539,44.0203,42.54547662344392,0
