lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.778,0.77,0.894
2,0.581,0.627,0.736
3,0.44,0.505,0.576
4,0.369,0.402,0.431
5,0.314,0.316,0.291
6,0.253,0.246,0.164
7,0.199,0.188,0.06
8,0.157,0.142,-0.023
9,0.126,0.106,-0.087
10,0.104,0.078,-0.136
11,0.082,0.057,-0.177
12,0.059,0.042,-0.207
13,0.042,0.031,-0.23
14,0.029,0.025,-0.245
15,0.023,0.021,-0.252
16,0.02,0.02,-0.254
17,0.014,0.02,-0.25
18,0.008,0.021,-0.241
19,0.003,0.022,-0.224
20,0.0,0.024,-0.199
21,0.001,0.025,-0.162
22,0.007,0.026,-0.11
23,0.013,0.026,-0.043
24,0.023,0.026,0.04
25,0.043,0.024,0.143
26,0.075,0.019,0.264
27,0.078,0.015,0.376
28,0.003,0.012,0.453
29,-0.083,0.009,0.492
30,-0.068,0.005,0.497
31,-0.003,0.001,0.45
32,0.05,-0.004,0.362
33,0.033,-0.007,0.244
34,-0.001,-0.011,0.123
35,-0.026,-0.018,0.02
36,-0.031,-0.027,-0.064
37,-0.032,-0.036,-0.133
38,-0.043,-0.043,-0.189
39,-0.048,-0.048,-0.229
40,-0.054,-0.052,-0.26
41,-0.06,-0.055,-0.281
42,-0.064,-0.058,-0.295
43,-0.059,-0.058,-0.302
44,-0.062,-0.057,-0.303
45,-0.06,-0.054,-0.299
46,-0.059,-0.05,-0.291
47,-0.056,-0.044,-0.276
48,-0.052,-0.038,-0.255
49,-0.048,-0.03,-0.226
50,-0.042,-0.022,-0.189
51,-0.034,-0.015,-0.142
52,-0.021,-0.01,-0.079
53,-0.008,-0.007,-0.0
54,-0.004,-0.002,0.094
55,-0.011,0.005,0.197
56,-0.007,0.012,0.303
57,0.033,0.017,0.411
58,0.093,0.018,0.5
59,0.118,0.018,0.539
60,0.059,0.017,0.493
61,0.011,0.014,0.404
62,-0.012,0.009,0.305
63,0.004,0.003,0.203
64,0.011,-0.002,0.1
65,-0.006,-0.007,0.003
66,-0.024,-0.011,-0.076
67,-0.036,-0.018,-0.137
68,-0.043,-0.025,-0.186
69,-0.046,-0.031,-0.222
70,-0.051,-0.037,-0.249
71,-0.059,-0.042,-0.267
72,-0.061,-0.047,-0.279
73,-0.065,-0.049,-0.285
74,-0.063,-0.051,-0.283
75,-0.059,-0.051,-0.277
76,-0.056,-0.05,-0.265
77,-0.047,-0.047,-0.246
78,-0.043,-0.043,-0.222
79,-0.037,-0.038,-0.192
80,-0.031,-0.032,-0.15
81,-0.021,-0.025,-0.097
82,-0.014,-0.016,-0.03
83,-0.0,-0.008,0.054
84,0.021,-0.003,0.154
85,0.034,-0.001,0.261
86,0.02,0.002,0.358
87,-0.02,0.005,0.431
88,-0.027,0.007,0.476
89,-0.014,0.008,0.478
90,0.031,0.007,0.434
91,0.054,0.006,0.35
92,0.027,0.005,0.241
93,0.002,0.002,0.133
94,-0.008,-0.003,0.04
95,-0.008,-0.008,-0.04
96,-0.011,-0.013,-0.109
97,-0.019,-0.017,-0.166
98,-0.027,-0.021,-0.209
99,-0.031,-0.023,-0.24
100,-0.032,-0.026,-0.26
101,-0.033,-0.027,-0.273
102,-0.035,-0.028,-0.28
103,-0.037,-0.027,-0.282
104,-0.036,-0.026,-0.278
105,-0.034,-0.023,-0.27
106,-0.029,-0.02,-0.256
107,-0.022,-0.015,-0.237
108,-0.015,-0.009,-0.21
109,-0.009,-0.003,-0.176
110,-0.001,0.003,-0.13
111,0.009,0.008,-0.069
112,0.016,0.013,0.005
113,0.015,0.02,0.089
114,0.016,0.028,0.18
115,0.032,0.035,0.278
116,0.059,0.04,0.371
117,0.087,0.042,0.44
118,0.082,0.043,0.465
119,0.047,0.044,0.438
120,0.029,0.043,0.377
121,0.025,0.041,0.297
122,0.042,0.037,0.208
123,0.048,0.034,0.116
124,0.04,0.031,0.03
125,0.032,0.026,-0.046
126,0.023,0.021,-0.108
127,0.018,0.015,-0.156
128,0.011,0.009,-0.193
129,-0.002,0.003,-0.221
130,-0.012,-0.003,-0.24
131,-0.021,-0.008,-0.252
132,-0.029,-0.012,-0.26
133,-0.031,-0.016,-0.261
134,-0.031,-0.019,-0.258
135,-0.034,-0.022,-0.251
136,-0.035,-0.023,-0.239
137,-0.035,-0.024,-0.219
138,-0.028,-0.025,-0.19
139,-0.02,-0.024,-0.149
140,-0.016,-0.023,-0.096
141,-0.016,-0.022,-0.031
142,-0.011,-0.021,0.05
143,0.0,-0.021,0.144
144,0.005,-0.022,0.242
145,-0.015,-0.021,0.33
146,-0.038,-0.021,0.399
147,-0.039,-0.02,0.441
148,-0.022,-0.02,0.449
149,0.002,-0.02,0.415
150,-0.005,-0.021,0.341
151,-0.013,-0.022,0.248
152,-0.027,-0.025,0.15
153,-0.035,-0.028,0.058
154,-0.035,-0.031,-0.023
155,-0.036,-0.034,-0.092
156,-0.04,-0.037,-0.149
157,-0.043,-0.04,-0.193
158,-0.044,-0.042,-0.226
159,-0.042,-0.043,-0.248
160,-0.039,-0.044,-0.262
161,-0.037,-0.042,-0.271
162,-0.033,-0.039,-0.275
163,-0.03,-0.034,-0.275
164,-0.03,-0.028,-0.271
165,-0.029,-0.021,-0.262
166,-0.027,-0.013,-0.247
167,-0.021,-0.004,-0.222
168,-0.013,0.005,-0.186
169,-0.003,0.014,-0.14
170,0.009,0.023,-0.079
171,0.018,0.032,-0.004
172,0.026,0.042,0.082
173,0.038,0.051,0.176
174,0.056,0.058,0.272
175,0.076,0.064,0.359
176,0.101,0.067,0.427
177,0.095,0.069,0.455
178,0.084,0.07,0.444
179,0.089,0.069,0.404
180,0.096,0.067,0.336
181,0.102,0.063,0.252
182,0.092,0.059,0.159
183,0.068,0.054,0.069
184,0.044,0.047,-0.009
185,0.026,0.038,-0.075
186,0.016,0.028,-0.126
187,0.006,0.018,-0.166
188,-0.006,0.01,-0.197
189,-0.013,0.002,-0.219
190,-0.019,-0.005,-0.235
191,-0.026,-0.01,-0.245
192,-0.031,-0.014,-0.252
193,-0.039,-0.016,-0.256
194,-0.039,-0.018,-0.253
195,-0.034,-0.018,-0.243
196,-0.028,-0.017,-0.225
197,-0.019,-0.015,-0.198
198,-0.014,-0.011,-0.161
199,-0.002,-0.006,-0.112
200,0.003,-0.001,-0.052
201,0.011,0.004,0.023
202,0.018,0.008,0.11
203,0.024,0.013,0.205
204,0.018,0.017,0.296
205,0.02,0.021,0.374
206,0.037,0.024,0.43
207,0.067,0.025,0.453
208,0.086,0.026,0.429
209,0.069,0.027,0.364
210,0.032,0.027,0.275
211,0.002,0.025,0.182
212,-0.009,0.021,0.094
213,-0.01,0.016,0.014
214,-0.007,0.012,-0.057
215,-0.01,0.009,-0.115
216,-0.007,0.005,-0.159
217,-0.007,0.001,-0.193
218,-0.005,-0.003,-0.217
219,-0.003,-0.007,-0.233
220,-0.005,-0.009,-0.244
221,-0.007,-0.01,-0.25
222,-0.006,-0.01,-0.25
223,-0.005,-0.009,-0.246
224,-0.002,-0.007,-0.236
225,-0.001,-0.004,-0.222
226,0.0,-0.001,-0.199
227,-0.0,0.004,-0.167
228,-0.001,0.008,-0.125
229,0.0,0.013,-0.07
230,-0.002,0.019,-0.002
231,-0.006,0.024,0.079
232,0.003,0.029,0.173
233,0.03,0.031,0.277
234,0.061,0.032,0.377
235,0.082,0.031,0.455
236,0.056,0.03,0.488
237,0.024,0.028,0.471
238,0.01,0.025,0.419
239,0.032,0.022,0.348
240,0.044,0.019,0.256
241,0.043,0.016,0.159
242,0.029,0.013,0.065
243,0.013,0.007,-0.019
244,0.001,0.0,-0.088
245,-0.011,-0.007,-0.142
246,-0.022,-0.013,-0.184
247,-0.033,-0.019,-0.215
248,-0.037,-0.023,-0.238
249,-0.038,-0.027,-0.254
250,-0.038,-0.029,-0.263
251,-0.038,-0.029,-0.268
252,-0.04,-0.028,-0.27
253,-0.035,-0.025,-0.266
254,-0.029,-0.02,-0.255
255,-0.02,-0.014,-0.238
256,-0.012,-0.006,-0.212
257,-0.007,0.003,-0.176
258,-0.001,0.012,-0.128
259,0.004,0.022,-0.067
260,0.022,0.03,0.014
261,0.04,0.036,0.111
262,0.042,0.042,0.215
263,0.022,0.048,0.313
264,0.036,0.053,0.403
265,0.068,0.056,0.471
266,0.118,0.057,0.5
267,0.136,0.055,0.469
268,0.104,0.052,0.39
269,0.069,0.046,0.292
270,0.05,0.038,0.192
271,0.039,0.027,0.097
272,0.029,0.019,0.011
273,0.005,0.011,-0.064
274,-0.015,0.003,-0.124
275,-0.025,-0.006,-0.168
276,-0.037,-0.016,-0.202
277,-0.048,-0.024,-0.227
278,-0.054,-0.032,-0.245
279,-0.059,-0.038,-0.257
280,-0.06,-0.042,-0.263
281,-0.06,-0.045,-0.264
282,-0.059,-0.046,-0.261
283,-0.06,-0.045,-0.254
284,-0.061,-0.042,-0.242
285,-0.054,-0.038,-0.22
286,-0.043,-0.032,-0.188
287,-0.023,-0.026,-0.143
288,-0.005,-0.018,-0.086
289,-0.001,-0.008,-0.018
290,0.009,0.003,0.064
291,0.024,0.013,0.157
292,0.054,0.02,0.265
293,0.079,0.025,0.369
294,0.06,0.029,0.445
295,0.011,0.033,0.479
296,-0.019,0.034,0.463
297,0.021,0.032,0.42
298,0.068,0.03,0.348
299,0.068,0.028,0.249
300,0.041,0.026,0.14
301,0.018,0.021,0.041
302,0.006,0.012,-0.041
303,0.003,0.001,-0.106
304,-0.006,-0.007,-0.156
305,-0.015,-0.014,-0.194
306,-0.025,-0.019,-0.223
307,-0.028,-0.024,-0.243
308,-0.033,-0.027,-0.258
309,-0.035,-0.029,-0.268
310,-0.041,-0.029,-0.273
311,-0.047,-0.027,-0.274
312,-0.046,-0.024,-0.267
313,-0.044,-0.019,-0.254
314,-0.034,-0.014,-0.233
315,-0.026,-0.008,-0.203
316,-0.022,-0.001,-0.166
317,-0.012,0.006,-0.116
318,0.004,0.011,-0.054
319,0.025,0.015,0.026
320,0.042,0.018,0.12
321,0.032,0.023,0.218
322,0.009,0.029,0.312
323,0.031,0.032,0.403
324,0.082,0.033,0.482
325,0.165,0.032,0.521
326,0.118,0.032,0.467
327,0.044,0.03,0.367
328,-0.013,0.026,0.255
329,-0.013,0.019,0.157
330,0.001,0.011,0.063
331,0.0,0.007,-0.024
332,-0.013,0.005,-0.097
333,-0.021,0.003,-0.152
334,-0.024,-0.001,-0.192
335,-0.029,-0.004,-0.221
336,-0.022,-0.006,-0.241
337,-0.023,-0.007,-0.254
338,-0.025,-0.007,-0.263
339,-0.021,-0.005,-0.265
340,-0.013,-0.003,-0.262
341,0.0,0.001,-0.254
342,0.008,0.007,-0.242
343,0.013,0.014,-0.226
344,0.022,0.021,-0.204
345,0.032,0.029,-0.174
346,0.043,0.036,-0.136
347,0.058,0.044,-0.084
348,0.061,0.053,-0.021
349,0.068,0.061,0.058
350,0.084,0.067,0.152
351,0.119,0.068,0.263
352,0.144,0.068,0.37
353,0.099,0.067,0.447
354,0.009,0.068,0.481
355,-0.017,0.066,0.47
356,0.026,0.063,0.422
357,0.088,0.06,0.344
358,0.083,0.058,0.237
359,0.058,0.056,0.127
360,0.045,0.051,0.034
361,0.036,0.042,-0.042
362,0.035,0.033,-0.102
363,0.025,0.025,-0.15
364,0.026,0.018,-0.182
365,0.01,0.012,-0.21
366,0.01,0.008,-0.227
367,0.007,0.004,-0.238
368,0.01,0.003,-0.243
369,0.009,0.004,-0.245
370,0.01,0.007,-0.243
371,0.012,0.011,-0.237
372,0.012,0.017,-0.226
373,0.014,0.024,-0.212
374,0.015,0.031,-0.189
375,0.019,0.039,-0.159
376,0.023,0.047,-0.118
377,0.028,0.054,-0.065
378,0.04,0.061,0.007
379,0.044,0.067,0.094
380,0.026,0.072,0.185
381,0.016,0.076,0.276
382,0.056,0.079,0.37
383,0.137,0.081,0.456
384,0.205,0.081,0.497
385,0.164,0.08,0.455
386,0.103,0.077,0.364
387,0.066,0.072,0.264
388,0.067,0.066,0.169
389,0.069,0.058,0.072
390,0.047,0.049,-0.019
391,0.017,0.039,-0.094
392,-0.0,0.028,-0.15
393,-0.013,0.016,-0.191
394,-0.018,0.004,-0.221
395,-0.02,-0.007,-0.241
396,-0.023,-0.018,-0.255
397,-0.025,-0.027,-0.265
398,-0.028,-0.034,-0.271
399,-0.028,-0.037,-0.271
400,-0.023,-0.037,-0.267
