gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,305,1976,8.85120010375977,9.00652408599854,7.46310472488403,3670176,305,1545,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-04-21 00:57:52.847084,98.09638082369632,3.3574117799490657,2.971324464938637,4.2074766660502325e-31,9.0,-3.37,1.0,-4.18,6.9811,8.7911,13.6304,1.0,8.8512,8.8512,0
854,npp,2638,1294,8.37456226348877,9.00699996948242,7.46255397796631,3670176,2637,971,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-04-22 00:39:00.720519,97.20980785326329,38.07636269913732,33.08307939924861,8.503630542230136e-32,6.0,-38.08,1.357151599901897,-38.61,8.5614,11.8106,16.611,0.7443,6.2593,6.2336,0
103956,npp,1751,2203,5.63652276992798,9.00918292999268,7.45999145507812,3670176,1751,1763,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-04-26 01:04:05.745749,-78.80032197479777,9.798308436310798,8.663348307447222,1.3660670449499167e-25,10.0,9.8,1.0,9.1,5.8596,9.0143,10.2239,0.9752,5.4133,5.497,0
3347,npp,1572,1270,10.7180309295654,9.00973606109619,7.46202230453491,3670176,1573,949,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-06-25 00:37:58.581383,98.07863418182676,39.03293733954279,33.87068825733655,3.1251682126757764e-23,6.0,-39.04,1.4276677814245327,-38.61,8.5614,11.8106,16.611,0.7443,8.0259,7.9779,0
115848,npp,691,2178,5.08108282089233,9.00944042205811,7.46144676208496,3670176,691,1739,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-06-29 01:03:03.690881,-80.58595949373854,8.357608886491525,7.39059149864858,7.110898212401076e-06,10.0,8.35,1.0,9.1,5.8596,9.0143,10.2239,0.9752,4.8579,4.9553,0
122288,npp,2847,2409,5.60462141036987,9.01134586334229,7.46240186691284,3670176,2847,1949,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-07-20 01:09:22.128564,-79.26550319385906,21.177050332382432,18.645849903173033,1.1987494273310752e-31,11.0,21.19,1.0837787002826917,21.61,6.8782,8.4924,12.4178,1.0352,6.1266,5.8018,0
123905,npp,360,3546,15.1513681411743,9.00720405578613,7.4605884552002,3670176,360,2878,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-07-29 01:40:43.756075,-78.95288605844945,60.64402203050273,50.48145298494366,4.50778115278177e-05,16.0,60.7,2.4157378735459294,60.85,10.7227,14.0454,17.6382,0.6259,9.2489,9.4834,0
5363,npp,2790,597,20.770544052124,9.00863838195801,7.46200656890869,3670176,2791,383,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-08-13 00:19:08.759653,97.29507324371193,59.19636886805508,49.48229983705009,7.055534786005374e-13,3.0,-59.2,2.3545700244418297,-59.13,11.0918,14.3976,21.5954,0.6106,11.4977,12.6824,0
5615,npp,454,150,13.0565547943115,9.01156997680664,7.4607720375061,3670176,455,71,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-08-19 00:06:33.216624,97.05673222257641,67.85582124481645,55.06326646245878,4.3913244775383696e-33,1.0,-67.86,3.3166247903554,-67.81,13.3851,18.6349,25.9009,0.4718,7.1092,6.1595,0
6551,npp,1652,1277,8.74814033508301,9.00495147705078,7.46255445480347,3670176,1652,955,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-09-13 00:37:50.708668,98.00518082332134,38.76738590872926,33.654808962486996,2.4138815357116557e-19,6.0,-38.77,1.357151599901897,-38.61,8.5614,11.8106,16.611,0.7443,6.5346,6.5116,0
139605,npp,1493,1728,6.26147556304932,9.01015567779541,7.46056461334229,3670176,1493,1313,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-09-23 00:50:18.590968,98.2069195720044,17.491942891523873,15.427528893863498,3.400344481781225e-14,8.0,-17.49,1.0442604737599883,-17.075,7.97,10.8272,13.7664,0.8119,4.4189,5.084,0
143097,npp,2549,3985,12.8534259796143,9.01097202301025,7.46125411987305,3670176,2551,3161,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-10-11 01:52:48.111165,-78.75077522662774,68.68331162801091,55.53906824420802,0.000245125889195009,18.0,68.72,3.5496478698597698,68.95,9.6604,12.8534,16.8189,0.684,8.7911,8.7911,0
7865,npp,2815,1271,12.5359315872192,9.00580024719238,7.46409320831299,3670176,2813,949,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-10-15 00:37:35.859000,97.08653259291783,39.02229837182451,33.86243305927801,5.854167003097295e-32,6.0,-39.0,1.4276677814245327,-38.61,8.5614,11.8106,16.611,0.7443,9.2992,9.331,0
8126,npp,530,817,2.76208019256592,9.00739002227783,7.46123218536377,3670176,532,606,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-10-21 00:25:07.660337,97.74006968505249,53.7305187192077,45.51997029086614,9.014108923617665e-19,4.0,-53.72,1.9513309067639726,-53.555,9.5364,11.6345,15.1294,0.7556,4.2442,2.087,0
148995,npp,392,1733,14.4239597320557,9.0100564956665,7.46569776535034,3670176,392,1317,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-10 00:50:23.745664,97.3009062440848,17.233067120408858,15.199527341223728,6.8876551190512476e-12,8.0,-17.21,1.0442604737599883,-17.075,7.97,10.8272,13.7664,0.8119,12.2354,11.7115,0
8972,npp,2746,1050,9.85121250152588,9.00536346435547,7.45990228652954,3670176,2745,771,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-11 00:31:33.478334,97.58572934331644,46.861937226574824,40.22275564922204,6.132352871634536e-20,5.0,-46.86,1.646109783506203,-46.7,9.3959,11.3537,14.3108,0.7743,7.8784,7.6278,0
149773,npp,2599,2640,5.40578317642212,9.01100540161133,7.46020412445068,3670176,2599,2129,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-14 01:15:30.838529,-79.66822532196743,32.352309596487586,28.267495389551502,1.4015444692729484e-33,12.0,32.38,1.2365102219381485,32.47,7.3548,10.2894,16.5484,0.8544,4.8416,4.6186,0
149961,npp,1891,1960,12.3868494033813,9.01071357727051,7.46350717544556,3670176,1891,1530,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-15 00:56:42.353207,100.1226523664833,4.303348578639113,3.8077025606603714,4.518476957263531e-33,9.0,-4.3,1.0,-4.18,6.9811,8.7911,13.6304,1.0,12.3868,12.3868,0
150147,npp,1159,1280,12.6312808990479,9.00638675689697,7.4627628326416,3670176,1159,958,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-16 00:37:52.092697,98.19660183199208,38.648258469992754,33.55347059143293,5.273849355265722e-32,6.0,-38.65,1.357151599901897,-38.61,8.5614,11.8106,16.611,0.7443,9.3959,9.402,0
9206,npp,434,600,23.3282318115234,9.00752830505371,7.46301746368408,3670176,437,386,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-17 00:19:01.831739,97.46302709477186,59.14876062813111,49.44321332401902,8.430794182972625e-29,3.0,-59.13,2.3545700244418297,-59.13,11.0918,14.3976,21.5954,0.6106,12.584,14.2441,0
150715,npp,1003,2869,7.57823371887207,9.00649929046631,7.46029424667358,3670176,1002,2313,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-19 01:21:47.690306,-79.41530222880813,41.59361283808201,35.98117133889353,3.5400797914280556e-25,13.0,41.62,1.4867838833500562,41.69,7.5877,13.6493,17.5998,0.6441,4.7078,4.8809,0
150900,npp,297,2188,4.26611757278442,9.00656032562256,7.4593448638916,3670176,297,1749,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-11-20 01:02:59.204813,-79.62334011020013,8.918748570655424,7.886250452924921,5.797611130946356e-19,10.0,8.93,1.0,9.1,5.8596,9.0143,10.2239,0.9752,4.0429,4.1605,0
9971,npp,2563,819,13.103720664978,9.01130867004395,7.46186971664429,3670176,2565,609,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-08 00:25:18.947240,97.55534414946835,53.62868440009776,45.44842785485833,2.3668998574962473e-05,4.0,-53.66,1.9513309067639726,-53.555,9.5364,11.6345,15.1294,0.7556,9.544,9.9012,0
154463,npp,46,3095,13.2204418182373,9.0077953338623,7.46054887771606,3670176,44,2483,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-10 01:28:02.904182,-79.01672186838566,49.14944411201825,42.028927707287146,2.1837586350005328e-11,14.0,49.16,1.7549928774784245,49.37,9.0811,11.8941,16.4521,0.7391,9.5469,9.7714,0
154660,npp,2413,2411,10.01386260986328,9.00825977325439,7.4625678062439,3670176,2413,1951,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-11 01:09:14.356956,-79.22422304150169,21.311077957209356,18.76377668619842,6.705937695201138e-20,11.0,21.3,1.0837787002826917,21.61,6.8782,8.4924,12.4178,1.0352,10.195,10.3661,0
154860,npp,1699,1731,20.6482620239258,9.00886058807373,7.46546506881714,3670176,1699,1315,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-12 00:50:25.807044,98.22757378895025,17.30466488471615,15.26392275240811,3.4347825939683665e-27,8.0,-17.32,1.0442604737599883,-17.075,7.97,10.8272,13.7664,0.8119,18.1959,16.7653,0
10169,npp,961,1047,11.8227653503418,9.00691223144531,7.46251630783081,3670176,963,769,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-13 00:31:35.478131,98.12986289367718,46.92000223507037,40.27454768676838,3.914532786500335e-33,5.0,-46.96,1.646109783506203,-46.7,9.3959,11.3537,14.3108,0.7743,9.0761,9.1544,0
10205,npp,230,369,25.38352394104,9.01112270355225,7.46105432510376,3670176,231,205,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-14 00:12:43.367834,97.23807945775641,63.904916469897906,52.639636388694775,5.3658249781659416e-34,2.0,-63.95,2.7445598364131496,-63.83,12.9264,16.5749,22.6565,0.5304,12.0006,13.4631,0
155242,npp,2195,3992,21.3753871917725,9.00780391693115,7.46069669723511,3670176,2198,3164,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-14 01:53:06.191386,-78.73128293520315,68.82322890290875,55.62421266612465,1.6057485633763123e-31,18.0,68.83,3.5496478698597698,68.95,9.6604,12.8534,16.8189,0.684,11.1919,14.6197,0
155424,npp,1505,3322,14.3604688644409,9.00839328765869,7.46098518371582,3670176,1508,2670,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-15 01:34:19.419497,-79.66375647423354,55.436896844098335,46.79362205027154,9.512548793118791e-33,15.0,55.44,2.0682789409984763,55.6,9.4072,13.8756,17.2266,0.6336,9.0256,9.0983,0
155612,npp,803,2638,20.6187038421631,9.00736427307129,7.46509790420532,3670176,804,2127,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-16 01:15:30.870016,-80.04280447542776,32.28629388117622,28.21481346632388,5.954872325377663e-32,12.0,32.29,1.2365102219381485,32.47,7.3548,10.2894,16.5484,0.8544,17.1447,17.6163,0
155794,npp,91,1955,5.77878522872925,9.01062202453613,7.45973062515259,3670176,91,1526,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-17 00:56:40.536066,93.07309896130633,4.585660347337625,4.057778585000718,5.434403876232404e-29,9.0,-4.59,1.0,-4.18,6.9811,8.7911,13.6304,1.0,5.7788,5.7788,0
10358,npp,2443,1275,25.2762508392334,9.00670909881592,7.46519422531128,3670176,2442,953,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-18 00:37:50.211370,97.82596465451913,38.80410557827809,33.68583519241609,5.2160893820506685e-24,6.0,-38.85,1.357151599901897,-38.61,8.5614,11.8106,16.611,0.7443,18.7131,18.8142,0
156349,npp,2975,3543,32.8846588134766,9.00978088378906,7.46550893783569,3670176,2980,2876,196615,3866791,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-20 01:40:32.335629,-78.82695814097056,60.62698580850525,50.47417061877198,2.4532798925813244e-20,16.0,60.63,2.4157378735459294,60.85,10.7227,14.0454,17.6382,0.6259,16.5897,20.5828,4
156528,npp,2261,2865,13.4913415908813,9.00640296936035,7.46349906921387,3670176,2262,2310,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-21 01:21:45.562662,-79.90408417110037,41.473212609324506,35.88645976294811,2.0762829754344289e-13,13.0,41.48,1.4867838833500562,41.69,7.5877,13.6493,17.5998,0.6441,8.6849,8.6894,0
156709,npp,1551,2183,23.7689437866211,9.0102424621582,7.46543169021606,3670176,1551,1743,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2012-12-22 01:02:55.229165,-77.1447620592774,8.67964757531649,7.6758868283913815,5.968311224465416e-06,10.0,8.64,1.0,9.1,5.8596,9.0143,10.2239,0.9752,23.5458,23.1804,0
169122,npp,2142,2177,12.2963495254517,9.00978565216064,7.46386051177979,3670176,2142,1738,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-01-07 01:02:49.222195,-77.46346978279023,8.326318493855183,7.363897377787757,1.7818806595255168e-05,10.0,8.29,1.0,9.1,5.8596,9.0143,10.2239,0.9752,12.0732,11.9919,0
169301,npp,1422,1494,11.5424356460571,9.01037693023682,7.45977258682251,3670176,1422,1121,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-01-08 00:43:58.906008,96.93733652653626,29.391018234711122,25.745052661317697,2.8377031226675713e-14,7.0,-29.4,1.184412938166907,-28.56,7.7326,10.1055,13.6174,0.8699,10.0043,10.0411,0
11294,npp,3014,136,20.9312572479248,9.01050186157227,7.46090221405029,3670176,3015,64,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-01-10 00:06:16.499512,96.99435729076824,68.0389361781089,55.169230398630106,1.392507878835315e-28,1.0,-68.08,3.3166247903554,-67.81,13.3851,18.6349,25.9009,0.4718,9.4835,9.8744,0
169669,npp,1940,3760,12.0161075592041,9.00518703460693,7.46262407302856,3670176,1942,3033,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-01-10 01:46:41.103541,-79.05046197954245,64.90365016174633,53.2810471322443,3.022212262126573e-21,17.0,64.91,2.898275349237888,65.19,10.4005,14.5719,20.0514,0.6033,7.9093,7.2492,0
169852,npp,1226,3085,20.0050392150879,9.00751495361328,7.4639720916748,3670176,1226,2475,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-01-11 01:27:52.570993,-79.41051237742285,48.859029779839126,41.80416691087033,1.1762589386875479e-28,14.0,48.86,1.7549928774784245,49.37,9.0811,11.8941,16.4521,0.7391,13.4127,14.786,0
170032,npp,518,2401,12.7763071060181,9.00474643707275,7.46453523635864,3670176,518,1942,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-01-12 01:09:04.037885,-80.8119451900845,20.78343682340802,18.30473929971211,1.4189039395448329e-33,11.0,20.77,1.0837787002826917,21.61,6.8782,8.4924,12.4178,1.0352,12.7439,13.2257,0
170207,npp,2872,1719,12.1730356216431,9.00793933868408,7.4613242149353,3670176,2872,1305,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-01-13 00:50:13.722509,97.4929025505469,17.971228437129472,15.848034010555805,1.3501340917507405e-33,8.0,-17.98,1.0442604737599883,-17.075,7.97,10.8272,13.7664,0.8119,10.0799,9.8838,0
11465,npp,2146,1035,13.5301494598389,9.00855159759521,7.46051645278931,3670176,2148,760,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-01-14 00:31:23.403845,98.1107684448458,47.313033605907926,40.58650464777054,5.265607854894366e-32,5.0,-47.35,1.646109783506203,-46.7,9.3959,11.3537,14.3108,0.7743,10.1133,10.4764,0
11501,npp,1412,358,30.69895362854,9.00801849365234,7.46559619903564,3670176,1414,197,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-01-15 00:12:31.304126,97.32741225251772,64.11538682035513,52.775382046543456,2.1088369788718884e-28,2.0,-64.16,2.7445598364131496,-63.83,12.9264,16.5749,22.6565,0.5304,13.9373,16.2823,0
170584,npp,305,3981,13.3747978210449,9.00678253173828,7.4629111289978,3670176,309,3158,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-01-15 01:52:54.128872,-78.82320082349095,68.64952696894005,55.52722156940125,5.352113373890272e-32,18.0,68.66,3.3985290935932855,68.95,9.6604,12.8534,16.8189,0.684,8.9445,9.1477,0
170948,npp,2003,2627,11.3362436294556,9.00732040405273,7.46345329284668,3670176,2004,2120,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-01-17 01:15:20.594734,-80.39026882789086,31.795895063104687,27.797370225304533,5.320471900353708e-25,12.0,31.8,1.2365102219381485,32.47,7.3548,10.2894,16.5484,0.8544,9.6377,9.6855,0
171131,npp,1290,1946,9.60555648803711,9.00510311126709,7.46454048156738,3670176,1290,1516,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-01-18 00:56:32.045285,97.02430184159084,5.062274117202993,4.479152447758342,5.309291258395306e-19,9.0,-5.11,1.0,-4.18,6.9811,8.7911,13.6304,1.0,9.6056,9.6056,0
171692,npp,1146,3536,11.0563440322876,9.00913429260254,7.46263360977173,3670176,1145,2870,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-01-21 01:40:29.215699,-79.09245596458082,60.47477530792154,50.36939857201258,5.283705643038526e-08,16.0,60.48,2.4157378735459294,60.85,10.7227,14.0454,17.6382,0.6259,7.5538,6.9203,0
12374,npp,705,596,16.7278690338135,9.01020050048828,7.46572256088257,3670176,708,382,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-02-05 00:19:15.365611,97.67184626274792,59.187332020979454,49.470950459068746,6.16218066885682e-09,3.0,-59.22,2.3545700244418297,-59.13,11.0918,14.3976,21.5954,0.6106,9.7808,10.214,0
174665,npp,1980,3544,14.0167407989502,9.00580501556396,7.4602255821228,3670176,1978,2877,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-02-06 01:40:49.622836,-78.84760054166682,60.64947769443189,50.484164170787636,4.781070456063136e-07,16.0,60.65,2.4157378735459294,60.85,10.7227,14.0454,17.6382,0.6259,8.7793,8.7732,0
174858,npp,1294,2867,17.5997581481934,9.00989246368408,7.46279287338257,3670176,1293,2312,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-02-07 01:22:02.834863,-79.08869607414599,41.547924558857,35.94431943970925,1.4052354243510286e-15,13.0,41.55,1.4867838833500562,41.69,7.5877,13.6493,17.5998,0.6441,11.4482,11.3355,0
175049,npp,583,2187,7.94548988342285,9.0054349899292,7.46062898635864,3670176,583,1747,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-02-08 01:03:16.047370,-80.84977856254986,8.898798872424479,7.868691810960422,2.0981934567484024e-23,10.0,8.87,1.0,9.1,5.8596,9.0143,10.2239,0.9752,7.7223,7.7488,0
175237,npp,2950,1506,10.00633430480957,9.0088415145874,7.4595742225647,3670176,2950,1130,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-02-09 00:44:27.476689,98.1733359682239,28.807798272792247,25.24306226907558,1.1994838362884555e-29,7.0,-28.84,1.184412938166907,-28.56,7.7326,10.1055,13.6174,0.8699,8.7074,8.7048,0
176019,npp,2123,2415,18.2962627410889,9.01009178161621,7.46500205993652,3670176,2123,1954,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-02-13 01:09:37.782217,-79.0106700958053,21.515196515042625,18.93986853353463,1.0265929769977894e-31,11.0,21.51,1.0837787002826917,21.61,6.8782,8.4924,12.4178,1.0352,17.8371,18.9398,0
176209,npp,1405,1735,9.60162353515625,9.01092529296875,7.46511888504028,3670176,1405,1319,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-02-14 00:50:49.204796,97.31411571182923,17.075301682443442,15.061665903463759,1.167834402372904e-28,8.0,-17.1,1.0442604737599883,-17.075,7.97,10.8272,13.7664,0.8119,7.6175,7.796,0
12779,npp,695,1053,14.7380542755127,9.00886344909668,7.46413326263428,3670176,696,773,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-02-15 00:32:00.621975,97.72094191945729,46.734800592260775,40.122677095573174,5.900364374494592e-24,5.0,-46.76,1.646109783506203,-46.7,9.3959,11.3537,14.3108,0.7743,10.8471,11.4117,0
180407,npp,682,1972,18.528003692627,9.01057434082031,7.46605825424194,3670176,682,1541,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-03-07 00:57:30.753965,90.45728073023125,3.6591337419022385,3.23782860401755,2.785079901592961e-10,9.0,-3.6,1.0,-4.18,6.9811,8.7911,13.6304,1.0,18.528,18.528,0
13652,npp,3048,1292,8.22197246551514,9.00549507141113,7.46172428131104,3670176,3048,969,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-03-08 00:38:42.150744,98.0853382375171,38.149356987531206,33.138211816200354,2.5129044898861523e-18,6.0,-38.16,1.357151599901897,-38.61,8.5614,11.8106,16.611,0.7443,6.1469,6.12,0
186338,npp,583,3346,7.31245279312134,9.00602626800537,7.46405363082886,3670176,583,2694,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-04-06 01:35:38.529474,-79.330171051573,56.04253588975207,47.2340283081614,9.618779688799115e-10,15.0,56.05,2.0682789409984763,55.6,9.4072,13.8756,17.2266,0.6336,5.6179,4.6329,0
187318,npp,2085,3570,6.2085428237915,9.00494861602783,7.46408367156982,3670176,2086,2897,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-04-11 01:41:58.373974,-79.1894409816522,61.19000240130443,50.85491713621191,1.3727351029670459e-30,16.0,61.2,2.5331140255951103,60.85,10.7227,14.0454,17.6382,0.6259,5.6974,3.886,0
187506,npp,1395,2892,5.18216514587402,9.01161956787109,7.4610447883606,3670176,1397,2332,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-04-12 01:23:11.565537,-80.02146878706726,42.44593051576106,36.68006474340308,5.798911795010851e-31,13.0,42.45,1.4867838833500562,41.69,7.5877,13.6493,17.5998,0.6441,3.0962,3.3377,0
187891,npp,3043,1530,3.34979319572449,9.01126289367676,7.46214532852173,3670176,3044,1148,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-04-14 00:45:34.396270,98.5633350378389,27.70197027303659,24.29576922269837,1.3195340397834378e-27,7.0,-27.71,1.184412938166907,-28.56,7.7326,10.1055,13.6174,0.8699,3.0873,2.9141,0
192622,npp,1327,2662,8.27838230133057,9.00789356231689,7.46135282516479,3670176,1326,2145,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-05-09 01:17:08.457553,-79.25023518023738,33.36156314802454,29.12786236023367,1.006099453025213e-26,12.0,33.37,1.2365102219381485,32.47,7.3548,10.2894,16.5484,0.8544,7.1648,7.0729,0
192806,npp,621,1981,7.37109899520874,9.00973701477051,7.46101474761963,3670176,621,1550,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-05-10 00:58:19.878029,84.99099450385549,3.1997639508266893,2.8318972528998527,2.4369340681058237e-34,9.0,-3.08,1.0,-4.18,6.9811,8.7911,13.6304,1.0,7.3711,7.3711,0
193919,npp,1394,1528,7.52228498458862,9.00976467132568,7.46377563476562,3670176,1395,1146,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-05-16 00:45:49.464140,98.6216450072044,27.79660930551634,24.378254596181513,6.798115648702749e-21,7.0,-27.8,1.184412938166907,-28.56,7.7326,10.1055,13.6174,0.8699,6.6101,6.5439,0
194292,npp,1923,3792,9.77307224273682,9.0093412399292,7.46132659912109,3670176,1926,3053,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-05-18 01:48:31.581764,-78.89644712743006,65.47018659942191,53.63663844939455,4.930826186467822e-19,17.0,65.49,3.0,65.19,10.4005,14.5719,20.0514,0.6033,7.1915,5.896,0
17378,npp,2809,1063,11.1304111480713,9.00930500030518,7.46174335479736,3670176,2809,780,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-06-07 00:33:16.177259,97.82528526227978,46.42454074885609,39.88063921293312,2.204881627679239e-26,5.0,-46.44,1.646109783506203,-46.7,9.3959,11.3537,14.3108,0.7743,8.6555,8.6183,0
17405,npp,2080,385,17.165075302124,9.00594329833984,7.46432781219482,3670176,2085,217,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-06-08 00:14:24.046758,97.01880755106306,63.60793409394257,52.44720318948895,1.9986711882476303e-30,2.0,-63.64,2.7445598364131496,-63.83,12.9264,16.5749,22.6565,0.5304,9.0061,9.1041,0
199153,npp,1742,3556,8.65534782409668,9.00716781616211,7.46295881271362,3670176,1740,2886,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-06-14 01:42:14.732727,-78.72818919442591,60.89860976927291,50.65580174426191,6.791095095700254e-28,16.0,60.91,2.5331140255951103,60.85,10.7227,14.0454,17.6382,0.6259,6.6633,5.4175,0
199507,npp,321,2197,2.89124178886414,9.01083946228027,7.46016216278076,3670176,321,1757,196611,3866787,2051,nga_abuja_23_40,9.00833333,7.4625,23,40,nga_abuja,2013-06-16 01:04:39.378158,-81.89560322479949,9.432683132923788,8.340121249694194,7.4933845923956455e-19,10.0,9.45,1.0,9.1,5.8596,9.0143,10.2239,0.9752,2.6681,2.8197,0
