gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,291,1976,17.8649120330811,9.09820747375488,7.48468971252441,3670176,291,1546,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-04-21 00:57:51.067804,103.08953561721093,3.3345438695941447,2.9510949501532395,4.401474339157681e-31,9.0,-3.37,1.0,-4.27,19.4461,23.3444,28.0593,1.0,17.8649,17.8649,17.8649,0
854,npp,2624,1295,20.3415660858154,9.09670829772949,7.48971366882324,3670176,2626,972,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-04-22 00:38:58.941238,96.89330652210423,38.04449480614213,33.056671125435685,8.48571017318832e-32,6.0,-38.04,1.357151599901897,-38.45,21.2494,27.2453,33.3448,0.8568,18.2575,17.4291,17.4291,0
103956,npp,1737,2204,14.4326257705688,9.09895324707031,7.4889554977417,3670176,1738,1763,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-04-26 01:04:03.966512,-77.45683904676163,9.863334636891791,8.720739977919525,1.4111092041035298e-25,10.0,9.86,1.0,9.22,20.6577,24.2462,28.6457,0.9628,13.5308,13.8958,13.8958,0
1520,npp,2440,610,43.2203063964844,9.09721946716309,7.48449945449829,3670144,2440,395,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-05-09 00:19:57.087724,97.45036791510248,58.87895689456533,49.26132492658782,0.06361955512041685,3.0,-58.9,2.253202848596432,-59.11,24.1141,30.5391,35.7728,0.7644,28.9725,33.038,31.199793857570633,0
108307,npp,2989,1743,20.5139560699463,9.09636688232422,7.48889780044556,3670176,2989,1326,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-05-18 00:51:13.356261,97.06827058655918,16.641746514321788,14.683085468761819,1.788537191892394e-20,8.0,-16.66,1.0442604737599883,-16.99,19.4638,24.5522,28.9565,0.9508,19.4773,19.5048,19.5048,0
112790,npp,197,3327,22.9237899780273,9.09514141082764,7.48874616622925,3670144,198,2675,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-06-06 01:34:48.468447,-79.45693607742638,55.538692903656774,46.86335587842583,0.119833180448026,15.0,55.57,2.0682789409984763,55.6,26.1924,29.0277,35.53,0.8042,20.3932,18.4356,14.973172638641167,0
113127,npp,1838,1960,19.3682746887207,9.09640121459961,7.48800039291382,3670144,1838,1530,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-06-08 00:57:07.837763,88.5000937123094,4.373524626020233,3.869786587522906,0.05745282709860278,9.0,-4.3,1.0,-4.27,19.4461,23.3444,28.0593,1.0,19.3683,19.3683,17.708273621747455,0
113299,npp,1109,1280,23.0255184173584,9.0964879989624,7.48641729354858,3670144,1110,958,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-06-09 00:38:17.524361,98.03903800360938,38.63365446504654,33.54109913507977,0.03264939891109975,6.0,-38.65,1.357151599901897,-38.45,21.2494,27.2453,33.3448,0.8568,20.2351,19.7288,18.785437137568575,0
2816,npp,356,600,27.2379512786865,9.09336471557617,7.49041604995728,3670144,358,386,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-06-10 00:19:25.433524,97.48235270061342,59.13192279599451,49.43089897790937,0.01443802938996627,3.0,-59.13,2.3545700244418297,-59.11,24.1141,30.5391,35.7728,0.7644,21.9424,20.821,20.40383150111664,0
113644,npp,1624,3547,31.0782623291016,9.09703826904297,7.49023818969727,3670144,1624,2879,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-06-11 01:40:57.942383,-78.91754165856108,60.67741869794645,50.50166739976394,0.0149136981042061,16.0,60.72,2.4157378735459294,60.78,23.5879,29.705,36.9458,0.7859,23.9129,24.4236,23.992687658510032,0
115112,npp,3027,2633,21.9332695007324,9.09564971923828,7.48976421356201,3670176,3028,2124,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-06-23 01:15:39.246734,-80.58142477644178,32.05597952620696,28.015365055528854,6.0963293352270505e-30,12.0,32.07,1.2365102219381485,32.47,22.2303,27.7076,31.1004,0.8425,18.6745,18.4794,18.4794,0
3347,npp,1559,1271,27.2453289031982,9.09288787841797,7.48892402648926,3670176,1559,949,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-06-25 00:37:56.802146,97.70176142139438,38.99551848709771,33.83980379527722,3.109796189919017e-23,6.0,-39.0,1.4276677814245327,-38.45,21.2494,27.2453,33.3448,0.8568,23.3444,23.3444,23.3444,0
115848,npp,678,2179,23.5300521850586,9.09303951263428,7.48898792266846,3670176,678,1739,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-06-29 01:03:01.911600,-78.63028590661868,8.415840486047239,7.442023024260568,6.771209841741268e-06,10.0,8.41,1.0,9.22,20.6577,24.2462,28.6457,0.9628,22.6282,22.6549,22.6549,0
122288,npp,2834,2411,24.0271873474121,9.09595966339111,7.49022150039673,3670176,2834,1951,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-07-20 01:09:22.128564,-81.23587900346338,21.27440501873906,18.730636810825303,1.2473993431246952e-31,11.0,21.3,1.0837787002826917,21.66,22.0124,25.5506,31.3602,0.9137,21.9388,21.9526,21.9526,0
123011,npp,1935,3322,35.2654228210449,9.09521961212158,7.48569202423096,3670176,1933,2670,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-07-24 01:34:25.441982,-78.99322144441699,55.399577581229245,46.762869111467424,3.0376865586948965e-29,15.0,55.44,2.0682789409984763,55.6,26.1924,29.0277,35.53,0.8042,26.3603,28.3609,28.3609,0
4931,npp,559,820,29.4263610839844,9.09617900848389,7.48662090301514,3670144,557,609,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-08-02 00:25:24.224568,97.27805254788079,53.62617334480245,45.44687722485013,0.2272592962766944,4.0,-53.64,1.9513309067639726,-53.56,23.2892,27.9596,33.6143,0.8349,24.0961,24.5691,18.0027316318262,0
130251,npp,1117,3097,23.9649353027344,9.09452152252197,7.48446655273438,3670144,1116,2483,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-08-04 01:28:09.953354,-79.01264383381898,49.16856723247609,42.04298246856393,0.130652995059982,14.0,49.22,1.7549928774784245,49.37,24.284,28.9772,36.8101,0.8056,20.4884,19.3065,15.531447854610544,0
131354,npp,1879,2641,11.1589593887329,9.09520816802979,7.48757123947144,3670144,1879,2130,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-08-10 01:15:37.940335,-79.59793410957808,32.3751591861992,28.289904597466016,0.008851458618696807,12.0,32.43,1.2365102219381485,32.47,22.2303,27.7076,31.1004,0.8425,9.9611,9.4017,9.14594835930476,0
131704,npp,432,1279,8.64439964294434,9.09484386444092,7.48996448516846,3670176,434,958,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-08-12 00:37:57.300839,97.33374899332821,38.67966331549698,33.58258189413888,1.5416581815988192e-05,6.0,-38.69,1.357151599901897,-38.45,21.2494,27.2453,33.3448,0.8568,9.6386,7.4067,7.4067,0
5363,npp,2776,598,27.2672367095947,9.09749221801758,7.48800992965698,3670176,2776,384,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-08-13 00:19:06.980371,97.12167567694733,59.17720699220687,49.469092999253284,7.532689442373097e-13,3.0,-59.18,2.3545700244418297,-59.11,24.1141,30.5391,35.7728,0.7644,21.9548,20.8434,20.8434,0
5615,npp,441,151,14.4383869171143,9.09263038635254,7.48670291900635,3670176,441,72,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-08-19 00:06:31.437350,96.88696663330214,67.83817054747814,55.05318415307889,4.4458928824737834e-33,1.0,-67.84,3.3166247903554,-67.84,17.7882,24.2155,31.683,0.964,20.3965,13.919,13.919,0
132977,npp,2439,3774,15.4660863876343,9.0924768447876,7.48809003829956,3670176,2439,3042,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-08-19 01:46:56.041357,-78.94767597880448,65.11384531463482,53.41311502425773,5.594315410826144e-32,17.0,65.17,2.898275349237888,65.11,20.5461,29.0852,36.0994,0.8026,18.6454,12.4134,12.4134,0
134998,npp,1580,3549,17.1807117462158,9.09787464141846,7.48784923553467,3670144,1579,2881,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-08-30 01:40:37.047916,-79.03058445023603,60.71155589335021,50.53315632521214,0.07467657385348117,16.0,60.76,2.4157378735459294,60.78,23.5879,29.705,36.9458,0.7859,18.16,13.5019,11.344215362104817,0
135187,npp,881,2871,26.0638809204102,9.09774398803711,7.49030113220215,3670144,883,2315,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-08-31 01:21:50.288595,-80.3048716903725,41.65622794855391,36.03696254582995,0.16543380191999835,13.0,41.69,1.4867838833500562,41.77,23.6464,29.5729,34.912,0.7894,20.9843,20.5745,15.794500669932518,0
136311,npp,1626,2413,24.9379329681396,9.09400177001953,7.48540687561035,3670144,1626,1953,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-09-06 01:09:14.774276,-79.13691336273904,21.367267013992535,18.813062634794285,0.043314940207928594,11.0,21.4,1.0837787002826917,21.66,22.0124,25.5506,31.3602,0.9137,22.7791,22.7847,21.533169884794546,0
6551,npp,1638,1278,21.7252368927002,9.09484577178955,7.49033260345459,3670176,1638,956,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-09-13 00:37:48.929386,97.69999822925384,38.730271253865,33.62413889913346,2.548542958043305e-19,6.0,-38.73,1.357151599901897,-38.45,21.2494,27.2453,33.3448,0.8568,19.277,18.6147,18.6147,0
139605,npp,1480,1729,27.8726673126221,9.09340286254883,7.4873833656311,3670176,1480,1314,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-09-23 00:50:16.811688,97.27035673582482,17.44986492638275,15.390723719173657,3.223126481827728e-14,8.0,-17.43,1.0442604737599883,-16.99,19.4638,24.5522,28.9565,0.9508,26.5241,26.5015,26.5015,0
141525,npp,1288,2181,32.026554107666,9.09342098236084,7.49055290222168,3670144,1288,1741,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-10-03 01:02:42.994231,-77.14255783642497,8.506407005555497,7.522325795108887,0.11080302799030885,10.0,8.52,1.0,9.22,20.6577,24.2462,28.6457,0.9628,31.1247,30.8354,27.633887410576158,0
143097,npp,2535,3986,22.9808597564697,9.09764671325684,7.48988103866577,3670176,2536,3161,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-10-11 01:52:46.331890,-78.60621787443563,68.69034518955738,55.54329003238725,0.00024757870764688085,18.0,68.74,3.5496478698597698,68.945,16.8998,23.3163,31.3887,1.0012,23.2499,23.0086,23.0086,0
7865,npp,2801,1272,35.6947326660156,9.09776401519775,7.48463201522827,3670176,2803,951,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-10-15 00:37:35.859000,98.12263068665054,38.97469412336658,33.823013400254816,5.899488654102907e-32,6.0,-38.97,1.4276677814245327,-38.45,21.2494,27.2453,33.3448,0.8568,29.2627,30.5841,30.5841,0
8126,npp,516,818,26.7201118469238,9.09615421295166,7.48912572860718,3670176,518,606,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-10-21 00:25:05.881099,97.53917531950655,53.701223406463455,45.498227160956795,8.58204313461054e-19,4.0,-53.69,1.9513309067639726,-53.56,23.2892,27.9596,33.6143,0.8349,22.7092,22.3096,22.3096,0
146438,npp,2589,3321,45.705738067627,9.0939826965332,7.48624801635742,3670144,2587,2669,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-10-28 01:34:10.275363,-79.13912998115826,55.38243420466743,46.746022071194886,0.07710167281265586,15.0,55.42,2.0682789409984763,55.6,26.1924,29.0277,35.53,0.8042,31.4082,36.7572,34.52944521159345,0
146816,npp,1171,1958,25.8014907836914,9.09380435943604,7.48992300033569,3670144,1171,1528,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-10-30 00:56:35.067132,101.84225360938726,4.40604927945517,3.898395068386302,0.26522628618998695,9.0,-4.41,1.0,-4.27,19.4461,23.3444,28.0593,1.0,25.8015,25.8015,18.13812373958191,0
147007,npp,456,1278,17.6215400695801,9.09653377532959,7.48778486251831,3670144,456,956,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-10-31 00:37:44.797263,97.62466709786455,38.74230985592522,33.63017793574075,0.1864697163837133,6.0,-38.73,1.357151599901897,-38.45,21.2494,27.2453,33.3448,0.8568,16.2533,15.0985,9.710694672144111,0
8567,npp,2805,598,41.5279350280762,9.09779739379883,7.48619699478149,3670144,2807,384,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-11-01 00:18:54.529374,97.42576312644708,59.185318333754765,49.466226739924366,0.13523942440019132,3.0,-59.18,2.3545700244418297,-59.11,24.1141,30.5391,35.7728,0.7644,28.0114,31.7444,27.836828811227836,0
147401,npp,1000,3545,47.0769844055176,9.09925937652588,7.48551654815674,3670144,1000,2878,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-11-02 01:40:28.862284,-78.90844038488687,60.63012388611046,50.46732426679056,0.10282354127711313,16.0,60.67,2.4157378735459294,60.78,23.5879,29.705,36.9458,0.7859,30.5356,36.9966,34.02564453191828,0
147588,npp,307,2868,22.4896774291992,9.09865283966064,7.4886474609375,3670144,309,2312,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-11-03 01:21:42.142909,-80.2795897388194,41.55874992344109,35.95108686572279,0.07627636967357751,13.0,41.59,1.4867838833500562,41.77,23.6464,29.5729,34.912,0.7894,18.5803,17.753,15.549091296287827,0
147777,npp,2676,2187,36.4957695007324,9.09572505950928,7.48543262481689,3670144,2676,1748,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-11-04 01:02:53.649798,-79.96683193089993,8.842737305797108,7.818831019958899,0.05097413843174424,10.0,8.87,1.0,9.22,20.6577,24.2462,28.6457,0.9628,35.594,35.1384,33.66556709205333,0
147965,npp,1963,1506,19.6585330963135,9.09889888763428,7.48707723617554,3670144,1963,1129,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-11-05 00:44:03.379106,97.70180899883579,28.84094904731617,25.27043308545689,0.02944237980263767,7.0,-28.84,1.184412938166907,-28.56,21.4028,25.6648,28.83,0.9096,18.2734,17.8812,17.030499876452954,0
8783,npp,1243,822,36.0203094482422,9.09293365478516,7.48674821853638,3670144,1242,611,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-11-06 00:25:13.105197,97.54047176974272,53.57838394852109,45.40568496589692,0.012889088586467066,4.0,-53.58,1.9513309067639726,-53.56,23.2892,27.9596,33.6143,0.8349,27.4753,30.0746,29.70218617589961,0
148995,npp,379,1733,30.5505962371826,9.09462356567383,7.48664617538452,3670176,379,1318,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-11-10 00:50:21.966427,96.36610855969009,17.24298283343465,15.208250402434487,7.042903688199102e-12,8.0,-17.21,1.0442604737599883,-16.99,19.4638,24.5522,28.9565,0.9508,29.0886,29.0477,29.0477,0
8972,npp,2732,1051,37.1451301574707,9.09509468078613,7.48854160308838,3670176,2731,772,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-11-11 00:31:31.699096,97.34857866382913,46.82587973646884,40.1942941909252,6.271787193786333e-20,5.0,-46.83,1.646109783506203,-46.685,23.9436,28.5505,32.7252,0.8177,28.5656,30.3719,30.3719,0
149773,npp,2586,2641,28.309103012085,9.09412574768066,7.48814582824707,3670176,2586,2130,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-11-14 01:15:29.059247,-80.0307232736262,32.41279863378386,28.31887513037319,1.3968124188713223e-33,12.0,32.43,1.2365102219381485,32.47,22.2303,27.7076,31.1004,0.8425,23.8309,23.8512,23.8512,0
149961,npp,1878,1960,40.2333679199219,9.09530925750732,7.48436403274536,3670176,1878,1531,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-11-15 00:56:40.573969,96.29617647933324,4.315145603690321,3.818145808385939,4.4557055815435464e-33,9.0,-4.3,1.0,-4.27,19.4461,23.3444,28.0593,1.0,40.2334,40.2334,40.2334,0
150147,npp,1145,1281,34.276912689209,9.09580612182617,7.49095487594604,3670176,1145,958,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-11-16 00:37:50.313468,97.88623969570654,38.607914409225515,33.52009867038456,5.152033453492861e-32,6.0,-38.61,1.357151599901897,-38.45,21.2494,27.2453,33.3448,0.8568,28.5256,29.3692,29.3692,0
150533,npp,1685,3549,43.2997283935547,9.09343147277832,7.48970460891724,3670176,1686,2880,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-11-18 01:40:34.396351,-79.18638858234368,60.718034327340746,50.53026420610925,1.3622908477848668e-29,16.0,60.76,2.4157378735459294,60.78,23.5879,29.705,36.9458,0.7859,28.972,34.0281,34.0281,0
150715,npp,989,2870,26.3929042816162,9.09576892852783,7.48887252807617,3670176,988,2314,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-11-19 01:21:45.911025,-79.1285103295129,41.62174295784903,36.00428039529166,3.4325602528963167e-25,13.0,41.66,1.4867838833500562,41.77,23.6464,29.5729,34.912,0.7894,21.2056,20.8342,20.8342,0
150900,npp,283,2189,16.407039642334,9.09675598144531,7.48858547210693,3670176,283,1749,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-11-20 01:02:57.425584,-78.16918204692864,8.98260218873318,7.942629831478915,5.598005151029805e-19,10.0,8.99,1.0,9.22,20.6577,24.2462,28.6457,0.9628,15.5052,15.7968,15.7968,0
151583,npp,2467,3098,39.3460845947266,9.09308815002441,7.48725938796997,3670144,2468,2484,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-11-24 01:28:03.605161,-79.73004802394516,49.24349539104518,42.09875027614461,0.004286586758784891,14.0,49.25,1.7549928774784245,49.37,24.284,28.9772,36.8101,0.8056,29.2526,31.6977,31.57384452670817,0
152859,npp,2523,1959,41.5944557189941,9.09514427185059,7.4858193397522,3670144,2523,1530,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-12-01 00:56:41.262792,94.63646664474525,4.338069968673715,3.8386044386922755,0.127532032092976,9.0,-4.35,1.0,-4.27,19.4461,23.3444,28.0593,1.0,41.5945,41.5945,37.90962411072214,0
153881,npp,202,1505,32.7288665771484,9.09912586212158,7.48479795455933,3670144,202,1129,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-12-07 00:44:07.490449,97.71773388451858,28.851437418038927,25.281788943208547,0.0034932634075929636,7.0,-28.89,1.184412938166907,-28.56,21.4028,25.6648,28.83,0.9096,29.3086,29.7699,29.668966596099153,0
9971,npp,2550,820,46.2662658691406,9.09359073638916,7.48746204376221,3670176,2551,610,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-12-08 00:25:17.167960,97.7265762488685,53.588358238932955,45.41832249273734,2.4143407960252994e-05,4.0,-53.64,1.9513309067639726,-53.56,23.2892,27.9596,33.6143,0.8349,32.7261,38.6293,38.6293,0
154271,npp,726,3769,42.6232719421387,9.09714031219482,7.48446846008301,3670176,727,3040,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-12-09 01:46:49.668769,-78.78470584954732,65.06462804953782,53.37860459100521,0.00019831683001457205,17.0,65.08,2.898275349237888,65.11,20.5461,29.0852,36.0994,0.8026,28.0155,34.2104,34.2104,0
154463,npp,32,3096,38.6042175292969,9.09652900695801,7.48930168151855,3670176,35,2484,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-12-10 01:28:01.124901,-79.26556059896488,49.18566156121133,42.0572142832461,2.2037261600309225e-11,14.0,49.19,1.7549928774784245,49.37,24.284,28.9772,36.8101,0.8056,28.8299,31.1001,31.1001,0
154660,npp,2399,2411,38.0442085266113,9.09953689575195,7.48466300964355,3670176,2399,1952,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-12-11 01:09:12.577676,-78.62274379515516,21.30905203525665,18.762059834220576,6.689052402604126e-20,11.0,21.3,1.0837787002826917,21.66,22.0124,25.5506,31.3602,0.9137,34.8723,34.7593,34.7593,0
154860,npp,1686,1731,32.7512283325195,9.09318923950195,7.4854416847229,3670176,1686,1316,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-12-12 00:50:24.027763,98.96063336455552,17.27988659360269,15.242237844579181,3.410568527274532e-27,8.0,-17.32,1.0442604737599883,-16.99,19.4638,24.5522,28.9565,0.9508,31.1959,31.1401,31.1401,0
10169,npp,947,1048,26.6251201629639,9.09639358520508,7.48934602737427,3670176,949,769,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-12-13 00:31:33.698852,97.88880372042712,46.89118123704176,40.25182661169397,3.8744270377028875e-33,5.0,-46.93,1.646109783506203,-46.685,23.9436,28.5505,32.7252,0.8177,22.1748,21.7701,21.7701,0
10205,npp,217,370,48.3585624694824,9.09264850616455,7.4871244430542,3670176,217,206,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-12-14 00:12:41.588553,97.05018368009803,63.88507502195482,52.62708515438335,5.287455923686655e-34,2.0,-63.93,2.7445598364131496,-63.8,22.9233,27.4629,34.9784,0.85,30.9579,41.1065,41.1065,0
155242,npp,2181,3993,38.9475860595703,9.09433364868164,7.48952293395996,3670176,2183,3164,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-12-14 01:53:04.412114,-78.58668546029982,68.83062020989489,55.62860612930071,1.595205426487811e-31,18.0,68.85,3.5496478698597698,68.945,16.8998,23.3163,31.3887,1.0012,27.748,38.9945,38.9945,0
155612,npp,789,2638,15.7196168899536,9.09840774536133,7.48733043670654,3670176,790,2128,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-12-16 01:15:29.090736,-80.50215001320305,32.30244779153112,28.228568198431727,5.872695441207896e-32,12.0,32.29,1.2365102219381485,32.47,22.2303,27.7076,31.1004,0.8425,13.6494,13.2442,13.2442,0
155794,npp,78,1956,31.7419700622559,9.09465599060059,7.48702955245972,3670176,78,1526,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-12-17 00:56:38.756786,89.45816489947289,4.576976817209974,4.05010820120153,5.336110265031273e-29,9.0,-4.53,1.0,-4.27,19.4461,23.3444,28.0593,1.0,31.742,31.742,31.742,0
10358,npp,2429,1275,48.5750122070312,9.09758377075195,7.4860315322876,3670176,2428,953,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-12-18 00:37:48.432098,97.52052403089083,38.80809473220887,33.689234917451685,5.131271300164749e-24,6.0,-38.85,1.357151599901897,-38.45,21.2494,27.2453,33.3448,0.8568,39.0609,41.6202,41.6202,0
156349,npp,2962,3544,41.5275344848633,9.09797859191895,7.48853731155396,3670176,2965,2876,196615,3866791,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-12-20 01:40:32.335629,-79.32756177147438,60.644446293905546,50.48607983804455,2.4381099827450652e-20,16.0,60.65,2.4157378735459294,60.78,23.5879,29.705,36.9458,0.7859,28.2384,32.6354,32.6354,4
156528,npp,2247,2865,40.3452796936035,9.09682750701904,7.48570966720581,3670176,2247,2310,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-12-21 01:21:43.783383,-79.6163648449593,41.46499103541029,35.87983330278049,2.0668121109778548e-13,13.0,41.48,1.4867838833500562,41.77,23.6464,29.5729,34.912,0.7894,30.5899,31.848,31.848,0
156709,npp,1538,2184,36.4514236450195,9.09586238861084,7.4862232208252,3670176,1538,1745,196611,3866787,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-12-22 01:02:55.229165,-82.12344160297198,8.716245618298105,7.7081977043223775,5.952753011072929e-06,10.0,8.7,1.0,9.22,20.6577,24.2462,28.6457,0.9628,35.5496,35.0957,35.0957,0
156894,npp,820,1502,27.4741439819336,9.09475231170654,7.48771619796753,3670144,820,1126,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-12-23 00:44:04.897028,98.0041670636929,29.002821852233545,25.412653091404405,0.006119076074912969,7.0,-29.03,1.184412938166907,-28.56,21.4028,25.6648,28.83,0.9096,24.8721,24.9902,24.813397078231567,0
10637,npp,2430,143,28.8192768096924,9.09851551055908,7.4898419380188,3670144,2437,68,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-12-25 00:06:20.680087,96.67244827235447,67.92204132432593,55.10134839596592,0.059498298065347274,1.0,-67.97,3.3166247903554,-67.84,17.7882,24.2155,31.683,0.964,24.7325,27.7826,26.06347233931764,0
157268,npp,1340,3766,34.5904426574707,9.09450531005859,7.486168384552,3670144,1338,3037,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-12-25 01:46:45.283115,-78.69247990404348,65.00295210826573,53.34309523118972,0.021981558190676487,17.0,65.02,2.898275349237888,65.11,20.5461,29.0852,36.0994,0.8026,25.2439,27.7631,27.127970829263273,0
157673,npp,2994,2408,35.9028015136719,9.09720897674561,7.48717212677002,3670144,2995,1948,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-12-27 01:09:09.960116,-79.97128360727828,21.131695569682968,18.60802493756989,0.12428291913825659,11.0,21.14,1.0837787002826917,21.66,22.0124,25.5506,31.3602,0.9137,32.8964,32.8028,29.211803097764847,0
157874,npp,2278,1727,40.3322982788086,9.09845924377441,7.49073076248169,3670144,2279,1312,196611,3866755,965,nga_abuja_29_19,9.09583333,7.4875,29,19,nga_abuja,2012-12-28 00:50:19.638562,97.96779102551952,17.5177613786043,15.451112165664687,0.22666396211071052,8.0,-17.54,1.0442604737599883,-16.99,19.4638,24.5522,28.9565,0.9508,38.4557,38.3483,31.79913305548656,0
