gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,293,1990,1.13637912273407,9.07050132751465,7.57600593566895,3670176,293,1559,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-04-21 00:57:51.067804,101.84866599331767,2.51991919390821,2.2302634881740784,4.533121708232382e-31,9.0,-2.56,1.0,-3.26,0.553,0.6833,0.7859,1.0,1.1364,1.1364,0
854,npp,2626,1309,1.37848377227783,9.07331371307373,7.57557725906372,3670176,2627,985,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-04-22 00:39:00.720519,98.15463379635187,37.467434008076204,32.57607608617143,8.942234793683909e-32,6.0,-37.48,1.357151599901897,-37.96,0.7023,0.9468,1.1169,0.7217,1.0013,0.9948,0
103956,npp,1739,2217,0.707371056079865,9.07127475738525,7.5757908821106,3670176,1739,1776,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-04-26 01:04:03.966512,-77.06115487430547,10.623635302320421,9.391323362429514,1.3343466932748096e-25,10.0,10.61,1.015504800579495,9.86,0.5796,0.6956,0.8763,0.9822,0.6948,0.6948,0
115112,npp,3029,2646,0.696967303752899,9.06754016876221,7.57553339004517,3670176,3029,2133,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-06-23 01:15:39.246734,-80.37839061077138,32.63924110051993,28.510469210146557,5.90451012887836e-30,12.0,32.65,1.2365102219381485,33.06,0.7237,0.8414,1.0285,0.8121,0.5665,0.566,0
3347,npp,1560,1284,0.423928797245026,9.07371711730957,7.57669353485107,3670176,1560,961,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-06-25 00:37:56.802146,97.63393280467132,38.478610905634895,33.41128261910133,2.8962654498439644e-23,6.0,-38.49,1.357151599901897,-37.96,0.7023,0.9468,1.1169,0.7217,0.298,0.3059,0
115848,npp,679,2192,0.402417033910751,9.07222080230713,7.57647085189819,3670176,679,1752,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-06-29 01:03:01.911600,-78.4418268084544,9.172527373302499,8.10994551907877,6.242913954163566e-06,10.0,9.16,1.0,9.86,0.5796,0.6956,0.8763,0.9822,0.3901,0.3953,0
123905,npp,347,3560,0.707055389881134,9.07235908508301,7.57685661315918,3670176,346,2889,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-07-29 01:40:41.976794,-78.73622343176058,60.935524675525855,50.679906005714095,3.818710257249546e-05,16.0,60.99,2.5331140255951103,61.09,1.2074,1.6461,2.0455,0.4151,0.3126,0.2935,0
131704,npp,434,1293,1.083854675292969,9.07209396362305,7.57648992538452,3670176,435,970,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-08-12 00:37:59.080070,98.58458841448679,38.11210591375848,33.11120357952054,1.6696273858798056e-05,6.0,-38.12,1.357151599901897,-37.96,0.7023,0.9468,1.1169,0.7217,0.7843,0.7822,0
5363,npp,2778,611,1.17098152637482,9.07202243804932,7.57626819610596,3670176,2778,396,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-08-13 00:19:06.980371,97.05133363993647,58.87931348127811,49.26075018323407,8.0967703889478e-13,3.0,-58.88,2.253202848596432,-58.82,1.0588,1.3637,1.7238,0.501,0.5977,0.5867,0
132248,npp,270,2883,0.386457294225693,9.07364749908447,7.57299709320068,3670176,269,2325,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-08-15 01:21:52.719196,-79.16092567202155,42.087560987384954,36.388812907203835,9.543729269311653e-18,13.0,42.13,1.4867838833500562,42.27,0.8331,0.9897,1.1479,0.6904,0.2776,0.2668,0
5615,npp,443,164,1.31824779510498,9.06824398040771,7.57283353805542,3670176,442,79,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-08-19 00:06:31.437350,96.83917034569124,67.62805405898324,54.930353437099306,4.3869436683639394e-33,1.0,-67.63,3.1865100272627664,-67.58,1.4277,1.6706,2.0047,0.409,0.5727,0.5392,0
6551,npp,1640,1291,0.880447804927826,9.06859588623047,7.57701635360718,3670176,1640,968,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-09-13 00:37:48.929386,97.55019233698741,38.2109208741909,33.19302695187624,2.7276459307819115e-19,6.0,-38.2,1.357151599901897,-37.96,0.7023,0.9468,1.1169,0.7217,0.6344,0.6354,0
139027,npp,534,3783,0.966158747673035,9.06949710845947,7.574875831604,3670176,535,3047,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-09-20 01:46:44.183942,-78.92625294348277,65.27555466792414,53.51021339800573,5.882687247501366e-31,17.0,65.33,3.0,65.435,1.7052,2.2,2.4327,0.3106,0.272,0.3001,0
143097,npp,2536,3999,5.22577333450317,9.07417869567871,7.57333040237427,3670176,2536,3167,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-10-11 01:52:46.331890,-78.56512950530032,68.88751286843178,55.65504145558122,0.0002522140023602822,18.0,68.94,3.5496478698597698,69.19,2.0727,2.6298,3.113,0.2598,1.4146,1.3578,0
8126,npp,518,831,0.915165305137634,9.07069206237793,7.57521867752075,3670176,519,621,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-10-21 00:25:05.881099,97.455264853521,53.35279671656463,45.237330676994674,8.002806145040661e-19,4.0,-53.34,1.9513309067639726,-53.22,1.0317,1.1158,1.4125,0.6124,0.5805,0.5604,0
148995,npp,381,1746,0.471254855394363,9.06795120239258,7.57293033599854,3670176,380,1330,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-11-10 00:50:21.966427,95.8837020799054,16.53627616049602,14.588992688500516,7.718982593717149e-12,8.0,-16.5,1.0442604737599883,-16.33,0.567,0.6903,0.8343,0.9898,0.4735,0.4665,0
8972,npp,2734,1064,0.428317755460739,9.06994438171387,7.57318878173828,3670176,2732,781,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-11-11 00:31:31.699096,97.23930989529677,46.408640309431256,39.863078534182456,6.789545883789083e-20,5.0,-46.41,1.646109783506203,-46.22,0.8304,0.9931,1.164,0.688,0.3402,0.2947,0
149773,npp,2587,2654,0.674426555633545,9.07231140136719,7.57569122314453,3670176,2587,2139,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-11-14 01:15:29.059247,-79.92983102969183,32.99734873865018,28.814530831319114,1.4605125895522679e-33,12.0,33.01,1.2365102219381485,33.06,0.7237,0.8414,1.0285,0.8121,0.5482,0.5477,0
149961,npp,1880,1974,0.537869989871979,9.06756210327148,7.57594919204712,3670176,1880,1543,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-11-15 00:56:40.573969,93.8405571968495,3.5164831598807496,3.1116846818680677,4.538828949098126e-33,9.0,-3.49,1.0,-3.26,0.553,0.6833,0.7859,1.0,0.5379,0.5379,0
150147,npp,1147,1294,0.510231375694275,9.06969165802002,7.57747364044189,3670176,1147,971,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-11-16 00:37:50.313468,97.74035898807173,38.08825010870545,33.088540607678155,5.103374408689497e-32,6.0,-38.08,1.357151599901897,-37.96,0.7023,0.9468,1.1169,0.7217,0.3616,0.3682,0
9206,npp,422,613,1.044433116912842,9.0722131729126,7.57325458526611,3670176,423,398,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-11-17 00:19:00.052501,97.5823633017332,58.83069277014431,49.220760354462236,7.885671874609676e-29,3.0,-58.83,2.253202848596432,-58.82,1.0588,1.3637,1.7238,0.501,0.5416,0.5233,0
150533,npp,1686,3562,1.38916635513306,9.06955337524414,7.57536935806274,3670176,1687,2891,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-11-18 01:40:34.396351,-79.13195100181568,60.99117786484819,50.71584585766696,1.3209360444519852e-29,16.0,61.03,2.5331140255951103,61.09,1.2074,1.6461,2.0455,0.4151,0.5819,0.5766,0
150715,npp,990,2883,0.561343014240265,9.07397174835205,7.57371711730957,3670176,989,2325,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-11-19 01:21:45.911025,-79.06050997822452,42.093228524465,36.38940383088831,3.246942792233246e-25,13.0,42.13,1.4867838833500562,42.27,0.8331,0.9897,1.1479,0.6904,0.3952,0.3876,0
150900,npp,285,2202,0.474741697311401,9.06910800933838,7.57518148422241,3670176,285,1762,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-11-20 01:02:57.425584,-77.6811596857273,9.742862880110602,8.613497466800172,5.182590116594172e-19,10.0,9.74,1.0,9.86,0.5796,0.6956,0.8763,0.9822,0.4624,0.4663,0
9386,npp,1919,836,0.692148625850677,9.06819534301758,7.57291698455811,3670176,1917,627,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-11-22 00:25:16.892785,97.00931470870381,53.214886585088315,45.13583943954167,0.00032238998856929117,4.0,-53.21,1.9513309067639726,-53.22,1.0317,1.1158,1.4125,0.6124,0.4662,0.4238,0
9971,npp,2552,833,0.578931391239166,9.06830406188965,7.57305669784546,3670176,2552,625,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-12-08 00:25:17.167960,97.64495293134286,53.24040904378766,45.157439255227146,2.6492322812625185e-05,4.0,-53.29,1.9513309067639726,-53.22,1.0317,1.1158,1.4125,0.6124,0.4081,0.3545,0
154271,npp,727,3783,1.69270527362823,9.07200336456299,7.57883644104004,3670176,728,3048,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-12-09 01:46:49.668769,-78.73933354920513,65.32051921111317,53.53820661553653,0.0002032481799785761,17.0,65.33,3.0,65.435,1.7052,2.2,2.4327,0.3106,0.5142,0.5257,0
154463,npp,34,3110,0.775762975215912,9.07076549530029,7.57435750961304,3670176,36,2492,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-12-10 01:28:02.904182,-79.65280950847865,49.594089853233726,42.37486332808461,2.4225322617392087e-11,14.0,49.61,1.7549928774784245,49.79,1.0352,1.247,1.4226,0.5479,0.4148,0.4251,0
154860,npp,1687,1744,0.388252347707748,9.07307624816895,7.57273387908936,3670176,1687,1328,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-12-12 00:50:24.027763,98.78945300384275,16.566816107352032,14.617358375177307,3.627680790154659e-27,8.0,-16.61,1.0442604737599883,-16.33,0.567,0.6903,0.8343,0.9898,0.394,0.3843,0
10169,npp,949,1061,0.976398348808289,9.07083988189697,7.57406091690063,3670176,950,779,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-12-13 00:31:33.698852,97.78338441101795,46.47311196070274,39.920031989236634,4.0130936212736727e-33,5.0,-46.51,1.646109783506203,-46.22,0.8304,0.9931,1.164,0.688,0.6732,0.6718,0
10205,npp,219,383,1.29123079776764,9.06778621673584,7.57451486587524,3670176,218,215,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-12-14 00:12:41.588553,96.99357669996729,63.636529631568365,52.46715370146384,5.326874471613915e-34,2.0,-63.68,2.7445598364131496,-63.56,1.2457,1.5927,2.0764,0.429,0.5735,0.554,0
155242,npp,2182,4006,2.05052995681763,9.07064437866211,7.57417964935303,3670176,2183,3171,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-12-14 01:53:04.412114,-78.54574567172277,69.02952440136306,55.74087855677988,1.6614376200917607e-31,18.0,69.04,3.5496478698597698,69.19,2.0727,2.6298,3.113,0.2598,0.5201,0.5328,0
155612,npp,791,2651,0.505280673503876,9.07010269165039,7.57345819473267,3670176,791,2137,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-12-16 01:15:29.090736,-80.30043931037467,32.88637006651349,28.723933746038227,5.794887881664456e-32,12.0,32.88,1.2365102219381485,33.06,0.7237,0.8414,1.0285,0.8121,0.4114,0.4103,0
155794,npp,80,1969,0.6130958497524259,9.06806087493896,7.57190275192261,3670176,79,1539,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-12-17 00:56:38.756786,85.9608567626376,3.8643013364442025,3.4196978208453443,5.125952166523595e-29,9.0,-3.78,1.0,-3.26,0.553,0.6833,0.7859,1.0,0.6131,0.6131,0
10358,npp,2431,1288,0.576927661895752,9.07153415679932,7.57315397262573,3670176,2434,967,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-12-18 00:37:48.432098,97.37093829451713,38.2874345943457,33.2571704470026,4.803744706051772e-24,6.0,-38.32,1.357151599901897,-37.96,0.7023,0.9468,1.1169,0.7217,0.4107,0.4163,0
156349,npp,2963,3557,1.46151161193848,9.073166847229,7.57545852661133,3670176,2966,2887,196615,3866791,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-12-20 01:40:32.335629,-79.26784270039862,60.92270517452524,50.67540311216047,2.2524301789230677e-20,16.0,60.93,2.5331140255951103,61.09,1.2074,1.6461,2.0455,0.4151,0.6104,0.6067,4
156528,npp,2249,2879,1.111146748065948,9.06755065917969,7.57571887969971,3670176,2249,2321,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-12-21 01:21:43.783383,-79.47565631649813,41.9729874266848,36.2951360218156,1.8751308193678812e-13,13.0,41.98,1.4867838833500562,42.27,0.8331,0.9897,1.1479,0.6904,0.765,0.7671,0
156709,npp,1540,2197,0.642916798591614,9.0683708190918,7.57262897491455,3670176,1540,1757,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2012-12-22 01:02:55.229165,-81.30719876983362,9.46984382548634,8.373358313913762,5.427097656899731e-06,10.0,9.45,1.0,9.86,0.5796,0.6956,0.8763,0.9822,0.6306,0.6315,0
169122,npp,2130,2192,0.554333359003067,9.07348728179932,7.57881212234497,3670176,2131,1752,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-01-07 01:02:49.222195,-82.11407011998037,9.179626336436549,8.117219413666147,1.9640568122776605e-05,10.0,9.16,1.0,9.86,0.5796,0.6956,0.8763,0.9822,0.542,0.5445,0
169301,npp,1411,1509,1.0340420007705688,9.06925296783447,7.572350025177,3670176,1411,1132,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-01-08 00:43:58.906008,98.10913746521463,28.67318448874506,25.129910848963966,3.1158317849633654e-14,7.0,-28.7,1.184412938166907,-27.94,0.6499,0.8032,1.005,0.8507,0.8782,0.8796,0
11294,npp,3002,150,1.5295422077179,9.07313632965088,7.57440948486328,3670176,3001,71,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-01-10 00:06:14.720277,96.80452366984987,67.8112662255138,55.03707182108734,1.459504881758376e-28,1.0,-67.86,3.3166247903554,-67.58,1.4277,1.6706,2.0047,0.409,0.6408,0.6256,0
169669,npp,1927,3773,2.57111215591431,9.06962871551514,7.57407522201538,3670176,1928,3041,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-01-10 01:46:39.324266,-78.84850882690434,65.13916411690906,53.42873892491636,3.2635536355521623e-21,17.0,65.15,2.898275349237888,65.435,1.7052,2.2,2.4327,0.3106,0.8113,0.7985,0
169852,npp,1214,3099,1.26741659641266,9.06804084777832,7.57650184631348,3670176,1212,2484,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-01-11 01:27:50.791713,-79.06637068479839,49.27433345860072,42.128217192406396,1.2438826030936174e-28,14.0,49.28,1.7549928774784245,49.79,1.0352,1.247,1.4226,0.5479,0.6949,0.6945,0
170032,npp,505,2414,0.433781117200851,9.07437610626221,7.57407522201538,3670176,505,1954,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-01-12 01:09:02.258648,-80.03588451833767,21.464668866021682,18.898241744414033,1.4563365994335896e-33,11.0,21.45,1.0837787002826917,22.3,0.6511,0.7814,0.9531,0.8744,0.3625,0.3793,0
170207,npp,2860,1733,0.62457287311554,9.07099723815918,7.57667636871338,3670176,2860,1317,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-01-13 00:50:11.943273,96.31516201419511,17.2166791666746,15.18738426692612,1.3491846645596194e-33,8.0,-17.21,1.0442604737599883,-16.33,0.567,0.6903,0.8343,0.9898,0.6203,0.6182,0
11465,npp,2134,1049,0.822338998317719,9.07208919525146,7.5741400718689,3670176,2135,770,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-01-14 00:31:21.624609,97.76770338033596,46.86072286143958,40.22865628134957,5.111399039307783e-32,5.0,-46.89,1.646109783506203,-46.22,0.8304,0.9931,1.164,0.688,0.5796,0.5658,0
11501,npp,1400,371,0.460027575492859,9.07205390930176,7.57444477081299,3670176,1400,207,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-01-15 00:12:29.524845,97.11823267786498,63.86403485126947,52.614607464374956,1.9945706712880353e-28,2.0,-63.91,2.7445598364131496,-63.56,1.2457,1.5927,2.0764,0.429,0.2706,0.1974,0
170584,npp,292,3994,2.9933180809021,9.07041549682617,7.57349109649658,3670176,294,3165,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-01-15 01:52:52.349643,-78.63751809990656,68.85040113133992,55.641464027218966,5.301632968550672e-32,18.0,68.86,3.5496478698597698,69.19,2.0727,2.6298,3.113,0.2598,0.7857,0.7777,0
170768,npp,2678,3324,1.067167580127716,9.07278060913086,7.57556867599487,3670176,2679,2672,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-01-16 01:34:05.582222,-79.60054739886286,55.486549883505305,46.83111871552973,1.828155289213304e-29,15.0,55.49,2.0682789409984763,55.89,1.3449,1.5204,1.7953,0.4494,0.4642,0.4796,0
170948,npp,1991,2640,0.5684270858764651,9.07017421722412,7.57175064086914,3670176,1991,2129,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-01-17 01:15:18.815498,-79.80846838792291,32.37704507749869,28.291221955480662,5.017860425736718e-25,12.0,32.38,1.2365102219381485,33.06,0.7237,0.8414,1.0285,0.8121,0.4625,0.4616,0
171131,npp,1278,1960,0.402605295181274,9.0687084197998,7.57757949829102,3670176,1278,1530,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-01-18 00:56:30.266004,92.08075239770744,4.29380707795683,3.799516539680886,4.890642949440159e-19,9.0,-4.3,1.0,-3.26,0.553,0.6833,0.7859,1.0,0.4026,0.4026,0
171692,npp,1133,3549,1.7129430770874,9.07346725463867,7.57535076141357,3670176,1131,2881,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-01-21 01:40:27.436470,-78.865788841242,60.75757523356733,50.56253120472256,4.835824470989943e-08,16.0,60.76,2.4157378735459294,61.09,1.2074,1.6461,2.0455,0.4151,0.711,0.711,0
12374,npp,694,609,1.57950949668884,9.06827926635742,7.57399702072144,3670176,695,394,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-02-05 00:19:13.586376,97.39572327513578,58.886972581434925,49.26112665324781,6.737791819640362e-09,3.0,-58.92,2.253202848596432,-58.82,1.0588,1.3637,1.7238,0.501,0.7791,0.7914,0
174665,npp,1967,3558,1.15123867988586,9.07100391387939,7.57703638076782,3670176,1972,2888,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-02-06 01:40:47.843557,-78.63269566750319,60.942599977845695,50.683711897516744,5.265534199337309e-07,16.0,60.95,2.5331140255951103,61.09,1.2074,1.6461,2.0455,0.4151,0.4879,0.4779,0
174858,npp,1282,2882,1.071430265903473,9.07252788543701,7.57549715042114,3670176,1284,2324,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-02-07 01:22:02.834863,-79.8941413929068,42.083018322370975,36.38150189424939,1.5368589810537175e-15,13.0,42.09,1.4867838833500562,42.27,0.8331,0.9897,1.1479,0.6904,0.7383,0.7397,0
175237,npp,2938,1520,0.640726447105408,9.07297325134277,7.57226657867432,3670176,2938,1140,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-02-09 00:44:25.697409,97.51981453048802,28.157524197483088,24.68516622006418,1.2648196892326014e-29,7.0,-28.18,1.184412938166907,-27.94,0.6499,0.8032,1.005,0.8507,0.5461,0.5451,0
176019,npp,2111,2428,0.824231088161469,9.07295608520508,7.57455682754517,3670176,2111,1966,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-02-13 01:09:36.002983,-79.46718784610528,22.222811112475025,19.555484972721434,1.0208952184441623e-31,11.0,22.19,1.0837787002826917,22.3,0.6511,0.7814,0.9531,0.8744,0.7228,0.7207,0
12779,npp,683,1067,0.754224419593811,9.07291889190674,7.57642269134521,3670176,683,783,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-02-15 00:31:58.842696,97.3691742395541,46.28416068055724,39.7648034098966,6.587783093955593e-24,5.0,-46.31,1.5732132722552272,-46.22,0.8304,0.9931,1.164,0.688,0.5315,0.5189,0
180407,npp,671,1985,0.738283038139343,9.06876182556152,7.57142686843872,3670176,671,1555,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-03-07 00:57:28.974687,80.82559185140278,3.0340852109604746,2.6848776555799043,3.045017265157198e-10,9.0,-2.85,1.0,-3.26,0.553,0.6833,0.7859,1.0,0.7383,0.7383,0
13652,npp,3036,1306,1.030719697475433,9.06924724578857,7.57448148727417,3670176,3035,982,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-03-08 00:38:40.371471,97.62095607066252,37.59623920837564,32.67806089831315,2.7534167174370046e-18,6.0,-37.6,1.357151599901897,-37.96,0.7023,0.9468,1.1169,0.7217,0.7451,0.7438,0
14786,npp,2360,409,1.54278016090393,9.07383251190186,7.57505416870117,3670176,2360,233,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-04-05 00:14:00.753952,97.09814155894234,63.159737194484244,52.15548243848612,6.503523343341923e-13,2.0,-63.18,2.7445598364131496,-63.56,1.2457,1.5927,2.0764,0.429,0.6651,0.6619,0
186338,npp,570,3359,1.34492969512939,9.07158184051514,7.57625913619995,3670176,570,2708,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-04-06 01:35:36.750237,-79.07993476808284,56.369791710692084,47.47198047068658,1.073683605839751e-09,15.0,56.38,2.1127631471468895,55.89,1.3449,1.5204,1.7953,0.4494,0.6002,0.6044,0
187318,npp,2072,3583,1.92555809020996,9.07052707672119,7.57316970825195,3670176,2072,2908,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-04-11 01:41:56.594694,-78.96966893959348,61.45363817035757,51.03281468427318,1.4747415636406963e-30,16.0,61.47,2.5331140255951103,61.09,1.2074,1.6461,2.0455,0.4151,0.7936,0.7993,0
187506,npp,1383,2906,0.726171135902405,9.07200813293457,7.57577800750732,3670176,1383,2344,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-04-12 01:23:09.786257,-79.6002943548138,42.947204587585155,37.08784753365665,6.065899780448911e-31,13.0,42.96,1.4867838833500562,42.27,0.8331,0.9897,1.1479,0.6904,0.506,0.5014,0
192622,npp,1315,2677,0.840430319309235,9.07155132293701,7.57390260696411,3670176,1316,2155,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-05-09 01:17:08.457553,-80.32676823368271,33.995468222075445,29.66378744508898,1.1087299909767491e-26,12.0,34.01,1.2937979144666532,33.06,0.7237,0.8414,1.0285,0.8121,0.6825,0.6825,0
192806,npp,609,1996,1.35071301460266,9.07314014434814,7.57364559173584,3670176,609,1565,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-05-10 00:58:19.878029,96.94175719365587,2.2255929424439267,1.9698382128267284,2.617441225035609e-34,9.0,-2.22,1.0,-3.26,0.553,0.6833,0.7859,1.0,1.3507,1.3507,0
16316,npp,2244,632,1.55731976032257,9.07074546813965,7.57576179504395,3670176,2246,415,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-05-12 00:20:39.170527,97.65476969525538,58.353889023781164,48.89366149637588,6.964418288197834e-30,3.0,-58.39,2.253202848596432,-58.82,1.0588,1.3637,1.7238,0.501,0.7692,0.7803,0
194292,npp,1910,3806,2.25466990470886,9.07339954376221,7.57749462127686,3670176,1911,3061,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-05-18 01:48:29.802484,-78.7003193426136,65.7127284128119,53.78674873706005,4.518418194457115e-19,17.0,65.73,3.0,65.435,1.7052,2.2,2.4327,0.3106,0.7015,0.7003,0
17378,npp,2797,1077,1.33866775035858,9.07258796691895,7.57810258865356,3670176,2796,791,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-06-07 00:33:14.398030,97.46957926605631,45.9496431865047,39.502620819626394,2.4272376148354716e-26,5.0,-45.97,1.5732132722552272,-46.22,0.8304,0.9931,1.164,0.688,0.903,0.9211,0
17405,npp,2069,400,1.75330364704132,9.06778240203857,7.57682228088379,3670176,2070,226,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-06-08 00:14:24.046758,97.4177698086182,63.31697666417283,52.258841348413654,2.1343510203369376e-30,2.0,-63.35,2.7445598364131496,-63.56,1.2457,1.5927,2.0764,0.429,0.7418,0.7522,0
199507,npp,309,2211,0.813761353492737,9.07302761077881,7.57609558105469,3670176,309,1770,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-06-16 01:04:37.598924,-79.84979209858163,10.243316093653648,9.055266209100791,6.781196488310046e-19,10.0,10.26,1.0,9.86,0.5796,0.6956,0.8763,0.9822,0.8014,0.7993,0
215970,npp,46,1966,0.6035043895244601,9.07043743133545,7.57262229919434,3670176,46,1536,196611,3866787,1298,nga_abuja_50_25,9.07083333,7.575,50,25,nga_abuja,2013-07-13 00:58:11.856409,87.32281551290485,4.059369008041436,3.5919031560510573,3.3070402182373317e-28,9.0,-3.95,1.0,-3.26,0.553,0.6833,0.7859,1.0,0.6035,0.6035,0
