gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,306,1969,18.7729873657227,9.00730895996094,7.41531133651733,3670176,306,1538,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-04-21 00:57:52.847084,97.3135416748408,3.7647799377976745,3.3317405564392293,4.121333095168382e-31,9.0,-3.78,1.0,-4.64,10.4029,13.6596,17.9797,1.0,18.773,18.773,18.773,0
854,npp,2639,1287,10.4267663955688,9.00691699981689,7.41366386413574,3670176,2638,964,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-04-22 00:39:00.720519,97.13259619759515,38.35984746276373,33.31867182758587,8.428271013741678e-32,6.0,-38.36,1.357151599901897,-38.73,11.7794,14.4182,21.6047,0.9474,10.7185,9.8781,9.8781,0
103956,npp,1752,2196,7.12789106369019,9.01013946533203,7.41116571426392,3670176,1752,1756,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-04-26 01:04:05.745749,-78.3634319769508,9.395413365661687,8.3078407338426,1.3992157076839856e-25,10.0,9.39,1.0,8.76,10.2062,13.5141,17.132,1.0108,7.2734,7.2047,7.2047,0
1286,npp,1747,1057,26.9700183868408,9.00614356994629,7.41403865814209,3670144,1748,776,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-05-03 00:32:37.994854,97.7055458768526,46.62474302805834,40.04143828853891,0.033376182710235326,5.0,-46.63,1.646109783506203,-46.96,12.7593,16.5369,21.238,0.826,19.9977,22.2775,21.164271001384517,0
112790,npp,212,3319,13.3365383148193,9.0080738067627,7.41115856170654,3670144,214,2667,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-06-06 01:34:50.247721,-79.61288631611737,55.34414908094351,46.72053373590325,0.11999620035789682,15.0,55.37,2.0682789409984763,55.42,11.6429,15.1592,18.1476,0.9011,12.7784,12.0173,8.01494745052409,0
113127,npp,1853,1952,17.5549869537354,9.00648307800293,7.41173076629639,3670144,1853,1523,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-06-08 00:57:09.617044,91.47113898989997,4.795040047160633,4.2425596521028535,0.05745024809031129,9.0,-4.76,1.0,-4.64,10.4029,13.6596,17.9797,1.0,17.555,17.555,15.638804768596998,0
113299,npp,1124,1272,7.05100584030151,9.00592136383057,7.40910959243774,3670144,1125,951,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-06-09 00:38:19.303643,98.25055289706349,38.95386729991018,33.806402341656344,0.032616016342919746,6.0,-38.97,1.4276677814245327,-38.73,11.7794,14.4182,21.6047,0.9474,8.4993,6.68,5.592125585856168,0
2816,npp,370,591,12.860333442688,9.01182556152344,7.40966606140137,3670144,373,379,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-06-10 00:19:27.212798,97.64693368337456,59.33159258789224,49.56991066005001,0.014393025131445771,3.0,-59.33,2.3545700244418297,-59.28,12.3888,16.3149,22.0367,0.8372,12.1924,10.7673,10.287235125798158,0
113644,npp,1639,3539,10.4912014007568,9.01101207733154,7.41206550598145,3670144,1640,2872,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-06-11 01:40:59.721663,-79.0570077155347,60.51291148568636,50.3892265237669,0.014882278613391482,16.0,60.54,2.4157378735459294,60.63,10.8447,14.5729,20.1517,0.9373,11.97,9.8337,9.337316568085788,0
115848,npp,692,2171,12.5671348571777,9.0103235244751,7.41290616989136,3670176,692,1732,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-06-29 01:03:03.690881,-80.15875891836426,7.952901819737163,7.033228786945289,7.522390131136192e-06,10.0,7.94,1.0,8.76,10.2062,13.5141,17.132,1.0108,12.7127,12.7025,12.7025,0
122288,npp,2849,2403,6.39103841781616,9.00673866271973,7.4130220413208,3670176,2849,1944,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-07-20 01:09:23.907844,-80.33918009560074,20.833317216406556,18.346360138376525,1.1830230859089677e-31,11.0,20.87,1.0837787002826917,21.24,10.6188,14.9241,17.2028,0.9153,5.7861,5.8495,5.8495,0
123905,npp,361,3539,13.2358541488647,9.0092077255249,7.41199016571045,3670176,361,2872,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-07-29 01:40:43.756075,-78.91991696773235,60.494386897095886,50.37929520622286,4.76674602058583e-05,16.0,60.54,2.4157378735459294,60.63,10.8447,14.5729,20.1517,0.9373,13.1061,12.4064,12.4064,0
124080,npp,2721,2861,8.25690460205078,9.00488090515137,7.41402196884155,3670144,2723,2306,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-07-30 01:21:56.989925,-79.89887368849868,41.28578689500107,35.731049452408094,0.014067020704381617,13.0,41.33,1.4867838833500562,41.41,10.0481,13.534,18.0586,1.0093,10.1103,8.3335,7.8643086755098075,0
130059,npp,1825,3765,15.3034944534302,9.00890254974365,7.41258001327515,3670144,1829,3036,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-08-03 01:47:00.278679,-79.10437979218902,64.95227437589658,53.30793439551447,0.16238183758473176,17.0,65.0,2.898275349237888,64.99,8.6236,12.1169,17.1925,1.1273,14.7591,17.252,11.835917159814763,0
131354,npp,1894,2633,5.75195980072021,9.0065803527832,7.4097261428833,3670144,1894,2124,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-08-10 01:15:39.719571,-79.88542554140732,32.020235273836235,27.98836775701194,0.00881184787123861,12.0,32.07,1.2365102219381485,32.2,11.2285,14.5442,18.9122,0.9392,6.5491,5.4021,5.10818967877436,0
132248,npp,284,2862,1.18585979938507,9.00693798065186,7.4127082824707,3670176,283,2307,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-08-15 01:21:54.498477,-79.44639483964127,41.33612789324133,35.77436609026787,8.041005970875446e-18,13.0,41.37,1.4867838833500562,41.41,10.0481,13.534,18.0586,1.0093,5.3543,1.1969,1.1969,0
5615,npp,455,143,5.17036533355713,9.01056480407715,7.41205215454102,3670176,456,67,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-08-19 00:06:33.216624,97.01884067377856,67.96966956541772,55.129482993202124,4.412793449949821e-33,1.0,-67.97,3.3166247903554,-67.95,11.5682,15.0906,20.2784,0.9052,10.6685,4.6801,4.6801,0
6173,npp,1797,813,15.1244821548462,9.00738143920898,7.40913438796997,3670144,1798,601,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-09-03 00:25:21.118708,97.79838470263682,53.819110587647224,45.593461737234456,0.1193102966752245,4.0,-53.83,1.9513309067639726,-53.77,12.1819,15.4091,22.825,0.8865,13.5137,13.4073,9.427825077856042,0
6551,npp,1652,1270,8.03498554229736,9.01093101501465,7.41497182846069,3670176,1653,948,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-09-13 00:37:50.708668,97.9904339246676,39.04350303428064,33.88357832556929,2.319158558871136e-19,6.0,-39.04,1.4276677814245327,-38.73,11.7794,14.4182,21.6047,0.9474,9.1885,7.6122,7.6122,0
139605,npp,1494,1721,5.09479904174805,9.01074695587158,7.41146564483643,3670176,1494,1307,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-09-23 00:50:18.590968,98.02754931097498,17.87808773109121,15.765580566717977,3.565885672071787e-14,8.0,-17.87,1.0442604737599883,-17.46,10.2175,14.2604,19.1684,0.9579,4.8825,4.8802,4.8802,0
141140,npp,2736,3533,20.2238941192627,9.00808525085449,7.4126033782959,3670144,2740,2868,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-10-01 01:40:21.811624,-78.64652382045384,60.37601122479508,50.29818899703446,0.17903731288671848,16.0,60.41,2.4157378735459294,60.63,10.8447,14.5729,20.1517,0.9373,15.9989,18.9565,12.984890536148193,0
7451,npp,2920,806,27.7138671875,9.00824451446533,7.41182327270508,3670144,2920,593,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-10-05 00:25:02.409296,97.51860977490016,54.022214315104335,45.7392841794596,0.05061175421472404,4.0,-54.02,1.9513309067639726,-53.77,12.1819,15.4091,22.825,0.8865,19.9654,24.5673,22.879195852447147,0
143097,npp,2551,3978,6.46340656280518,9.00718784332275,7.41074323654175,3670176,2552,3157,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-10-11 01:52:48.111165,-78.70103190963287,68.57139692987077,55.47532566238968,0.00024220383556442624,18.0,68.61,3.3985290935932855,68.82,6.4634,11.0556,17.918,1.2355,12.3084,7.9858,7.9858,0
7865,npp,2816,1263,20.1953735351562,9.00639533996582,7.4109001159668,3670176,2818,944,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-10-15 00:37:35.859000,97.013655186924,39.32479256247776,34.11272363865109,5.709874715427807e-32,6.0,-39.3,1.4276677814245327,-38.73,11.7794,14.4182,21.6047,0.9474,17.7062,19.1328,19.1328,0
8126,npp,531,810,16.1065063476562,9.00723361968994,7.41170263290405,3670176,533,598,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-10-21 00:25:07.660337,97.68590561928228,53.921592830415605,45.66259584247021,9.422337474810433e-19,4.0,-53.91,1.9513309067639726,-53.77,12.1819,15.4091,22.825,0.8865,14.017,14.2778,14.2778,0
146438,npp,2604,3314,21.6187610626221,9.00666332244873,7.41469573974609,3670144,2603,2661,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-10-28 01:34:12.054601,-79.29845284564942,55.20891071132203,46.61842006696403,0.07726046036371946,15.0,55.24,2.0682789409984763,55.42,11.6429,15.1592,18.1476,0.9011,16.7828,19.4802,16.90325506684266,0
147401,npp,1016,3538,26.2900791168213,9.0054874420166,7.41063547134399,3670144,1016,2872,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-11-02 01:40:30.641521,-79.00857721053335,60.480228385215696,50.3648051225332,0.10277510691747099,16.0,60.52,2.4157378735459294,60.63,10.8447,14.5729,20.1517,0.9373,18.51,24.6425,21.214539698199246,0
147588,npp,322,2860,16.8366069793701,9.00993633270264,7.41309022903442,3670144,324,2306,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-11-03 01:21:43.922190,-79.88566790924195,41.25917799608965,35.70578546768083,0.07620554946339468,13.0,41.3,1.4867838833500562,41.41,10.0481,13.534,18.0586,1.0093,15.8809,16.9928,14.451040558706502,0
147777,npp,2691,2180,24.3720474243164,9.00570201873779,7.41519117355347,3670144,2691,1740,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-11-04 01:02:55.429080,-81.11806670558606,8.444625078530294,7.467371697928008,0.050900079265410667,10.0,8.46,1.0,8.76,10.2062,13.5141,17.132,1.0108,24.5176,24.6345,22.936779060429966,0
147965,npp,1978,1498,7.18335390090942,9.00923156738281,7.41108131408691,3670144,1978,1123,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-11-05 00:44:05.158380,98.02530414305727,29.211541686317393,25.587898679555686,0.029370441319726225,7.0,-29.22,1.184412938166907,-28.93,11.2681,15.0626,20.0971,0.9069,7.0072,6.5143,5.534678475779772,0
8783,npp,1257,814,15.7287940979004,9.01039409637451,7.41175651550293,3670144,1257,602,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-11-06 00:25:14.884479,97.31674267476886,53.81037302670495,45.57901619080694,0.0128332846009853,4.0,-53.8,1.9513309067639726,-53.77,12.1819,15.4091,22.825,0.8865,13.8234,13.943,13.514958702127993,0
148995,npp,393,1725,13.3893947601318,9.01164627075195,7.40983438491821,3670176,393,1311,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-11-10 00:50:23.745664,97.14306908748276,17.674778811913434,15.58630632461511,6.490806812581057e-12,8.0,-17.65,1.0442604737599883,-17.46,10.2175,14.2604,19.1684,0.9579,12.8255,12.8253,12.8253,0
149961,npp,1893,1953,30.6869430541992,9.00490188598633,7.41450548171997,3670176,1893,1523,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-11-15 00:56:42.353207,98.6200534914073,4.709692610118449,4.16707654879598,4.492833031189564e-33,9.0,-4.7,1.0,-4.64,10.4029,13.6596,17.9797,1.0,30.6869,30.6869,30.6869,0
9206,npp,435,593,36.0346832275391,9.00716590881348,7.41416597366333,3670176,437,380,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-11-17 00:19:01.831739,97.41687504367596,59.30656725001277,49.55322928912309,8.632754521877518e-29,3.0,-59.29,2.3545700244418297,-59.28,12.3888,16.3149,22.0367,0.8372,22.0347,30.1699,30.1699,0
150533,npp,1700,3541,25.776834487915,9.0073299407959,7.41149234771729,3670176,1702,2874,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-11-18 01:40:36.175625,-79.32667623366484,60.55413524981544,50.41832752288552,1.4250989908133003e-29,16.0,60.59,2.4157378735459294,60.63,10.8447,14.5729,20.1517,0.9373,18.2975,24.1614,24.1614,0
150900,npp,298,2181,14.0860109329224,9.00750923156738,7.41069841384888,3670176,298,1742,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-11-20 01:02:59.204813,-79.18135925911137,8.515022737911044,7.529854749862846,6.062550458254265e-19,10.0,8.52,1.0,8.76,10.2062,13.5141,17.132,1.0108,14.2316,14.2377,14.2377,0
151583,npp,2482,3090,32.6419982910156,9.00511169433594,7.41117000579834,3670144,2484,2479,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-11-24 01:28:05.384440,-79.91087150663499,49.01364271345966,41.919473314920715,0.004340213323666283,14.0,49.01,1.7549928774784245,49.145,12.3491,15.7262,22.1377,0.8686,23.2983,28.3526,28.207836550745483,0
152497,npp,876,3316,24.0030899047852,9.00874614715576,7.41080808639526,3670144,875,2665,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-11-29 01:34:20.131769,-79.28967155846769,55.296018754069195,46.6873337181659,0.2183382333248139,15.0,55.29,2.0682789409984763,55.42,11.6429,15.1592,18.1476,0.9011,17.9356,21.6287,14.346247870772,0
152859,npp,2538,1951,19.7400512695312,9.00560283660889,7.40980911254883,3670144,2538,1522,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-01 00:56:43.042073,97.10133480424466,4.780315892353416,4.229733579466194,0.12746290892489917,9.0,-4.82,1.0,-4.64,10.4029,13.6596,17.9797,1.0,19.7401,19.7401,15.488702897611555,0
153518,npp,1657,2860,7.17194271087646,9.01037883758545,7.41051197052002,3670144,1657,2307,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-05 01:21:48.138915,-79.88893333937476,41.30699712451824,35.74856072989781,0.0300301644126197,13.0,41.3,1.4867838833500562,41.41,10.0481,13.534,18.0586,1.0093,9.3805,7.2385,6.23687407568281,0
153704,npp,934,2180,28.3311786651611,9.00596046447754,7.41457509994507,3670144,934,1741,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-06 01:02:59.593513,-79.34324926534693,8.481562842216476,7.500676666852817,0.01378514411665284,10.0,8.46,1.0,8.76,10.2062,13.5141,17.132,1.0108,28.4767,28.6363,28.17651038553203,0
153881,npp,217,1498,29.9084434509277,9.00844669342041,7.41568899154663,3670144,217,1123,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-07 00:44:09.269722,98.04174559325067,29.174284956302476,25.55838689064037,0.0034710251196032214,7.0,-29.22,1.184412938166907,-28.93,11.2681,15.0626,20.0971,0.9069,26.194,27.1227,27.006927448908346,0
9971,npp,2564,812,15.1712875366211,9.01111698150635,7.41263771057129,3670176,2566,601,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-08 00:25:18.947240,97.5021557418999,53.81936748307299,45.590937500978065,2.2428308182475903e-05,4.0,-53.85,1.9513309067639726,-53.77,12.1819,15.4091,22.825,0.8865,13.5377,13.4488,13.4488,0
154463,npp,47,3088,26.6136798858643,9.00935459136963,7.41378116607666,3670176,51,2479,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-10 01:28:02.904182,-78.9654230348668,48.942062873270714,41.86716529344728,2.0791513065189126e-11,14.0,48.95,1.7549928774784245,49.145,12.3491,15.7262,22.1377,0.8686,19.8633,23.1164,23.1164,0
154660,npp,2414,2404,26.8807487487793,9.00943374633789,7.41415452957153,3670176,2414,1945,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-11 01:09:14.356956,-79.05333768699,20.945335864015522,18.445176728474006,6.417662303669422e-20,11.0,20.93,1.0837787002826917,21.24,10.6188,14.9241,17.2028,0.9153,24.6919,24.6031,24.6031,0
154860,npp,1700,1723,8.04363107681274,9.01053047180176,7.40963125228882,3670176,1700,1309,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-12 00:50:25.807044,98.0482796371803,17.745585236346948,15.650018378590067,3.31084923802878e-27,8.0,-17.76,1.0442604737599883,-17.46,10.2175,14.2604,19.1684,0.9579,7.7064,7.7048,7.7048,0
10169,npp,962,1040,30.5781307220459,9.00693702697754,7.41389942169189,3670176,964,764,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-13 00:31:35.478131,98.06464507420323,47.148209990928876,40.45522033884604,3.8489078461217305e-33,5.0,-47.18,1.646109783506203,-46.96,12.7593,16.5369,21.238,0.826,22.1896,25.2578,25.2578,0
10205,npp,231,362,26.0386428833008,9.01057052612305,7.41041803359985,3670176,232,201,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-14 00:12:43.367834,97.19596493859214,64.04276535655787,52.72794331141113,5.358359243771117e-34,2.0,-64.08,2.7445598364131496,-64.0,12.6712,15.1951,20.5586,0.8989,17.6105,23.4074,23.4074,0
155242,npp,2196,3985,26.110523223877,9.00996208190918,7.41464376449585,3670176,2199,3160,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-14 01:53:06.191386,-78.70947650046908,68.71920543341561,55.56520968816861,1.5743333479022757e-31,18.0,68.72,3.5496478698597698,68.82,6.4634,11.0556,17.918,1.2355,17.9009,32.2606,32.2606,0
155612,npp,804,2630,10.1416931152344,9.00961399078369,7.41030740737915,3670176,805,2122,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-16 01:15:30.870016,-79.9495702998652,31.929526780439044,27.911698254720154,6.016134464132417e-32,12.0,31.93,1.2365102219381485,32.2,11.2285,14.5442,18.9122,0.9392,10.0992,9.5249,9.5249,0
155794,npp,92,1948,9.73070049285889,9.01133441925049,7.41176986694336,3670176,92,1519,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-17 00:56:40.536066,92.88351346970589,4.995263326079618,4.420038181248728,5.564157544175679e-29,9.0,-4.99,1.0,-4.64,10.4029,13.6596,17.9797,1.0,9.7307,9.7307,9.7307,0
10358,npp,2444,1267,24.5387706756592,9.00805282592773,7.41116285324097,3670176,2443,946,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-18 00:37:50.211370,97.75190249868722,39.11312219799243,33.94180799048091,5.4347606611125255e-24,6.0,-39.15,1.4276677814245327,-38.73,11.7794,14.4182,21.6047,0.9474,20.7485,23.2476,23.2476,0
156349,npp,2977,3537,19.7754936218262,9.01091194152832,7.41502380371094,3670176,2980,2870,196615,3866791,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-20 01:40:34.114858,-79.46773218477297,60.49516279815342,50.38397428552914,2.5636186083099842e-20,16.0,60.5,2.4157378735459294,60.63,10.8447,14.5729,20.1517,0.9373,15.8132,18.5362,18.5362,4
156528,npp,2262,2857,10.31383228302,9.00868988037109,7.4106068611145,3670176,2263,2304,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-21 01:21:45.562662,-79.84099589468705,41.186762591503715,35.651812973834765,2.1920558021100443e-13,13.0,41.19,1.4867838833500562,41.41,10.0481,13.534,18.0586,1.0093,11.4937,10.4095,10.4095,0
156709,npp,1553,2176,12.2760925292969,9.00641918182373,7.40904855728149,3670176,1553,1737,196611,3866787,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-22 01:02:57.008446,-83.38616377107128,8.265651264818779,7.31032091702876,6.309464961064648e-06,10.0,8.23,1.0,8.76,10.2062,13.5141,17.132,1.0108,12.4216,12.4083,12.4083,0
156894,npp,834,1494,12.1296710968018,9.01164436340332,7.41227102279663,3670144,835,1120,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-23 00:44:06.676308,98.42446967611687,29.37629896694135,25.732504921654286,0.006165325152123331,7.0,-29.4,1.184412938166907,-28.93,11.2681,15.0626,20.0971,0.9069,11.1834,10.9999,10.794261781728492,0
10610,npp,108,807,16.681697845459,9.00652027130127,7.40888595581055,3670144,107,595,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-24 00:25:14.567506,97.29635675205338,53.95390105460935,45.69378642896846,0.027318830825591178,4.0,-53.99,1.9513309067639726,-53.77,12.1819,15.4091,22.825,0.8865,14.3118,14.7877,13.87650787993792,0
10637,npp,2445,135,26.2525596618652,9.00995254516602,7.41577434539795,3670144,2443,63,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-25 00:06:22.459368,96.77723799663788,68.04965512937432,55.175211808180585,0.05956358481472756,1.0,-68.1,3.3166247903554,-67.95,11.5682,15.0906,20.2784,0.9052,17.0251,23.7631,21.77641654812301,0
157268,npp,1355,3759,18.9007034301758,9.00861930847168,7.41483354568481,3670144,1354,3032,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-25 01:46:47.062389,-78.82321034647666,64.88194715972338,53.266986227812446,0.022051473869420316,17.0,64.89,2.898275349237888,64.99,8.6236,12.1169,17.1925,1.1273,16.0003,21.3072,20.57169527236912,0
157473,npp,660,3084,22.1712875366211,9.00677394866943,7.40942096710205,3670144,661,2475,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-26 01:28:00.288193,-79.85822303440263,48.8331895123072,41.78338448262555,0.061890134355540985,14.0,48.83,1.7549928774784245,49.145,12.3491,15.7262,22.1377,0.8686,17.3321,19.2578,17.193516828645357,0
157673,npp,3009,2400,16.708065032959,9.00854873657227,7.40963363647461,3670144,3009,1942,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-27 01:09:11.739353,-80.43836931949872,20.715453279683473,18.245256285391974,0.12437767079484424,11.0,20.72,1.0837787002826917,21.24,10.6188,14.9241,17.2028,0.9153,15.3056,15.2924,11.143907911759804,0
157874,npp,2293,1719,26.9918727874756,9.00925254821777,7.41310691833496,3670144,2293,1305,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-28 00:50:21.417799,98.52426010366223,17.95408397831255,15.83305128548196,0.22672703570542907,8.0,-17.98,1.0442604737599883,-17.46,10.2175,14.2604,19.1684,0.9579,25.8515,25.8547,18.29244780631192,0
10808,npp,1569,1035,31.9234313964844,9.00778102874756,7.41194915771484,3670144,1571,760,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-29 00:31:31.093529,98.29859639660084,47.30630199598905,40.581537033670365,0.227917133549854,5.0,-47.35,1.646109783506203,-46.96,12.7593,16.5369,21.238,0.826,23.0068,26.369,18.76705328992262,0
10844,npp,837,357,26.4330978393555,9.00637626647949,7.40988922119141,3670144,838,197,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-30 00:12:38.991388,97.07957432590571,64.14156685519679,52.792884789782086,0.1606937777227065,2.0,-64.18,2.7445598364131496,-64.0,12.6712,15.1951,20.5586,0.8989,17.7543,23.762,18.4022206983626,0
158244,npp,2802,3981,24.2860202789307,9.00623035430908,7.41179752349854,3670144,2805,3159,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-30 01:53:01.815426,-78.61225497164263,68.64182468245552,55.52344069889298,0.1510188139602558,18.0,68.66,3.3985290935932855,68.82,6.4634,11.0556,17.918,1.2355,17.5526,30.0063,24.96921938186457,0
158423,npp,2109,3310,26.5444183349609,9.01063442230225,7.41584491729736,3670144,2108,2657,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2012-12-31 01:34:13.272200,-79.15298704541244,55.1321940814728,46.570906895907825,0.12042670293136175,15.0,55.14,2.0682789409984763,55.42,11.6429,15.1592,18.1476,0.9011,19.1643,23.9186,19.901888470262016,0
168058,npp,1406,2625,25.7689170837402,9.00598335266113,7.41465425491333,3670144,1405,2118,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2013-01-01 01:15:24.729681,-79.0570388290609,31.73446153712521,27.7451129471314,0.08837470281139673,12.0,31.71,1.2365102219381485,32.2,11.2285,14.5442,18.9122,0.9392,22.7374,24.2017,21.254050690676742,0
168234,npp,692,1943,12.8793687820435,9.01138401031494,7.4106297492981,3670144,692,1514,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2013-01-02 00:56:36.183077,100.37330469087343,5.241785276232447,4.638119360965958,0.05833357394455049,9.0,-5.28,1.0,-4.64,10.4029,13.6596,17.9797,1.0,12.8794,12.8794,10.933742323334668,0
11006,npp,3026,1262,16.3307209014893,9.010329246521,7.41255044937134,3670144,3028,942,196611,3866755,2039,nga_abuja_11_40,9.00833333,7.4125,11,40,nga_abuja,2013-01-03 00:37:45.861311,98.05658288208461,39.31768365233885,34.1119083298555,0.03278769924684666,6.0,-39.34,1.4276677814245327,-38.73,11.7794,14.4182,21.6047,0.9474,14.9992,15.4715,14.377899275304802,0
