lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.789,0.759,0.891
2,0.555,0.599,0.713
3,0.391,0.465,0.539
4,0.311,0.352,0.383
5,0.257,0.259,0.236
6,0.193,0.183,0.104
7,0.131,0.123,-0.005
8,0.087,0.075,-0.088
9,0.054,0.039,-0.15
10,0.033,0.012,-0.196
11,0.017,-0.007,-0.229
12,-0.002,-0.019,-0.253
13,-0.013,-0.026,-0.269
14,-0.019,-0.029,-0.278
15,-0.019,-0.028,-0.281
16,-0.016,-0.026,-0.279
17,-0.022,-0.021,-0.275
18,-0.029,-0.016,-0.267
19,-0.03,-0.011,-0.25
20,-0.029,-0.005,-0.224
21,-0.018,-0.0,-0.184
22,-0.016,0.004,-0.131
23,-0.008,0.008,-0.062
24,0.005,0.01,0.025
25,0.028,0.012,0.131
26,0.054,0.01,0.251
27,0.054,0.007,0.363
28,-0.017,0.006,0.438
29,-0.08,0.006,0.474
30,-0.081,0.005,0.477
31,-0.006,0.002,0.442
32,0.063,-0.0,0.362
33,0.042,-0.002,0.239
34,0.011,-0.005,0.113
35,-0.013,-0.011,0.006
36,-0.017,-0.021,-0.079
37,-0.018,-0.03,-0.147
38,-0.027,-0.037,-0.202
39,-0.039,-0.042,-0.242
40,-0.045,-0.045,-0.269
41,-0.047,-0.048,-0.286
42,-0.046,-0.049,-0.297
43,-0.046,-0.047,-0.302
44,-0.051,-0.043,-0.305
45,-0.051,-0.037,-0.303
46,-0.047,-0.03,-0.295
47,-0.039,-0.021,-0.281
48,-0.03,-0.01,-0.261
49,-0.029,0.001,-0.237
50,-0.026,0.013,-0.202
51,-0.016,0.023,-0.153
52,0.0,0.031,-0.088
53,0.025,0.038,-0.004
54,0.034,0.047,0.093
55,0.04,0.057,0.2
56,0.057,0.067,0.311
57,0.106,0.074,0.426
58,0.181,0.076,0.525
59,0.223,0.077,0.571
60,0.16,0.076,0.523
61,0.09,0.072,0.424
62,0.052,0.066,0.313
63,0.052,0.057,0.203
64,0.061,0.05,0.095
65,0.032,0.044,-0.007
66,0.008,0.039,-0.088
67,-0.009,0.032,-0.15
68,-0.015,0.022,-0.197
69,-0.02,0.012,-0.232
70,-0.029,0.002,-0.257
71,-0.038,-0.007,-0.275
72,-0.043,-0.016,-0.286
73,-0.046,-0.024,-0.292
74,-0.041,-0.031,-0.291
75,-0.039,-0.037,-0.287
76,-0.041,-0.04,-0.279
77,-0.04,-0.042,-0.266
78,-0.033,-0.042,-0.244
79,-0.021,-0.04,-0.213
80,-0.007,-0.037,-0.171
81,-0.002,-0.032,-0.116
82,-0.001,-0.025,-0.05
83,0.005,-0.019,0.033
84,0.016,-0.016,0.132
85,0.024,-0.017,0.239
86,-0.012,-0.018,0.33
87,-0.065,-0.018,0.397
88,-0.111,-0.018,0.435
89,-0.096,-0.02,0.445
90,-0.029,-0.023,0.414
91,0.025,-0.026,0.341
92,0.011,-0.028,0.234
93,-0.014,-0.033,0.124
94,-0.031,-0.039,0.029
95,-0.035,-0.046,-0.05
96,-0.033,-0.051,-0.115
97,-0.039,-0.054,-0.169
98,-0.045,-0.055,-0.21
99,-0.05,-0.055,-0.241
100,-0.054,-0.053,-0.262
101,-0.057,-0.05,-0.276
102,-0.057,-0.046,-0.283
103,-0.057,-0.04,-0.286
104,-0.056,-0.033,-0.284
105,-0.053,-0.026,-0.277
106,-0.046,-0.018,-0.264
107,-0.037,-0.011,-0.244
108,-0.028,-0.003,-0.218
109,-0.017,0.004,-0.181
110,-0.001,0.009,-0.133
111,0.015,0.013,-0.07
112,0.03,0.017,0.006
113,0.033,0.023,0.092
114,0.038,0.03,0.189
115,0.061,0.037,0.29
116,0.099,0.042,0.391
117,0.126,0.043,0.468
118,0.112,0.043,0.495
119,0.058,0.041,0.46
120,0.008,0.037,0.381
121,-0.008,0.032,0.289
122,0.002,0.027,0.192
123,0.01,0.022,0.096
124,0.004,0.018,0.009
125,-0.001,0.014,-0.062
126,-0.006,0.009,-0.12
127,-0.008,0.004,-0.166
128,-0.009,-0.002,-0.202
129,-0.015,-0.006,-0.23
130,-0.02,-0.01,-0.249
131,-0.023,-0.014,-0.261
132,-0.025,-0.016,-0.267
133,-0.025,-0.018,-0.268
134,-0.026,-0.02,-0.265
135,-0.026,-0.02,-0.256
136,-0.023,-0.02,-0.241
137,-0.017,-0.019,-0.218
138,-0.008,-0.018,-0.187
139,0.001,-0.016,-0.145
140,0.006,-0.014,-0.091
141,0.011,-0.011,-0.025
142,0.019,-0.011,0.055
143,0.031,-0.012,0.148
144,0.025,-0.014,0.246
145,-0.019,-0.015,0.33
146,-0.062,-0.015,0.393
147,-0.076,-0.015,0.431
148,-0.057,-0.015,0.44
149,-0.009,-0.015,0.412
150,-0.004,-0.015,0.341
151,-0.02,-0.016,0.246
152,-0.032,-0.019,0.146
153,-0.036,-0.022,0.056
154,-0.028,-0.026,-0.019
155,-0.018,-0.029,-0.083
156,-0.017,-0.031,-0.136
157,-0.017,-0.033,-0.178
158,-0.017,-0.035,-0.211
159,-0.017,-0.035,-0.234
160,-0.015,-0.035,-0.25
161,-0.019,-0.034,-0.261
162,-0.022,-0.031,-0.267
163,-0.025,-0.027,-0.269
164,-0.027,-0.022,-0.264
165,-0.027,-0.017,-0.254
166,-0.03,-0.012,-0.239
167,-0.034,-0.006,-0.217
168,-0.034,-0.002,-0.185
169,-0.03,0.002,-0.141
170,-0.022,0.005,-0.083
171,-0.013,0.008,-0.01
172,-0.007,0.012,0.073
173,0.012,0.017,0.167
174,0.034,0.022,0.264
175,0.062,0.024,0.354
176,0.079,0.026,0.42
177,0.066,0.027,0.446
178,0.045,0.028,0.43
179,0.034,0.027,0.38
180,0.032,0.026,0.305
181,0.043,0.024,0.218
182,0.04,0.023,0.124
183,0.024,0.02,0.034
184,0.006,0.016,-0.044
185,-0.008,0.009,-0.11
186,-0.013,0.002,-0.16
187,-0.016,-0.004,-0.198
188,-0.022,-0.011,-0.227
189,-0.028,-0.016,-0.248
190,-0.032,-0.021,-0.262
191,-0.033,-0.025,-0.27
192,-0.032,-0.028,-0.273
193,-0.034,-0.03,-0.271
194,-0.033,-0.029,-0.264
195,-0.03,-0.028,-0.25
196,-0.025,-0.025,-0.229
197,-0.021,-0.021,-0.199
198,-0.02,-0.016,-0.16
199,-0.02,-0.01,-0.111
200,-0.017,-0.005,-0.05
201,-0.009,-0.001,0.027
202,0.005,0.002,0.121
203,0.007,0.005,0.223
204,-0.004,0.007,0.32
205,-0.002,0.009,0.405
206,0.014,0.01,0.464
207,0.048,0.011,0.483
208,0.071,0.01,0.453
209,0.051,0.009,0.373
210,0.019,0.007,0.274
211,-0.001,0.002,0.174
212,-0.012,-0.003,0.083
213,-0.014,-0.009,0.002
214,-0.023,-0.015,-0.069
215,-0.034,-0.019,-0.128
216,-0.042,-0.025,-0.176
217,-0.048,-0.031,-0.212
218,-0.051,-0.038,-0.237
219,-0.053,-0.044,-0.255
220,-0.055,-0.049,-0.267
221,-0.058,-0.054,-0.274
222,-0.057,-0.058,-0.276
223,-0.054,-0.061,-0.272
224,-0.052,-0.062,-0.263
225,-0.053,-0.062,-0.249
226,-0.055,-0.06,-0.228
227,-0.056,-0.057,-0.197
228,-0.057,-0.053,-0.155
229,-0.056,-0.049,-0.099
230,-0.063,-0.043,-0.031
231,-0.064,-0.036,0.053
232,-0.052,-0.029,0.152
233,-0.026,-0.024,0.26
234,0.007,-0.021,0.366
235,0.017,-0.018,0.444
236,-0.013,-0.016,0.473
237,-0.036,-0.015,0.454
238,-0.036,-0.014,0.399
239,-0.006,-0.014,0.326
240,0.026,-0.012,0.239
241,0.027,-0.01,0.141
242,0.013,-0.009,0.048
243,0.0,-0.01,-0.031
244,-0.007,-0.013,-0.095
245,-0.011,-0.015,-0.147
246,-0.019,-0.017,-0.187
247,-0.028,-0.019,-0.217
248,-0.037,-0.021,-0.24
249,-0.043,-0.023,-0.255
250,-0.046,-0.025,-0.264
251,-0.045,-0.026,-0.267
252,-0.042,-0.026,-0.266
253,-0.037,-0.026,-0.259
254,-0.029,-0.024,-0.246
255,-0.019,-0.022,-0.227
256,-0.009,-0.018,-0.199
257,-0.006,-0.013,-0.162
258,-0.003,-0.008,-0.116
259,0.004,-0.002,-0.056
260,0.008,0.002,0.019
261,0.012,0.005,0.111
262,-0.013,0.008,0.208
263,-0.035,0.012,0.305
264,-0.027,0.016,0.4
265,0.021,0.018,0.479
266,0.068,0.018,0.507
267,0.077,0.017,0.474
268,0.041,0.015,0.39
269,0.017,0.011,0.29
270,0.014,0.004,0.193
271,0.014,-0.005,0.099
272,0.013,-0.012,0.013
273,-0.005,-0.017,-0.065
274,-0.023,-0.022,-0.128
275,-0.034,-0.026,-0.176
276,-0.043,-0.03,-0.211
277,-0.049,-0.034,-0.237
278,-0.056,-0.037,-0.256
279,-0.063,-0.039,-0.27
280,-0.066,-0.04,-0.278
281,-0.066,-0.042,-0.28
282,-0.063,-0.042,-0.278
283,-0.061,-0.042,-0.272
284,-0.058,-0.042,-0.26
285,-0.052,-0.041,-0.239
286,-0.044,-0.039,-0.209
287,-0.031,-0.037,-0.165
288,-0.018,-0.034,-0.107
289,-0.018,-0.028,-0.037
290,-0.012,-0.022,0.047
291,0.008,-0.016,0.145
292,0.038,-0.013,0.257
293,0.063,-0.011,0.363
294,0.034,-0.009,0.436
295,-0.026,-0.008,0.459
296,-0.064,-0.008,0.44
297,-0.058,-0.011,0.391
298,-0.03,-0.014,0.317
299,-0.01,-0.016,0.224
300,-0.018,-0.018,0.119
301,-0.024,-0.023,0.025
302,-0.024,-0.029,-0.051
303,-0.022,-0.036,-0.112
304,-0.019,-0.041,-0.158
305,-0.026,-0.042,-0.193
306,-0.033,-0.041,-0.22
307,-0.036,-0.038,-0.238
308,-0.035,-0.033,-0.249
309,-0.033,-0.027,-0.256
310,-0.035,-0.018,-0.259
311,-0.035,-0.009,-0.258
312,-0.029,0.002,-0.252
313,-0.021,0.013,-0.24
314,-0.007,0.024,-0.221
315,0.006,0.036,-0.193
316,0.021,0.047,-0.155
317,0.039,0.058,-0.104
318,0.064,0.066,-0.039
319,0.091,0.071,0.042
320,0.114,0.074,0.14
321,0.102,0.078,0.241
322,0.091,0.082,0.339
323,0.105,0.084,0.434
324,0.148,0.084,0.516
325,0.203,0.082,0.549
326,0.157,0.079,0.497
327,0.079,0.075,0.392
328,0.017,0.065,0.278
329,-0.001,0.053,0.174
330,-0.0,0.04,0.076
331,0.008,0.029,-0.011
332,-0.001,0.021,-0.084
333,-0.007,0.012,-0.141
334,-0.012,0.002,-0.183
335,-0.017,-0.008,-0.214
336,-0.018,-0.016,-0.237
337,-0.028,-0.022,-0.255
338,-0.034,-0.026,-0.266
339,-0.037,-0.028,-0.272
340,-0.035,-0.028,-0.273
341,-0.03,-0.026,-0.268
342,-0.029,-0.022,-0.26
343,-0.028,-0.017,-0.247
344,-0.022,-0.01,-0.227
345,-0.015,-0.003,-0.199
346,0.0,0.004,-0.158
347,0.014,0.011,-0.105
348,0.02,0.02,-0.04
349,0.032,0.028,0.039
350,0.062,0.034,0.136
351,0.099,0.035,0.249
352,0.132,0.036,0.358
353,0.066,0.037,0.423
354,-0.016,0.038,0.442
355,-0.039,0.038,0.422
356,0.009,0.037,0.378
357,0.065,0.035,0.304
358,0.06,0.035,0.199
359,0.031,0.034,0.09
360,0.014,0.028,-0.002
361,0.007,0.019,-0.074
362,0.003,0.008,-0.131
363,0.002,-0.001,-0.175
364,-0.009,-0.008,-0.209
365,-0.013,-0.015,-0.231
366,-0.013,-0.02,-0.245
367,-0.01,-0.024,-0.252
368,-0.007,-0.026,-0.257
369,-0.013,-0.025,-0.26
370,-0.019,-0.022,-0.261
371,-0.023,-0.018,-0.259
372,-0.025,-0.012,-0.252
373,-0.023,-0.005,-0.24
374,-0.023,0.003,-0.221
375,-0.022,0.012,-0.192
376,-0.018,0.02,-0.151
377,-0.007,0.028,-0.094
378,0.014,0.036,-0.016
379,0.026,0.043,0.078
380,0.009,0.049,0.178
381,0.002,0.054,0.28
382,0.045,0.057,0.388
383,0.128,0.06,0.489
384,0.21,0.06,0.541
385,0.15,0.059,0.493
386,0.077,0.057,0.395
387,0.032,0.052,0.288
388,0.031,0.046,0.188
389,0.035,0.038,0.086
390,0.022,0.029,-0.008
391,-0.0,0.018,-0.085
392,-0.017,0.007,-0.145
393,-0.028,-0.005,-0.19
394,-0.034,-0.017,-0.222
395,-0.038,-0.029,-0.245
396,-0.048,-0.04,-0.262
397,-0.052,-0.049,-0.271
398,-0.053,-0.055,-0.276
399,-0.048,-0.059,-0.274
400,-0.041,-0.058,-0.268
