gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,285,1987,0.763427674770355,9.1258544921875,7.571213722229,3670176,284,1556,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-04-21 00:57:49.288530,89.6239126754535,2.7480975554726563,2.4321874939056625,4.6219465608729645e-31,9.0,-2.74,1.0,-3.6,0.3557,0.562,2.1419,1.0,0.7634,0.7634,0.7634,0
854,npp,2618,1306,0.832163691520691,9.12650299072266,7.57122802734375,3670176,2617,982,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-04-22 00:38:58.941238,97.3604177884122,37.589445663718756,32.67785930887498,8.726044182267705e-32,6.0,-37.6,1.357151599901897,-38.04,0.4615,0.7221,1.7686,0.7783,0.6431,0.6477,0.6477,0
103956,npp,1731,2215,0.442816287279129,9.12707996368408,7.57048225402832,3670176,1731,1774,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-04-26 01:04:03.966512,-79.55553445094141,10.482550075372226,9.266913736606996,1.3769045406262927e-25,10.0,10.5,1.0,9.8,0.3765,0.6964,2.3077,0.807,0.3084,0.3574,0.3574,0
1520,npp,2434,621,2.98232984542847,9.12832450866699,7.56975555419922,3670144,2436,405,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-05-09 00:19:57.087724,97.71109550410367,58.612189439059144,49.07396806511416,0.06366542692817904,3.0,-58.65,2.253202848596432,-58.81,0.6346,1.5002,3.0283,0.3746,1.2198,1.1173,0.07316418741649278,0
112790,npp,189,3337,9.56182098388672,9.13198280334473,7.56983137130737,3670144,188,2686,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-06-06 01:34:46.689164,-78.98728743386624,55.77977297092268,47.03985038982463,0.11974612465033159,15.0,55.82,2.0682789409984763,55.865,0.7017,0.9567,3.02,0.5875,4.7225,5.6172,3.6533206513772765,0
113127,npp,1831,1971,2.81599950790405,9.13090229034424,7.56902122497559,3670144,1831,1541,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-06-08 00:57:07.837763,92.8648622493606,3.679566319039288,3.255958558150397,0.0574929789001236,9.0,-3.66,1.0,-3.6,0.3557,0.562,2.1419,1.0,2.816,2.816,1.8730945466297215,0
113299,npp,1102,1290,1.57647716999054,9.12966918945312,7.56946229934692,3670144,1101,967,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-06-09 00:38:15.745079,97.19061724854348,38.23528884491394,33.21050135949713,0.03270611696076493,6.0,-38.24,1.357151599901897,-38.04,0.4615,0.7221,1.7686,0.7783,1.1916,1.227,0.6906079634272507,0
2816,npp,349,609,1.95386266708374,9.12687587738037,7.56951665878296,3670144,347,394,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-06-10 00:19:23.654243,97.03575991508612,58.91692995068232,49.28073833386222,0.014488328839564326,3.0,-58.92,2.253202848596432,-58.81,0.6346,1.5002,3.0283,0.3746,0.7634,0.732,0.49438621594509674,0
113644,npp,1617,3558,1.32092297077179,9.13008594512939,7.5698938369751,3670144,1620,2888,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-06-11 01:40:57.942383,-79.1668082302629,60.899054782016975,50.6524166549711,0.01494906078953313,16.0,60.95,2.5331140255951103,61.01,0.6743,1.063,2.5638,0.5287,0.6639,0.6984,0.45323004688796387,0
3347,npp,1552,1281,0.307865902781487,9.12652015686035,7.57219457626343,3670176,1554,959,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-06-25 00:37:55.022864,97.53750133963001,38.57201074872384,33.4888320274177,2.9356814045154426e-23,6.0,-38.61,1.357151599901897,-38.04,0.4615,0.7221,1.7686,0.7783,0.2568,0.2396,0.2396,0
122288,npp,2827,2421,0.330815866589546,9.12880802154541,7.5724196434021,3670176,2827,1959,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-07-20 01:09:20.349333,-79.5806746602344,21.794605958943986,19.18349991708926,1.2880542062216025e-31,11.0,21.82,1.0837787002826917,22.135,0.3771,0.569,2.0069,0.9877,0.3422,0.3268,0.3268,0
4463,npp,1379,1059,0.682970106601715,9.12825775146484,7.57324504852295,3670176,1380,777,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-07-22 00:31:41.487078,97.99277027871743,46.55909396630514,39.98556059281113,1.2031385945393553e-30,5.0,-46.57,1.646109783506203,-46.34,0.5419,0.918,2.4849,0.6122,0.4192,0.4181,0.4181,0
123011,npp,1928,3334,0.558735847473145,9.12768745422363,7.57315683364868,3670176,1928,2682,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-07-24 01:34:25.441982,-79.29350959413823,55.69348494125471,46.97813035529845,2.9255036935677986e-29,15.0,55.75,2.0682789409984763,55.865,0.7017,0.9567,3.02,0.5875,0.3696,0.3282,0.3282,0
123905,npp,339,3558,0.36457177996635404,9.12869453430176,7.5698881149292,3670176,341,2888,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-07-29 01:40:41.976794,-79.03370829091293,60.88057344913164,50.642601724214614,3.7514979203797365e-05,16.0,60.95,2.5331140255951103,61.01,0.6743,1.063,2.5638,0.5287,0.2863,0.1928,0.1928,0
124080,npp,2699,2879,0.98637866973877,9.12624263763428,7.56927061080933,3670144,2698,2322,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-07-30 01:21:53.431415,-79.52706279874863,41.93825879246849,36.26487025332586,0.013793951715866705,13.0,41.98,1.4867838833500562,42.16,0.5729,0.8569,2.0739,0.6559,0.6491,0.647,0.42077424956512277,0
4958,npp,2893,161,8.4477367401123,9.12626266479492,7.571373462677,3670144,2891,77,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-08-03 00:06:32.116553,96.83823247869059,67.66668019726222,54.949279977574726,0.18501193663003035,1.0,-67.68,3.1865100272627664,-67.67,0.8274,1.6407,3.4394,0.3426,2.6982,2.8939,-0.1403620494600415,0
130251,npp,1110,3109,9.34796905517578,9.12768936157227,7.57035684585571,3670144,1111,2491,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-08-04 01:28:09.953354,-79.38294694528615,49.51579819961991,42.313185531364965,0.13059898586606877,14.0,49.58,1.7549928774784245,49.7,0.5489,0.8853,2.7475,0.6348,5.3841,5.9344,3.7925298389205677,0
131354,npp,1872,2651,1.43617129325867,9.12727642059326,7.56852579116821,3670144,1874,2138,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-08-10 01:15:36.161052,-79.39009056635236,32.83510674703554,28.680116514705517,0.008885756342020528,12.0,32.88,1.2365102219381485,33.01,0.4776,0.9089,2.0472,0.6183,0.9884,0.888,0.7422704122747642,0
131704,npp,425,1290,0.277133628726006,9.1315450668335,7.57382297515869,3670176,425,967,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-08-12 00:37:57.300839,97.87885292187,38.22445725627197,33.204679802088044,1.7066795499179342e-05,6.0,-38.24,1.357151599901897,-38.04,0.4615,0.7221,1.7686,0.7783,0.2342,0.2157,0.2157,0
5363,npp,2770,609,0.594906777143478,9.12894439697266,7.57359313964844,3670176,2773,394,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-08-13 00:19:06.980371,97.37966526662154,58.911474092642955,49.28328719783137,8.2897021623941e-13,3.0,-58.92,2.253202848596432,-58.81,0.6346,1.5002,3.0283,0.3746,0.1603,0.2229,0.2229,0
132248,npp,262,2882,0.286430492997169,9.12843990325928,7.57377195358276,3670176,263,2324,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-08-15 01:21:52.719196,-79.69881392919527,42.036775037220906,36.347367641656774,9.77390800723748e-18,13.0,42.09,1.4867838833500562,42.16,0.5729,0.8569,2.0739,0.6559,0.1784,0.1879,0.1879,0
5615,npp,434,162,0.747074365615845,9.13093566894531,7.57163619995117,3670176,437,77,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-08-19 00:06:31.437350,97.11247843549444,67.64889188631163,54.942567196856956,4.438995052499439e-33,1.0,-67.67,3.1865100272627664,-67.67,0.8274,1.6407,3.4394,0.3426,0.2816,0.2559,0.2559,0
134442,npp,1763,1971,0.348548844456673,9.12674522399902,7.56980800628662,3670144,1763,1541,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-08-27 00:56:45.178647,101.68898944129647,3.6547405593004845,3.234373973201849,0.002001919543224026,9.0,-3.66,1.0,-3.6,0.3557,0.562,2.1419,1.0,0.3485,0.3485,0.3156678022147081,0
134998,npp,1573,3561,5.85827779769897,9.1307897567749,7.57345294952393,3670144,1575,2890,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-08-30 01:40:37.047916,-79.28338256639663,60.95137355928765,50.69620151267288,0.07444298211991526,16.0,61.01,2.5331140255951103,61.01,0.6743,1.063,2.5638,0.5287,2.4551,3.0975,1.876608420735122,0
136311,npp,1619,2424,1.69611191749573,9.12864398956299,7.56754446029663,3670144,1619,1962,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-09-06 01:09:14.774276,-80.19381000442219,21.93384309326247,19.306193856111634,0.04337300973397281,11.0,21.98,1.0837787002826917,22.135,0.3771,0.569,2.0069,0.9877,1.602,1.6753,0.9639671000594613,0
6551,npp,1631,1288,0.614062458276749,9.12807083129883,7.57337522506714,3670176,1630,965,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-09-13 00:37:47.150106,97.52894849085756,38.30513616515993,33.271356512011195,2.772971891573157e-19,6.0,-38.32,1.357151599901897,-38.04,0.4615,0.7221,1.7686,0.7783,0.4824,0.4779,0.4779,0
139027,npp,525,3780,0.594908237457275,9.12961673736572,7.56822729110718,3670176,523,3046,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-09-20 01:46:42.404667,-78.61606480541039,65.20812740051517,53.468417727952236,5.831636776579453e-31,17.0,65.28,3.0,65.34,0.8378,1.5063,2.9744,0.3731,0.2582,0.222,0.222,0
139605,npp,1473,1740,0.331151902675629,9.12872505187988,7.57013511657715,3670176,1473,1324,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-09-23 00:50:16.811688,98.58671963777277,16.834851207662137,14.851934107530813,2.93980902234712e-14,8.0,-16.83,1.0442604737599883,-16.39,0.3965,0.5426,2.0821,1.0358,0.3595,0.343,0.343,0
141525,npp,1281,2192,8.114954471588131,9.1282320022583,7.57272624969482,3670144,1281,1752,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-10-03 01:02:42.994231,-79.94109144800822,9.122911154903274,8.066528826666149,0.11083433712303162,10.0,9.16,1.0,9.8,0.3765,0.6964,2.3077,0.807,7.9806,6.549,4.731277159867921,0
7451,npp,2899,825,3.49873018264771,9.1281099319458,7.5721960067749,3670144,2901,614,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-10-05 00:25:00.630014,97.67042795068741,53.49644481464307,45.34668409743706,0.050779715309241434,4.0,-53.5,1.9513309067639726,-53.29,0.6062,1.1038,3.3189,0.5092,1.7894,1.7815,0.9486944748444577,0
143097,npp,2528,3996,1.82538890838623,9.12682819366455,7.56841850280762,3670176,2533,3167,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-10-11 01:52:44.552653,-78.25737398884783,68.83578318316707,55.62601084966904,0.0002524218851545981,18.0,68.89,3.5496478698597698,69.1,0.9316,1.4387,3.5613,0.3906,0.671,0.7131,0.7131,0
8126,npp,509,828,0.408978521823883,9.12975406646729,7.57266998291016,3670176,508,618,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-10-21 00:25:04.101817,97.43763295609324,53.41023341530154,45.28047740689325,7.89317893676106e-19,4.0,-53.42,1.9513309067639726,-53.29,0.6062,1.1038,3.3189,0.5092,0.206,0.2083,0.2083,0
146438,npp,2582,3333,3.96564149856567,9.1265230178833,7.57369661331177,3670144,2583,2681,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-10-28 01:34:10.275363,-79.43856428322451,55.6767284230435,46.96157741318471,0.0768915600414477,15.0,55.72,2.0682789409984763,55.865,0.7017,0.9567,3.02,0.5875,2.0168,2.3297,1.0686508655104083,0
147007,npp,450,1289,3.48164224624634,9.12621116638184,7.57070446014404,3670144,451,966,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-10-31 00:37:44.797263,98.09260520676807,38.28916648177445,33.25415327982539,0.18644281400924934,6.0,-38.28,1.357151599901897,-38.04,0.4615,0.7221,1.7686,0.7783,2.5954,2.7098,-0.3479289511544823,0
147401,npp,993,3557,1.77293753623962,9.13096141815186,7.5722017288208,3670144,996,2887,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-11-02 01:40:28.862284,-79.15694868629522,60.874110420635716,50.63336345829088,0.10283966065379839,16.0,60.93,2.5331140255951103,61.01,0.6743,1.063,2.5638,0.5287,0.8423,0.9374,-0.7492072815894197,0
147588,npp,300,2879,1.50143074989319,9.13024044036865,7.57378625869751,3670144,299,2321,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-11-03 01:21:40.363634,-79.51294589382263,41.94136266461586,36.26387802265695,0.07632956907352793,13.0,41.98,1.4867838833500562,42.16,0.5729,0.8569,2.0739,0.6559,0.9956,0.9848,-0.2670322812575311,0
147777,npp,2669,2197,1.32878303527832,9.12938785552979,7.56760740280151,3670144,2669,1757,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-11-04 01:02:51.870517,-76.15217320936115,9.44638182071879,8.351568457281015,0.051040336810602105,10.0,9.45,1.0,9.8,0.3765,0.6964,2.3077,0.807,1.1944,1.0724,0.23532018884293682,0
147965,npp,1957,1517,1.18428480625153,9.12803936004639,7.56788921356201,3670144,1957,1138,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-11-05 00:44:03.379106,98.35904764775292,28.31331356966332,24.81782461377514,0.02950554970768576,7.0,-28.32,1.184412938166907,-28.04,0.4389,0.685,1.9471,0.8205,0.9836,0.9717,0.4877984131228429,0
8783,npp,1236,833,0.818838119506836,9.12988185882568,7.57040882110596,3670144,1238,624,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-11-06 00:25:13.105197,97.88561588958805,53.27099303691971,45.17527702859908,0.012944142955895842,4.0,-53.29,1.9513309067639726,-53.29,0.6062,1.1038,3.3189,0.5092,0.416,0.4169,0.20461141771030367,0
148995,npp,372,1744,0.285320073366165,9.1299934387207,7.56927680969238,3670176,372,1328,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-11-10 00:50:21.966427,97.6646563315478,16.622389795881094,14.664479120878127,7.689245870006167e-12,8.0,-16.61,1.0442604737599883,-16.39,0.3965,0.5426,2.0821,1.0358,0.3156,0.2955,0.2955,0
149773,npp,2579,2652,0.236831270158291,9.1288423538208,7.56992340087891,3670176,2580,2138,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-11-14 01:15:29.059247,-80.6758945593553,32.89785786480841,28.73023450311593,1.4406850385685393e-33,12.0,32.92,1.2365102219381485,33.01,0.4776,0.9089,2.0472,0.6183,0.0185,0.1464,0.1464,0
149961,npp,1871,1971,0.21176166832447052,9.12950611114502,7.57240867614746,3670176,1871,1540,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-11-15 00:56:38.794688,86.29479803779357,3.782303596101002,3.3468417813863716,4.4808836034251534e-33,9.0,-3.66,1.0,-3.6,0.3557,0.562,2.1419,1.0,0.2118,0.2118,0.2118,0
150147,npp,1139,1292,0.321507439017296,9.12547016143799,7.57369709014893,3670176,1140,969,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-11-16 00:37:50.313468,98.35992197551433,38.155487052211726,33.14443184596078,5.0483565123181e-32,6.0,-38.16,1.357151599901897,-38.04,0.4615,0.7221,1.7686,0.7783,0.2669,0.2502,0.2502,0
9206,npp,413,610,0.631355822086334,9.12949657440186,7.57005643844604,3670176,411,395,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-11-17 00:18:58.273219,97.19777105494211,58.8934807469126,49.264931681545065,8.755763466946602e-29,3.0,-58.9,2.253202848596432,-58.81,0.6346,1.5002,3.0283,0.3746,0.1764,0.2365,0.2365,0
150533,npp,1677,3559,0.70514053106308,9.12954807281494,7.5689263343811,3670176,1675,2889,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-11-18 01:40:32.617069,-78.77860493858533,60.91398768587157,50.663659972064046,1.3121047054231943e-29,16.0,60.97,2.5331140255951103,61.01,0.6743,1.063,2.5638,0.5287,0.4208,0.3728,0.3728,0
150715,npp,982,2881,0.415051996707916,9.12992858886719,7.56804323196411,3670176,983,2323,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-11-19 01:21:45.911025,-79.59866336115262,42.006782635634224,36.31886317651534,3.2370252363855464e-25,13.0,42.06,1.4867838833500562,42.16,0.5729,0.8569,2.0739,0.6559,0.2649,0.2722,0.2722,0
150900,npp,276,2200,0.317244336009026,9.13154602050781,7.57094955444336,3670176,276,1760,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-11-20 01:02:57.425584,-80.75801040285037,9.606247870745497,8.492970101136448,5.173782682093221e-19,10.0,9.63,1.0,9.8,0.3765,0.6964,2.3077,0.807,0.1829,0.256,0.256,0
9422,npp,1170,162,2.0353163480758703,9.1318187713623,7.57376432418823,3670144,1174,78,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-11-23 00:06:25.816635,97.02649931777422,67.61603519451626,54.91569046781188,0.009997545617629151,1.0,-67.67,3.1865100272627664,-67.67,0.8274,1.6407,3.4394,0.3426,0.6859,0.6972,0.5332366698069912,0
151583,npp,2459,3109,0.880959510803223,9.12985706329346,7.57366561889648,3670144,2458,2491,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-11-24 01:28:01.825880,-79.16927516172056,49.55929361557693,42.34448136128398,0.004219486301079765,14.0,49.58,1.7549928774784245,49.7,0.5489,0.8853,2.7475,0.6348,0.5595,0.5593,0.4900989128442823,0
151761,npp,1756,2424,1.37418174743652,9.1319580078125,7.56902265548706,3670144,1756,1963,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-11-25 01:09:13.272381,-79.54271535289372,21.99189624949231,19.355059218822515,0.02818006088755036,11.0,21.98,1.0837787002826917,22.135,0.3771,0.569,2.0069,0.9877,1.3049,1.3573,0.8951369046881897,0
9602,npp,2650,383,5.20110893249512,9.13134765625,7.56855869293213,3670144,2649,216,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-11-28 00:12:42.292101,97.10959897588795,63.62249412738349,52.45372223243256,0.22181850498122196,2.0,-63.68,2.7445598364131496,-63.62,0.7364,1.5087,3.5493,0.3725,1.9074,1.9375,-1.7004029580042648,0
152316,npp,1558,4005,5.62133312225342,9.12812328338623,7.56804418563843,3670144,1559,3172,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-11-28 01:53:05.116529,-78.61248110793574,69.01121170804724,55.725566417741305,0.16325787638642356,18.0,69.03,3.5496478698597698,69.1,0.9316,1.4387,3.5613,0.3906,1.7403,2.196,-0.48148766710848934,0
152497,npp,854,3335,5.72352170944214,9.12874507904053,7.56897735595703,3670144,855,2685,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-11-29 01:34:18.352497,-79.42942856093433,55.75953898018698,47.027051595843325,0.2180910454612704,15.0,55.77,2.0682789409984763,55.865,0.7017,0.9567,3.02,0.5875,2.8668,3.3624,-0.21437128634945424,0
152682,npp,154,2651,4.03949904441833,9.12766265869141,7.56982278823853,3670144,154,2137,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-11-30 01:15:29.807048,-79.37072408301339,32.86504895213588,28.704199512412004,0.16667604737317437,12.0,32.88,1.2365102219381485,33.01,0.4776,0.9089,2.0472,0.6183,3.0938,2.4977,-0.2358468960024802,0
152859,npp,2516,1971,3.15739178657532,9.12823009490967,7.57348155975342,3670144,2516,1541,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-12-01 00:56:41.262792,100.10389176045258,3.624756328266698,3.2076195225588164,0.12756965580069443,9.0,-3.66,1.0,-3.6,0.3557,0.562,2.1419,1.0,3.1574,3.1574,1.0652119373844875,0
153704,npp,912,2198,0.599790662527084,9.12845039367676,7.57370567321777,3670144,912,1758,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-12-06 01:02:56.034953,-77.72061892156567,9.550728092811664,8.444404634418412,0.013869385213933725,10.0,9.51,1.0,9.8,0.3765,0.6964,2.3077,0.807,0.4654,0.484,0.2565371131694291,0
153881,npp,196,1517,0.556265026330948,9.12717533111572,7.57226991653442,3670144,196,1138,196611,3866755,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-12-07 00:44:07.490449,98.37465263818726,28.276558656830293,24.788586313766082,0.00352303155796145,7.0,-28.32,1.184412938166907,-28.04,0.4389,0.685,1.9471,0.8205,0.4533,0.4564,0.3986210201672069,0
9971,npp,2543,830,0.437872052192688,9.1275577545166,7.57069873809814,3670176,2541,621,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-12-08 00:25:15.388687,97.20475797069385,53.315072860375956,45.21363680589422,2.6284614749279315e-05,4.0,-53.37,1.9513309067639726,-53.29,0.6062,1.1038,3.3189,0.5092,0.2208,0.223,0.223,0
154271,npp,718,3780,0.800098657608032,9.13138771057129,7.57111406326294,3670176,716,3047,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-12-09 01:46:47.889490,-78.42488466326098,65.25122518537704,53.495270865325764,0.0002022788400869462,17.0,65.28,3.0,65.34,0.8378,1.5063,2.9744,0.3731,0.3266,0.2985,0.2985,0
154463,npp,25,3107,0.24032060801982902,9.13075923919678,7.56860160827637,3670176,25,2491,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-12-10 01:28:01.124901,-79.63299698112225,49.50415014188488,42.305053655481096,2.3743322092197828e-11,14.0,49.52,1.7549928774784245,49.7,0.5489,0.8853,2.7475,0.6348,0.1945,0.1526,0.1526,0
154660,npp,2393,2423,0.262283116579056,9.12628555297852,7.57238292694092,3670176,2393,1961,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-12-11 01:09:12.577676,-79.54950072842358,21.92530667212057,19.29845023448215,7.192573253618938e-20,11.0,21.93,1.0837787002826917,22.135,0.3771,0.569,2.0069,0.9877,0.279,0.2591,0.2591,0
154860,npp,1679,1741,0.287157773971558,9.12746906280518,7.56802272796631,3670176,1679,1325,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-12-12 00:50:22.248484,96.84676704345222,16.74380872860976,14.772548503894168,3.570074622933817e-27,8.0,-16.77,1.0442604737599883,-16.39,0.3965,0.5426,2.0821,1.0358,0.3174,0.2974,0.2974,0
10169,npp,940,1058,0.35942234098911297,9.13086891174316,7.57159280776978,3670176,939,777,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-12-13 00:31:31.919572,97.24953098584957,46.56638669353973,39.9942564257844,3.957310260740718e-33,5.0,-46.6,1.646109783506203,-46.34,0.5419,0.918,2.4849,0.6122,0.2227,0.22,0.22,0
10205,npp,210,381,0.667025744915009,9.13029956817627,7.57367467880249,3670176,213,213,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-12-14 00:12:41.588553,97.30473246092693,63.66030580167385,52.48248855955957,5.264069634521428e-34,2.0,-63.72,2.7445598364131496,-63.62,0.7364,1.5087,3.5493,0.3725,0.2554,0.2485,0.2485,0
155242,npp,2173,4004,0.837968170642853,9.12934398651123,7.57286500930786,3670176,2171,3170,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-12-14 01:53:02.632834,-78.26656280752685,68.98311931437014,55.7149557240286,1.6396727318216132e-31,18.0,69.01,3.5496478698597698,69.1,0.9316,1.4387,3.5613,0.3906,0.3928,0.3273,0.3273,0
155424,npp,1484,3333,0.947993576526642,9.12724781036377,7.57183361053467,3670176,1483,2681,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-12-15 01:34:15.860982,-78.95537952203615,55.70240046833777,46.98835431524841,9.450462567604715e-33,15.0,55.72,2.0682789409984763,55.865,0.7017,0.9567,3.02,0.5875,0.5578,0.5569,0.5569,0
155612,npp,782,2648,0.29209373891353596,9.13057804107666,7.56824254989624,3670176,781,2135,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-12-16 01:15:27.311463,-79.45223510525811,32.739331979882714,28.599357760314074,5.763810613451574e-32,12.0,32.74,1.2365102219381485,33.01,0.4776,0.9089,2.0472,0.6183,0.0632,0.1806,0.1806,0
155794,npp,71,1967,0.29810157418251,9.12912178039551,7.56804752349854,3670176,71,1537,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-12-17 00:56:38.756786,93.75922322025994,3.887930614048495,3.4406015029320467,5.11798163888205e-29,9.0,-3.89,1.0,-3.6,0.3557,0.562,2.1419,1.0,0.2981,0.2981,0.2981,0
10358,npp,2423,1286,0.248270936310291,9.12741756439209,7.56911373138428,3670176,2423,964,196611,3866787,569,nga_abuja_49_11,9.12916667,7.57083333,49,11,nga_abuja,2012-12-18 00:37:48.432098,97.98829139248637,38.353958757504806,33.312428942402384,4.8170241717390886e-24,6.0,-38.4,1.357151599901897,-38.04,0.4615,0.7221,1.7686,0.7783,0.2129,0.1932,0.1932,0
