gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,281,1974,1.55239713191986,9.16547679901123,7.48857307434082,3670176,281,1544,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-04-21 00:57:49.288530,95.34764198961852,3.4652109161521567,3.0667139051080046,4.5260044666124515e-31,9.0,-3.49,1.0,-4.21,0.4828,0.6514,0.8908,1.0,1.5524,1.5524,0
854,npp,2614,1294,1.65525794029236,9.1650857925415,7.49348068237305,3670176,2614,971,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-04-22 00:38:58.941238,97.6705915358726,38.0729427822504,33.08032911527468,8.755897543253602e-32,6.0,-38.08,1.357151599901897,-38.65,0.6159,0.7234,1.0367,0.9005,1.338,1.4905,0
103956,npp,1727,2202,0.775740444660187,9.16581344604492,7.49267578125,3670176,1727,1762,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-04-26 01:04:02.187230,-77.74780443263141,9.767931541634178,8.636581039937024,1.4581813444441508e-25,10.0,9.74,1.0,9.16,0.6295,0.7397,0.8971,0.8806,0.6874,0.6831,0
3347,npp,1548,1269,0.57756096124649,9.16592884063721,7.4940390586853,3670176,1547,947,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-06-25 00:37:55.022864,97.84244286841758,39.04861284437595,33.88381349587446,3.1410425962487256e-23,6.0,-39.08,1.4276677814245327,-38.65,0.6159,0.7234,1.0367,0.9005,0.5492,0.5201,0
115848,npp,667,2177,0.382975310087204,9.166184425354,7.49360513687134,3670176,667,1737,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-06-29 01:03:00.132317,-79.36230469354554,8.318144232951228,7.355774902584109,6.613387284806194e-06,10.0,8.29,1.0,9.16,0.6295,0.7397,0.8971,0.8806,0.2947,0.3373,0
4463,npp,1375,1045,0.775662183761597,9.16464996337891,7.48925495147705,3670176,1373,768,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-07-22 00:31:39.707841,97.15875101391134,47.02161208125197,40.35243718011157,1.2470047991559398e-30,5.0,-47.02,1.646109783506203,-46.715,0.6908,0.9045,1.1579,0.7201,0.5731,0.5586,0
123011,npp,1925,3321,0.746515095233917,9.1636266708374,7.49004888534546,3670176,1926,2669,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-07-24 01:34:25.441982,-79.43748304500714,55.36718779637617,46.739100950088314,3.044073386989326e-29,15.0,55.42,2.0682789409984763,55.53,0.7465,1.0886,1.3237,0.5983,0.486,0.4467,0
123905,npp,335,3545,0.602609395980835,9.16583919525146,7.49439668655396,3670176,340,2878,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-07-29 01:40:40.197512,-78.82995693184945,60.61826663771225,50.464140952231894,4.0278760843573016e-05,16.0,60.67,2.4157378735459294,60.78,0.7208,0.9762,1.2808,0.6672,0.4967,0.4021,0
5363,npp,2765,596,0.904545485973358,9.16905784606934,7.49272489547729,3670176,2763,382,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-08-13 00:19:05.201091,97.18394625859332,59.205431014099446,49.48886616077394,7.819068605653777e-13,3.0,-59.22,2.3545700244418297,-59.12,0.9045,1.1096,1.3351,0.587,0.5643,0.531,0
132248,npp,258,2869,0.26246327161788896,9.16953182220459,7.49355888366699,3670176,260,2313,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-08-15 01:21:52.719196,-79.9766133532281,41.57078980947142,35.966575011625125,9.25740378558294e-18,13.0,41.62,1.4867838833500562,41.77,0.7106,0.9151,1.1064,0.7118,0.2124,0.1868,0
132977,npp,2428,3772,0.7713902592659,9.16374111175537,7.49193096160889,3670176,2426,3040,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-08-19 01:46:54.262077,-78.69652071781529,65.0672055416204,53.38414971271184,5.673453393725607e-32,17.0,65.13,2.898275349237888,65.17,0.8359,1.1669,1.372,0.5582,0.5149,0.4306,0
6551,npp,1627,1276,1.60912680625916,9.16687488555908,7.49417495727539,3670176,1627,954,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-09-13 00:37:47.150106,97.8287265417191,38.790265561826416,33.67392841192757,2.619042887988824e-19,6.0,-38.81,1.357151599901897,-38.65,0.6159,0.7234,1.0367,0.9005,1.304,1.449,0
139605,npp,1469,1727,0.459046691656113,9.16671562194824,7.49201726913452,3670176,1469,1312,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-09-23 00:50:15.032407,97.63507115348044,17.53058405908048,15.4614288171668,3.1321118589827373e-14,8.0,-17.54,1.0442604737599883,-17.1,0.5705,0.7237,0.9805,0.9,0.3979,0.4132,0
143097,npp,2525,3983,2.36913084983826,9.16341114044189,7.48962545394897,3670176,2522,3160,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-10-11 01:52:44.552653,-78.35458545967458,68.64242094545827,55.516248879970355,0.00024817586559658936,18.0,68.69,3.3985290935932855,68.93,0.6936,1.0882,1.3079,0.5985,1.0283,1.418,0
8126,npp,505,816,0.762315392494202,9.16780090332031,7.49372959136963,3670176,505,604,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-10-21 00:25:04.101817,97.61486862743372,53.7367262476475,45.52483289611655,8.381938726201439e-19,4.0,-53.75,1.9513309067639726,-53.545,0.6747,0.9438,1.2049,0.6902,0.5584,0.5261,0
148798,npp,1078,2412,0.638657569885254,9.16921710968018,7.49396657943726,3670176,1079,1952,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-11-09 01:09:10.455363,-80.17355360501237,21.322479942856376,18.771606331564378,0.00015862369001015398,11.0,21.35,1.0837787002826917,21.51,0.5784,0.7702,0.8911,0.8457,0.53,0.5401,0
148995,npp,368,1731,0.432696640491486,9.16757869720459,7.49106025695801,3670176,368,1316,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-11-10 00:50:20.187144,96.72936975086093,17.323585883493745,15.2788641195223,7.076389881911143e-12,8.0,-17.32,1.0442604737599883,-17.1,0.5705,0.7237,0.9805,0.9,0.3727,0.3894,0
8972,npp,2721,1050,0.697800278663635,9.16975116729736,7.49337196350098,3670176,2723,771,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-11-11 00:31:31.699096,97.98648360833432,46.8501740968733,40.213550498685045,6.279440391636685e-20,5.0,-46.86,1.646109783506203,-46.715,0.6908,0.9045,1.1579,0.7201,0.5258,0.5025,0
149773,npp,2575,2639,0.518040597438812,9.16690349578857,7.49295043945312,3670176,2574,2128,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-11-14 01:15:27.279973,-79.36002104316796,32.315924094336275,28.236720381993273,1.3802673917026458e-33,12.0,32.34,1.2365102219381485,32.36,0.6303,0.7918,1.0512,0.8226,0.43,0.4261,0
149961,npp,1867,1958,0.425489544868469,9.16926288604736,7.48952722549438,3670176,1867,1529,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-11-15 00:56:38.794688,91.25091764870035,4.478432127982155,3.9625724604639756,4.3939218381341e-33,9.0,-4.41,1.0,-4.21,0.4828,0.6514,0.8908,1.0,0.4255,0.4255,0
150147,npp,1134,1278,0.5244989991188049,9.1690788269043,7.48870897293091,3670176,1133,956,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-11-16 00:37:48.534186,97.34817444148779,38.73093350163538,33.622210927071905,5.077040153633993e-32,6.0,-38.73,1.357151599901897,-38.65,0.6159,0.7234,1.0367,0.9005,0.5048,0.4723,0
9206,npp,409,598,0.976538479328156,9.16837787628174,7.48941707611084,3670176,409,385,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-11-17 00:18:58.273219,97.35056248573324,59.17201779694433,49.45968424908884,9.030583661839434e-29,3.0,-59.18,2.3545700244418297,-59.12,0.9045,1.1096,1.3351,0.587,0.5948,0.5732,0
150533,npp,1674,3547,0.90308278799057,9.16393566131592,7.49408102035522,3670176,1673,2879,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-11-18 01:40:32.617069,-78.89712849038239,60.66650868937241,50.49533240247083,1.345135836550442e-29,16.0,60.72,2.4157378735459294,60.78,0.7208,0.9762,1.2808,0.6672,0.6211,0.6025,0
150715,npp,979,2869,0.773555874824524,9.16330432891846,7.49327898025513,3670176,980,2313,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-11-19 01:21:45.911025,-79.80695548097042,41.57713661385882,35.9677959121255,3.393615576134801e-25,13.0,41.62,1.4867838833500562,41.77,0.7106,0.9151,1.1064,0.7118,0.5562,0.5506,0
9386,npp,1906,822,0.678215026855469,9.16837692260742,7.49237155914307,3670176,1908,611,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-11-22 00:25:16.892785,97.61681354927546,53.58011055500553,45.40969904242451,0.0003333748706610252,4.0,-53.58,1.9513309067639726,-53.545,0.6747,0.9438,1.2049,0.6902,0.5153,0.4681,0
9971,npp,2539,818,0.887497961521149,9.16545963287354,7.49176454544067,3670176,2538,608,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-12-08 00:25:15.388687,97.38399892519108,53.642142130470866,45.45870366642024,2.409137824970856e-05,4.0,-53.69,1.9513309067639726,-53.545,0.6747,0.9438,1.2049,0.6902,0.6225,0.6125,0
154271,npp,715,3768,1.22479569911957,9.16706085205078,7.49517107009888,3670176,714,3039,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-12-09 01:46:47.889490,-78.53216409785928,65.03664071322775,53.36128120138812,0.00019817005516643528,17.0,65.06,2.898275349237888,65.17,0.8359,1.1669,1.372,0.5582,0.6713,0.6837,0
154463,npp,22,3095,0.851915121078491,9.16482925415039,7.49393701553345,3670176,23,2482,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-12-10 01:28:01.124901,-79.80522348182464,49.14962218968282,42.02912968074777,2.179177432221697e-11,14.0,49.16,1.7549928774784245,49.34,0.6415,0.8519,1.1741,0.7646,0.6514,0.6514,0
154660,npp,2389,2410,0.529919594526291,9.16757869720459,7.48852205276489,3670176,2389,1951,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-12-11 01:09:12.577676,-80.13445305096738,21.23993321548498,18.701864243579085,6.601318790105036e-20,11.0,21.24,1.0837787002826917,21.51,0.5784,0.7702,0.8911,0.8457,0.4297,0.4482,0
154860,npp,1675,1729,0.5211998820304871,9.16652393341064,7.49017906188965,3670176,1675,1314,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-12-12 00:50:22.248484,97.65338188233798,17.397928916487416,15.345665426744759,3.362128528763716e-27,8.0,-17.43,1.0442604737599883,-17.1,0.5705,0.7237,0.9805,0.9,0.4574,0.4691,0
10169,npp,936,1046,0.728905737400055,9.16883850097656,7.494056224823,3670176,936,768,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-12-13 00:31:31.919572,97.47517088675134,46.956499412091055,40.30369656735713,3.819934755913082e-33,5.0,-46.99,1.646109783506203,-46.715,0.6908,0.9045,1.1579,0.7201,0.5447,0.5249,0
10205,npp,205,368,0.616978019475937,9.16954517364502,7.49110412597656,3670176,203,205,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-12-14 00:12:39.809274,96.82258584923953,63.924373606752106,52.65247766399446,5.211921069967173e-34,2.0,-63.97,2.7445598364131496,-63.87,0.9114,1.1799,1.5345,0.552,0.4463,0.3406,0
155242,npp,2170,3991,2.31138968467712,9.16575241088867,7.49492263793945,3670176,2169,3163,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-12-14 01:53:02.632834,-78.36330927117082,68.79283029361751,55.607405876889935,1.574505392782481e-31,18.0,68.82,3.5496478698597698,68.93,0.6936,1.0882,1.3079,0.5985,0.9959,1.3835,0
155612,npp,779,2636,0.5155424177646639,9.16449546813965,7.49107360839844,3670176,778,2126,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-12-16 01:15:27.311463,-79.73488944490913,32.20376474482876,28.14483811937532,5.828024267934808e-32,12.0,32.2,1.2365102219381485,32.36,0.6303,0.7918,1.0512,0.8226,0.4279,0.4241,0
155794,npp,67,1955,0.631453633308411,9.16793251037598,7.49186658859253,3670176,67,1525,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-12-17 00:56:38.756786,97.40043132906196,4.565111072578541,4.039613194491416,5.30160814238651e-29,9.0,-4.59,1.0,-4.21,0.4828,0.6514,0.8908,1.0,0.6315,0.6315,0
10358,npp,2419,1274,1.0134720206260681,9.16657257080078,7.48998689651489,3670176,2420,952,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-12-18 00:37:48.432098,98.28416435918074,38.83978725190369,33.71550302281283,5.114060959582923e-24,6.0,-38.89,1.357151599901897,-38.65,0.6159,0.7234,1.0367,0.9005,0.8651,0.9126,0
156349,npp,2951,3542,1.22424852848053,9.16858386993408,7.49277877807617,3670176,2952,2875,196615,3866791,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-12-20 01:40:30.556349,-79.03805050414887,60.591931055407784,50.45042424924263,2.4562452746374594e-20,16.0,60.61,2.4157378735459294,60.78,0.7208,0.9762,1.2808,0.6672,0.754,0.8168,4
156528,npp,2237,2863,1.3343106508255,9.16351127624512,7.49125719070435,3670176,2236,2308,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-12-21 01:21:42.004147,-79.67787328533723,41.40982575720108,35.83472051001791,2.0827477769498918e-13,13.0,41.41,1.4867838833500562,41.77,0.7106,0.9151,1.1064,0.7118,0.9333,0.9498,0
156709,npp,1527,2182,0.629783689975739,9.16902637481689,7.49094200134277,3670176,1527,1743,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2012-12-22 01:02:53.449893,-79.428719798882,8.593239620559322,7.599617161692823,6.017623925362739e-06,10.0,8.58,1.0,9.16,0.6295,0.7397,0.8971,0.8806,0.5415,0.5546,0
169122,npp,2118,2176,0.673487544059753,9.16897106170654,7.48951005935669,3670176,2118,1737,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-01-07 01:02:47.442920,-79.87489926437829,8.242493203181711,7.2898931912400595,1.743376056760395e-05,10.0,8.23,1.0,9.16,0.6295,0.7397,0.8971,0.8806,0.5852,0.5931,0
169301,npp,1398,1494,0.905875027179718,9.16876125335693,7.49163913726807,3670176,1399,1120,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-01-08 00:43:57.126729,98.51736000528906,29.35215001683396,25.71180981263162,2.7902951020045405e-14,7.0,-29.4,1.184412938166907,-28.7,0.5928,0.7082,0.8903,0.9197,0.8182,0.8331,0
11294,npp,2989,135,1.96101927757263,9.16690731048584,7.49426078796387,3670176,2987,63,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-01-10 00:06:12.940996,96.6195333461199,68.045983868671,55.17373645881832,1.366552254025899e-28,1.0,-68.1,3.3166247903554,-67.83,0.8694,1.1599,1.6047,0.5616,0.8929,1.1012,0
169669,npp,1915,3758,1.18886649608612,9.16593074798584,7.48945045471191,3670176,1914,3032,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-01-10 01:46:37.544986,-78.64614914329061,64.84996398511433,53.247721380204595,2.9493818400149053e-21,17.0,64.87,2.898275349237888,65.17,0.8359,1.1669,1.372,0.5582,0.6589,0.6636,0
169852,npp,1202,3084,1.33154165744781,9.16594696044922,7.49126577377319,3670176,1204,2475,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-01-11 01:27:50.791713,-79.72336320480626,48.816117949963015,41.77077252476877,1.154935760557284e-28,14.0,48.83,1.7549928774784245,49.34,0.6415,0.8519,1.1741,0.7646,0.9247,1.0181,0
170032,npp,493,2399,0.770569920539856,9.16913032531738,7.49220848083496,3670176,493,1941,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-01-12 01:09:00.479375,-79.0974320942326,20.672053143472624,18.207745076248447,1.398555268114536e-33,11.0,20.66,1.0837787002826917,21.51,0.5784,0.7702,0.8911,0.8457,0.6517,0.6517,0
170207,npp,2848,1718,1.22914004325867,9.16429042816162,7.49344539642334,3670176,2848,1304,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-01-13 00:50:10.163993,96.93463949857971,18.006482881477126,15.87895126284611,1.3391723570136969e-33,8.0,-18.04,1.0442604737599883,-17.1,0.5705,0.7237,0.9805,0.9,1.1354,1.1063,0
11465,npp,2122,1034,1.26748490333557,9.16336631774902,7.49183464050293,3670176,2121,759,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-01-14 00:31:19.845329,97.40406211661815,47.34595079722934,40.612768044050384,5.222803568368608e-32,5.0,-47.38,1.646109783506203,-46.715,0.6908,0.9045,1.1579,0.7201,0.8719,0.9127,0
11501,npp,1387,356,1.21179151535034,9.16701602935791,7.48921489715576,3670176,1386,196,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-01-15 00:12:27.745566,96.91234512897286,64.15201601046384,52.79916105829532,2.103384783857775e-28,2.0,-64.2,2.7445598364131496,-63.87,0.9114,1.1799,1.5345,0.552,0.663,0.669,0
170584,npp,280,3979,0.885525166988373,9.16590595245361,7.49268293380737,3670176,280,3157,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-01-15 01:52:50.570362,-78.45524438246676,68.60825398899321,55.50415524880781,5.405200963080195e-32,18.0,68.63,3.3985290935932855,68.93,0.6936,1.0882,1.3079,0.5985,0.5917,0.53,0
170948,npp,1979,2625,1.108671367168427,9.16448402404785,7.49045610427856,3670176,1978,2118,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-01-17 01:15:17.036217,-80.08100102677288,31.718698403065794,27.731832982845088,5.415838409484292e-25,12.0,31.71,1.2365102219381485,32.36,0.6303,0.7918,1.0512,0.8226,0.9076,0.912,0
171131,npp,1265,1945,0.72981333732605,9.16977977752686,7.49073457717896,3670176,1266,1516,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-01-18 00:56:30.266004,101.52043726954177,5.126009898432504,4.53552576922072,5.430899825307848e-19,9.0,-5.16,1.0,-4.21,0.4828,0.6514,0.8908,1.0,0.7298,0.7298,0
171314,npp,559,1264,0.941986501216888,9.16871738433838,7.49094533920288,3670176,562,945,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-01-19 00:37:39.936192,96.65548589912059,39.252014209519416,34.05769986587003,6.2185549877262335e-12,6.0,-39.27,1.4276677814245327,-38.65,0.6159,0.7234,1.0367,0.9005,0.8045,0.8482,0
171692,npp,1122,3535,0.860294044017792,9.16756725311279,7.49097585678101,3670176,1125,2869,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-01-21 01:40:27.436470,-79.30387490585862,60.44374824948742,50.348361367788975,5.454616060151893e-08,16.0,60.46,2.4157378735459294,60.78,0.7208,0.9762,1.2808,0.6672,0.6034,0.574,0
12374,npp,681,594,1.75078439712524,9.16438007354736,7.49083185195923,3670176,681,381,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-02-05 00:19:11.807097,97.166420837069,59.22593426388838,49.49822956875002,5.987233122722132e-09,3.0,-59.27,2.3545700244418297,-59.12,0.9045,1.1096,1.3351,0.587,0.9237,1.0277,0
174665,npp,1956,3544,1.68082761764526,9.16338634490967,7.49452352523804,3670176,1958,2876,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-02-06 01:40:47.843557,-79.05810102358072,60.63667329351211,50.475623440352656,4.661164246138944e-07,16.0,60.65,2.4157378735459294,60.78,0.7208,0.9762,1.2808,0.6672,0.943,1.1215,0
174858,npp,1270,2866,1.49407756328583,9.16766262054443,7.49013710021973,3670176,1271,2311,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-02-07 01:22:01.055628,-80.09359609971216,41.518351412796434,35.920178592858235,1.3728811787017416e-15,13.0,41.51,1.4867838833500562,41.77,0.7106,0.9151,1.1064,0.7118,1.0408,1.0635,0
175049,npp,558,2186,1.19776403903961,9.1688985824585,7.49383926391602,3670176,558,1746,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-02-08 01:03:12.488818,-76.72783042658118,8.847626167576513,7.823564545312028,2.0764518384407138e-23,10.0,8.81,1.0,9.16,0.6295,0.7397,0.8971,0.8806,1.1095,1.0548,0
175237,npp,2926,1505,1.44846713542938,9.16516590118408,7.49077415466309,3670176,2925,1129,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-02-09 00:44:23.918129,96.87853684786306,28.874393489834144,25.300297465708034,1.1958838763242554e-29,7.0,-28.89,1.184412938166907,-28.7,0.5928,0.7082,0.8903,0.9197,1.2763,1.3322,0
176019,npp,2099,2414,1.16729331016541,9.16930389404297,7.49162483215332,3670176,2100,1953,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-02-13 01:09:36.002983,-81.24377930014114,21.47683147197045,18.906498220653926,1.057169701512461e-31,11.0,21.45,1.0837787002826917,21.51,0.5784,0.7702,0.8911,0.8457,1.0178,0.9872,0
176209,npp,1381,1734,0.871480584144592,9.1698522567749,7.49011421203613,3670176,1382,1319,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-02-14 00:50:47.425523,98.46332553014514,17.128360584795516,15.108189306445842,1.2083182536343525e-28,8.0,-17.16,1.0442604737599883,-17.1,0.5705,0.7237,0.9805,0.9,0.7929,0.7844,0
12779,npp,671,1052,1.25383508205414,9.16421318054199,7.49455690383911,3670176,669,772,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-02-15 00:31:57.063416,97.5243320398414,46.75270173942578,40.13706743288434,7.191172122676153e-24,5.0,-46.8,1.646109783506203,-46.715,0.6908,0.9045,1.1579,0.7201,0.8636,0.9029,0
180407,npp,658,1971,0.807458102703094,9.16923713684082,7.49153757095337,3670176,658,1541,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-03-07 00:57:28.974687,95.97388234758094,3.6832022958366806,3.259127956165532,2.71756299887205e-10,9.0,-3.66,1.0,-4.21,0.4828,0.6514,0.8908,1.0,0.8075,0.8075,0
13652,npp,3023,1291,1.060018718242645,9.16764354705811,7.49356317520142,3670176,3026,969,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-03-08 00:38:38.592192,97.22668934317974,38.20000382273868,33.18049158863009,2.498490588514286e-18,6.0,-38.2,1.357151599901897,-38.65,0.6159,0.7234,1.0367,0.9005,0.8994,0.9545,0
181208,npp,2880,2881,0.868199050426483,9.16835308074951,7.49361419677734,3670176,2883,2324,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-03-11 01:22:37.391978,-79.24491611642833,42.047670340800536,36.35148835548831,2.239091107660401e-29,13.0,42.06,1.4867838833500562,41.77,0.7106,0.9151,1.1064,0.7118,0.6198,0.618,0
14111,npp,2294,1067,1.85234618186951,9.16753196716309,7.492919921875,3670176,2295,783,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-03-19 00:32:34.994047,97.55520110133821,46.29911058815464,39.77754777147998,1.2060021495094083e-12,5.0,-46.31,1.5732132722552272,-46.715,0.6908,0.9045,1.1579,0.7201,1.2538,1.3339,0
186338,npp,558,3344,1.23433196544647,9.16712856292725,7.4926290512085,3670176,556,2693,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-04-06 01:35:34.970959,-78.81263798394886,55.98194687094122,47.190200935629804,9.692165132778236e-10,15.0,56.0,2.0682789409984763,55.53,0.7465,1.0886,1.3237,0.5983,0.7218,0.7386,0
187318,npp,2060,3568,1.63123536109924,9.16552734375,7.49434947967529,3670176,2058,2895,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-04-11 01:41:54.815460,-78.74193126192935,61.141300293640995,50.82234408976189,1.475489022745227e-30,16.0,61.16,2.5331140255951103,60.78,0.7208,0.9762,1.2808,0.6672,0.9099,1.0884,0
187506,npp,1371,2891,0.952336311340332,9.16716957092285,7.49378442764282,3670176,1371,2331,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-04-12 01:23:08.006977,-79.79469874970277,42.410531987381106,36.65139080896057,6.230065885714084e-31,13.0,42.42,1.4867838833500562,41.77,0.7106,0.9151,1.1064,0.7118,0.6764,0.6779,0
187891,npp,3019,1529,1.815838098526,9.1680383682251,7.49440431594849,3670176,3019,1146,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-04-14 00:45:30.837755,97.21697219089728,27.760054020052277,24.345829976357773,1.407395677671579e-27,7.0,-27.76,1.184412938166907,-28.7,0.5928,0.7082,0.8903,0.9197,1.5865,1.67,0
192622,npp,1303,2662,0.853935718536377,9.16653537750244,7.49481248855591,3670176,1303,2144,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-05-09 01:17:06.678272,-79.79976653147075,33.34542625165887,29.114288218071735,1.0944246710392809e-26,12.0,33.37,1.2365102219381485,32.36,0.6303,0.7918,1.0512,0.8226,0.7016,0.7025,0
192806,npp,597,1981,1.53865957260132,9.16688632965088,7.492919921875,3670176,597,1550,196611,3866787,82,nga_abuja_30_2,9.16666667,7.49166667,30,2,nga_abuja,2013-05-10 00:58:18.098748,100.69780204887273,3.0655219670896594,2.713117308022734,2.6479990532773536e-34,9.0,-3.08,1.0,-4.21,0.4828,0.6514,0.8908,1.0,1.5387,1.5387,0
