lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.839,0.816,0.907
2,0.677,0.702,0.759
3,0.542,0.6,0.598
4,0.454,0.511,0.447
5,0.402,0.432,0.313
6,0.35,0.363,0.194
7,0.304,0.303,0.097
8,0.27,0.252,0.022
9,0.233,0.207,-0.038
10,0.205,0.17,-0.085
11,0.173,0.139,-0.124
12,0.14,0.112,-0.156
13,0.117,0.091,-0.178
14,0.095,0.074,-0.194
15,0.075,0.061,-0.206
16,0.062,0.05,-0.211
17,0.043,0.043,-0.213
18,0.025,0.038,-0.21
19,0.008,0.035,-0.199
20,-0.008,0.033,-0.18
21,-0.011,0.032,-0.148
22,-0.005,0.033,-0.102
23,0.002,0.034,-0.041
24,0.025,0.036,0.041
25,0.048,0.038,0.14
26,0.072,0.037,0.251
27,0.077,0.037,0.356
28,0.048,0.038,0.438
29,0.017,0.04,0.481
30,0.017,0.043,0.483
31,0.049,0.046,0.435
32,0.091,0.048,0.351
33,0.081,0.051,0.238
34,0.068,0.052,0.129
35,0.055,0.05,0.036
36,0.045,0.046,-0.043
37,0.041,0.041,-0.104
38,0.031,0.036,-0.152
39,0.026,0.032,-0.188
40,0.027,0.027,-0.212
41,0.022,0.023,-0.23
42,0.016,0.019,-0.242
43,0.011,0.015,-0.248
44,0.002,0.012,-0.251
45,0.004,0.011,-0.248
46,0.006,0.01,-0.24
47,0.004,0.011,-0.23
48,0.009,0.013,-0.214
49,0.004,0.017,-0.193
50,0.003,0.02,-0.163
51,0.0,0.023,-0.125
52,0.002,0.025,-0.073
53,0.008,0.027,-0.006
54,0.012,0.029,0.078
55,0.019,0.032,0.173
56,0.034,0.036,0.273
57,0.06,0.039,0.373
58,0.099,0.039,0.458
59,0.122,0.038,0.502
60,0.083,0.036,0.468
61,0.042,0.033,0.385
62,0.011,0.028,0.285
63,0.013,0.023,0.181
64,0.02,0.018,0.083
65,0.01,0.014,-0.007
66,0.002,0.009,-0.081
67,-0.009,0.003,-0.138
68,-0.014,-0.003,-0.18
69,-0.02,-0.01,-0.213
70,-0.03,-0.017,-0.238
71,-0.038,-0.023,-0.254
72,-0.04,-0.029,-0.263
73,-0.044,-0.035,-0.267
74,-0.046,-0.039,-0.267
75,-0.045,-0.042,-0.261
76,-0.047,-0.044,-0.252
77,-0.046,-0.045,-0.238
78,-0.044,-0.044,-0.218
79,-0.046,-0.041,-0.192
80,-0.035,-0.037,-0.155
81,-0.026,-0.032,-0.108
82,-0.016,-0.026,-0.049
83,-0.007,-0.02,0.021
84,-0.002,-0.015,0.106
85,0.0,-0.013,0.199
86,-0.013,-0.011,0.286
87,-0.031,-0.009,0.356
88,-0.041,-0.007,0.401
89,-0.034,-0.005,0.411
90,-0.004,-0.004,0.376
91,0.026,-0.004,0.305
92,0.021,-0.005,0.208
93,0.01,-0.007,0.11
94,-0.002,-0.012,0.025
95,-0.009,-0.018,-0.048
96,-0.012,-0.024,-0.11
97,-0.019,-0.03,-0.16
98,-0.029,-0.035,-0.198
99,-0.034,-0.039,-0.226
100,-0.04,-0.043,-0.245
101,-0.047,-0.046,-0.258
102,-0.054,-0.049,-0.265
103,-0.061,-0.05,-0.268
104,-0.065,-0.051,-0.267
105,-0.066,-0.05,-0.259
106,-0.065,-0.048,-0.248
107,-0.06,-0.045,-0.232
108,-0.057,-0.042,-0.208
109,-0.05,-0.038,-0.177
110,-0.045,-0.033,-0.136
111,-0.04,-0.027,-0.085
112,-0.033,-0.02,-0.02
113,-0.026,-0.012,0.055
114,-0.01,-0.002,0.14
115,0.015,0.008,0.229
116,0.052,0.018,0.319
117,0.081,0.027,0.392
118,0.086,0.035,0.424
119,0.061,0.043,0.407
120,0.037,0.049,0.349
121,0.032,0.054,0.275
122,0.043,0.058,0.191
123,0.056,0.062,0.109
124,0.061,0.065,0.035
125,0.065,0.066,-0.028
126,0.067,0.065,-0.078
127,0.065,0.062,-0.119
128,0.062,0.058,-0.151
129,0.056,0.054,-0.174
130,0.053,0.049,-0.189
131,0.05,0.044,-0.198
132,0.044,0.039,-0.204
133,0.036,0.034,-0.205
134,0.025,0.029,-0.204
135,0.016,0.024,-0.198
136,0.012,0.018,-0.186
137,0.009,0.014,-0.168
138,0.003,0.01,-0.142
139,0.001,0.007,-0.108
140,-0.002,0.004,-0.063
141,-0.006,0.001,-0.007
142,-0.008,-0.003,0.061
143,-0.008,-0.008,0.141
144,-0.008,-0.014,0.226
145,-0.018,-0.018,0.304
146,-0.034,-0.021,0.364
147,-0.033,-0.024,0.401
148,-0.015,-0.025,0.409
149,0.006,-0.027,0.384
150,0.002,-0.028,0.324
151,-0.013,-0.029,0.241
152,-0.034,-0.031,0.151
153,-0.045,-0.033,0.069
154,-0.047,-0.035,-0.003
155,-0.046,-0.036,-0.063
156,-0.047,-0.037,-0.113
157,-0.047,-0.038,-0.152
158,-0.045,-0.038,-0.182
159,-0.042,-0.039,-0.205
160,-0.04,-0.039,-0.221
161,-0.036,-0.039,-0.231
162,-0.031,-0.037,-0.235
163,-0.026,-0.035,-0.236
164,-0.025,-0.033,-0.232
165,-0.026,-0.03,-0.225
166,-0.026,-0.027,-0.212
167,-0.027,-0.023,-0.192
168,-0.028,-0.02,-0.164
169,-0.025,-0.016,-0.127
170,-0.021,-0.012,-0.08
171,-0.017,-0.009,-0.021
172,-0.016,-0.005,0.047
173,-0.012,-0.001,0.123
174,-0.0,0.002,0.203
175,0.015,0.003,0.278
176,0.027,0.003,0.336
177,0.017,0.003,0.361
178,0.006,0.002,0.354
179,-0.001,0.001,0.315
180,0.003,-0.001,0.254
181,0.014,-0.002,0.18
182,0.011,-0.004,0.1
183,-0.001,-0.006,0.024
184,-0.013,-0.01,-0.043
185,-0.022,-0.014,-0.096
186,-0.026,-0.019,-0.137
187,-0.028,-0.023,-0.168
188,-0.03,-0.027,-0.191
189,-0.031,-0.031,-0.207
190,-0.036,-0.034,-0.218
191,-0.041,-0.037,-0.225
192,-0.044,-0.038,-0.227
193,-0.046,-0.039,-0.225
194,-0.044,-0.039,-0.218
195,-0.043,-0.038,-0.207
196,-0.04,-0.036,-0.188
197,-0.036,-0.034,-0.163
198,-0.035,-0.031,-0.131
199,-0.033,-0.028,-0.092
200,-0.033,-0.025,-0.044
201,-0.029,-0.022,0.017
202,-0.025,-0.02,0.091
203,-0.021,-0.018,0.171
204,-0.021,-0.015,0.248
205,-0.016,-0.013,0.313
206,0.0,-0.011,0.356
207,0.02,-0.009,0.368
208,0.038,-0.008,0.343
209,0.025,-0.008,0.281
210,0.005,-0.008,0.201
211,-0.011,-0.009,0.121
212,-0.02,-0.01,0.046
213,-0.024,-0.012,-0.022
214,-0.026,-0.013,-0.079
215,-0.029,-0.013,-0.125
216,-0.029,-0.014,-0.16
217,-0.026,-0.015,-0.187
218,-0.024,-0.015,-0.207
219,-0.024,-0.016,-0.22
220,-0.025,-0.017,-0.229
221,-0.022,-0.017,-0.232
222,-0.017,-0.018,-0.229
223,-0.013,-0.018,-0.222
224,-0.011,-0.018,-0.21
225,-0.011,-0.017,-0.194
226,-0.011,-0.016,-0.17
227,-0.013,-0.015,-0.14
228,-0.013,-0.013,-0.101
229,-0.011,-0.011,-0.051
230,-0.012,-0.008,0.009
231,-0.012,-0.006,0.079
232,-0.006,-0.004,0.157
233,0.008,-0.004,0.242
234,0.022,-0.004,0.322
235,0.017,-0.005,0.381
236,-0.006,-0.007,0.402
237,-0.032,-0.008,0.384
238,-0.037,-0.01,0.338
239,-0.023,-0.011,0.269
240,-0.005,-0.012,0.187
241,-0.004,-0.012,0.1
242,-0.006,-0.013,0.02
243,-0.013,-0.015,-0.049
244,-0.014,-0.017,-0.105
245,-0.015,-0.02,-0.148
246,-0.018,-0.022,-0.181
247,-0.024,-0.023,-0.205
248,-0.029,-0.025,-0.223
249,-0.03,-0.026,-0.233
250,-0.028,-0.026,-0.236
251,-0.025,-0.025,-0.236
252,-0.024,-0.024,-0.233
253,-0.02,-0.022,-0.225
254,-0.016,-0.019,-0.213
255,-0.012,-0.015,-0.195
256,-0.01,-0.011,-0.17
257,-0.013,-0.006,-0.139
258,-0.009,-0.002,-0.097
259,-0.007,0.002,-0.042
260,-0.0,0.005,0.03
261,-0.003,0.007,0.113
262,-0.012,0.01,0.204
263,-0.016,0.012,0.3
264,-0.004,0.015,0.385
265,0.024,0.017,0.448
266,0.053,0.019,0.465
267,0.061,0.019,0.43
268,0.052,0.018,0.356
269,0.035,0.016,0.263
270,0.025,0.012,0.171
271,0.018,0.008,0.081
272,0.013,0.004,0.001
273,0.001,-0.0,-0.066
274,-0.009,-0.004,-0.117
275,-0.014,-0.007,-0.155
276,-0.022,-0.011,-0.184
277,-0.028,-0.014,-0.206
278,-0.032,-0.016,-0.22
279,-0.032,-0.018,-0.229
280,-0.032,-0.02,-0.233
281,-0.032,-0.021,-0.234
282,-0.032,-0.022,-0.232
283,-0.031,-0.022,-0.226
284,-0.031,-0.021,-0.215
285,-0.028,-0.02,-0.195
286,-0.024,-0.019,-0.166
287,-0.021,-0.017,-0.128
288,-0.014,-0.014,-0.078
289,-0.013,-0.009,-0.015
290,-0.002,-0.004,0.062
291,0.017,-0.0,0.15
292,0.034,0.003,0.248
293,0.044,0.005,0.342
294,0.031,0.006,0.413
295,0.004,0.006,0.443
296,-0.008,0.006,0.427
297,0.001,0.005,0.375
298,0.004,0.004,0.295
299,0.007,0.004,0.201
300,0.001,0.004,0.105
301,-0.006,0.003,0.017
302,-0.011,-0.001,-0.054
303,-0.009,-0.006,-0.107
304,-0.008,-0.01,-0.147
305,-0.015,-0.013,-0.178
306,-0.015,-0.014,-0.199
307,-0.014,-0.015,-0.214
308,-0.014,-0.015,-0.223
309,-0.013,-0.013,-0.227
310,-0.012,-0.011,-0.227
311,-0.013,-0.007,-0.224
312,-0.012,-0.003,-0.217
313,-0.01,0.001,-0.205
314,-0.001,0.006,-0.186
315,0.01,0.012,-0.16
316,0.009,0.017,-0.129
317,0.013,0.022,-0.087
318,0.022,0.025,-0.032
319,0.024,0.027,0.037
320,0.028,0.028,0.12
321,0.013,0.03,0.209
322,0.011,0.031,0.305
323,0.034,0.031,0.396
324,0.066,0.031,0.47
325,0.114,0.03,0.498
326,0.098,0.028,0.454
327,0.051,0.026,0.365
328,0.015,0.022,0.263
329,-0.003,0.016,0.165
330,-0.01,0.011,0.072
331,-0.012,0.007,-0.011
332,-0.016,0.005,-0.077
333,-0.018,0.002,-0.128
334,-0.02,-0.0,-0.166
335,-0.022,-0.002,-0.195
336,-0.015,-0.005,-0.213
337,-0.017,-0.006,-0.226
338,-0.013,-0.006,-0.232
339,-0.008,-0.006,-0.235
340,-0.006,-0.005,-0.233
341,0.002,-0.003,-0.227
342,0.007,-0.0,-0.219
343,0.009,0.003,-0.207
344,0.01,0.007,-0.189
345,0.006,0.011,-0.167
346,0.012,0.015,-0.134
347,0.021,0.02,-0.091
348,0.025,0.025,-0.035
349,0.036,0.03,0.037
350,0.054,0.034,0.122
351,0.068,0.034,0.219
352,0.08,0.033,0.316
353,0.035,0.031,0.382
354,-0.009,0.029,0.414
355,-0.016,0.027,0.402
356,0.005,0.024,0.352
357,0.033,0.022,0.274
358,0.034,0.021,0.176
359,0.024,0.019,0.079
360,0.017,0.014,-0.006
361,0.001,0.007,-0.076
362,-0.003,-0.002,-0.128
363,-0.01,-0.011,-0.168
364,-0.02,-0.018,-0.198
365,-0.02,-0.024,-0.218
366,-0.02,-0.029,-0.232
367,-0.023,-0.033,-0.24
368,-0.02,-0.035,-0.244
369,-0.029,-0.036,-0.247
370,-0.03,-0.035,-0.244
371,-0.032,-0.033,-0.239
372,-0.034,-0.029,-0.231
373,-0.032,-0.025,-0.216
374,-0.031,-0.019,-0.195
375,-0.034,-0.013,-0.167
376,-0.034,-0.007,-0.13
377,-0.036,-0.002,-0.081
378,-0.03,0.004,-0.014
379,-0.03,0.009,0.064
380,-0.038,0.014,0.15
381,-0.025,0.018,0.244
382,0.018,0.022,0.34
383,0.08,0.024,0.423
384,0.145,0.026,0.465
385,0.111,0.026,0.422
386,0.069,0.025,0.339
387,0.029,0.023,0.239
388,0.01,0.02,0.141
389,0.005,0.015,0.048
390,-0.005,0.01,-0.035
391,-0.02,0.003,-0.102
392,-0.026,-0.004,-0.151
393,-0.032,-0.012,-0.188
394,-0.034,-0.021,-0.215
395,-0.038,-0.029,-0.234
396,-0.049,-0.038,-0.248
397,-0.05,-0.045,-0.254
398,-0.048,-0.051,-0.257
399,-0.047,-0.055,-0.255
400,-0.038,-0.057,-0.248
