gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,285,1973,5.34229707717896,9.14032077789307,7.47774887084961,3670176,285,1543,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-04-21 00:57:49.288530,91.71259248429271,3.5482171120048065,3.1401542941922047,4.46056682029078e-31,9.0,-3.54,1.0,-4.41,2.2136,3.6975,6.749,1.0,5.3423,5.3423,5.3423,0
854,npp,2618,1292,5.32788896560669,9.13995170593262,7.47629022598267,3670176,2618,969,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-04-22 00:38:58.941238,97.35966428239657,38.15365769471063,33.14743802413087,8.631200851531008e-32,6.0,-38.16,1.357151599901897,-38.57,2.4418,3.5481,6.4285,1.0421,5.0089,5.5522,5.5522,0
103956,npp,1731,2202,14.2896060943604,9.14126682281494,7.48158645629883,3670176,1731,1761,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-04-26 01:04:03.966512,-79.46588898569954,9.729276160673773,8.602464342062873,1.4474499758111636e-25,10.0,9.74,1.0,8.99,2.19,3.5895,5.8388,1.0301,14.3976,14.7196,14.7196,0
1520,npp,2434,608,10.8901681900024,9.14047336578369,7.47838592529297,3670144,2436,393,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-05-09 00:19:57.087724,97.6958038300214,58.91762283391577,49.28842027744153,0.06357264046263039,3.0,-58.95,2.253202848596432,-59.145,3.4141,5.0458,8.3922,0.7328,6.2913,7.9802,6.442620876692893,0
108307,npp,2983,1741,7.32596588134766,9.13841342926025,7.48187255859375,3670176,2983,1324,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-05-18 00:51:13.356261,98.24604522107587,16.74131556592531,14.77036515482215,1.8035590920322278e-20,8.0,-16.77,1.0442604737599883,-17.16,1.9931,2.9454,5.3071,1.2553,7.8924,9.1966,9.1966,0
112790,npp,190,3324,11.3875761032104,9.14151573181152,7.48100566864014,3670144,188,2672,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-06-06 01:34:46.689164,-78.95246879045327,55.45215540577831,46.800107518815935,0.1197642064640273,15.0,55.49,2.0682789409984763,55.54,2.8975,5.1362,9.7808,0.7199,6.72,8.1977,5.301061725445765,0
113127,npp,1831,1958,9.53800582885742,9.14446353912354,7.48195886611938,3670144,1832,1528,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-06-08 00:57:07.837763,93.87995550281735,4.428124273847266,3.918076704747846,0.05741852093330708,9.0,-4.41,1.0,-4.41,2.2136,3.6975,6.749,1.0,9.538,9.538,8.149265499816364,0
113299,npp,1102,1277,8.17060852050781,9.1422061920166,7.47951936721802,3670144,1101,955,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-06-09 00:38:15.745079,97.19032606377839,38.762211863172794,33.64779971792417,0.03262876944913189,6.0,-38.77,1.357151599901897,-38.57,2.4418,3.5481,6.4285,1.0421,7.1035,8.5146,7.725434812600293,0
2816,npp,349,596,6.97627019882202,9.1396951675415,7.47835302352905,3670144,347,383,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-06-10 00:19:23.654243,97.03076668469087,59.21859133070922,49.49154477929397,0.014423391374283548,3.0,-59.22,2.3545700244418297,-59.145,3.4141,5.0458,8.3922,0.7328,4.5174,5.1121,4.763253305840388,0
3347,npp,1552,1267,5.47184038162231,9.1410961151123,7.47749662399292,3670176,1554,947,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-06-25 00:37:55.022864,97.54566885400719,39.12365155629874,33.94592562026195,3.1662226749998716e-23,6.0,-39.15,1.4276677814245327,-38.57,2.4418,3.5481,6.4285,1.0421,5.0449,5.7022,5.7022,0
115848,npp,671,2176,17.2848968505859,9.14059925079346,7.48246097564697,3670176,671,1736,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-06-29 01:03:00.132317,-77.74452016584077,8.27082573459897,7.313994977891573,6.731343970530358e-06,10.0,8.23,1.0,8.99,2.19,3.5895,5.8388,1.0301,17.3929,17.805,17.805,0
4463,npp,1379,1045,6.1895489692688,9.14155769348145,7.47858381271362,3670176,1380,768,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-07-22 00:31:41.487078,97.97860588374135,47.01486670719329,40.34698144480191,1.2442436005870857e-30,5.0,-47.02,1.646109783506203,-46.815,2.4646,4.2407,7.7581,0.8719,4.8814,5.3966,5.3966,0
123011,npp,1928,3320,7.98292875289917,9.14478206634521,7.47961378097534,3670176,1929,2668,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-07-24 01:34:25.441982,-79.30533300468349,55.34224648467663,46.72079248417145,3.0550422642289694e-29,15.0,55.39,2.0682789409984763,55.54,2.8975,5.1362,9.7808,0.7199,5.0738,5.7468,5.7468,0
123905,npp,340,3545,3.08358764648438,9.13938617706299,7.4822735786438,3670176,342,2877,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-07-29 01:40:41.976794,-79.01401304060911,60.60827668728969,50.457241073115334,4.135399589262879e-05,16.0,60.67,2.4157378735459294,60.74,3.2447,7.0842,11.2876,0.5219,2.0414,1.6094,1.6094,0
4958,npp,2892,147,11.5279378890991,9.14464282989502,7.47631883621216,3670144,2890,70,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-08-03 00:06:32.116553,96.85376303268141,67.89564565365752,55.08293028747855,0.18497214673273876,1.0,-67.91,3.3166247903554,-67.89,3.1583,5.9469,10.2725,0.6218,5.3802,7.1675,2.6937309518708608,0
130059,npp,1803,3769,15.5208396911621,9.14162158966064,7.47617530822754,3670144,1802,3039,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-08-03 01:46:56.720118,-78.59734418505577,65.00888361378584,53.34379029306478,0.16253310324131834,17.0,65.08,2.898275349237888,65.08,3.9365,6.7072,10.0652,0.5513,6.7385,8.5562,4.6251456254837855,0
130251,npp,1110,3095,15.9413509368896,9.14389610290527,7.47871732711792,3670144,1111,2482,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-08-04 01:28:09.953354,-79.39081566751027,49.10120456779578,41.99047644241673,0.13061810138549756,14.0,49.16,1.7549928774784245,49.31,4.0818,7.1084,11.2059,0.5202,8.7305,8.292,5.132847503661446,0
5363,npp,2770,596,18.5217132568359,9.13934421539307,7.48198509216309,3670176,2773,382,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-08-13 00:19:06.980371,97.35718279449533,59.21380891985331,49.494628095827004,7.634874634845679e-13,3.0,-59.22,2.3545700244418297,-59.145,3.4141,5.0458,8.3922,0.7328,9.4208,13.5724,13.5724,0
5615,npp,434,149,23.95920753479,9.14212417602539,7.48192644119263,3670176,437,70,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-08-19 00:06:31.437350,97.0985527523366,67.86351358660664,55.06795023756865,4.4893427888231824e-33,1.0,-67.88,3.3166247903554,-67.89,3.1583,5.9469,10.2725,0.6218,9.1284,14.8967,14.8967,0
134998,npp,1574,3547,12.5714778900146,9.14204216003418,7.48030805587769,3670144,1575,2879,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-08-30 01:40:37.047916,-79.26412053597747,60.6623953559719,50.499652513399546,0.07465617413999495,16.0,60.72,2.4157378735459294,60.74,3.2447,7.0842,11.2876,0.5219,5.969,6.5615,4.7558525713531985,0
135187,npp,875,2867,13.7724771499634,9.14015960693359,7.47771120071411,3670144,874,2312,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-08-31 01:21:48.509359,-79.48387198036083,41.50837457381419,35.91610819850926,0.16542031079161598,13.0,41.55,1.4867838833500562,41.715,3.8001,6.3675,8.8745,0.5807,8.678,7.9974,3.9965151131488144,0
136311,npp,1619,2411,7.08061122894287,9.14301586151123,7.47926139831543,3670144,1619,1951,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-09-06 01:09:14.774276,-80.19057376809256,21.25227961593532,18.71292413499429,0.04332138305369008,11.0,21.3,1.0837787002826917,21.48,2.4244,3.4693,6.8421,1.0658,7.0296,7.5463,6.498521369264987,0
139605,npp,1473,1727,10.4949836730957,9.14235210418701,7.48122406005859,3670176,1473,1312,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-09-23 00:50:16.811688,98.58063180703373,17.550884755294568,15.479183229671412,3.190607742515322e-14,8.0,-17.54,1.0442604737599883,-17.16,1.9931,2.9454,5.3071,1.2553,10.9271,13.1748,13.1748,0
141525,npp,1281,2178,13.9377479553223,9.1433801651001,7.47759437561035,3670144,1281,1739,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-10-03 01:02:42.994231,-79.86227370467608,8.311965737558712,7.350647051729721,0.11081873720272059,10.0,8.35,1.0,8.99,2.19,3.5895,5.8388,1.0301,14.0457,14.3571,11.676818426760631,0
7451,npp,2899,812,21.7221813201904,9.14035224914551,7.48239898681641,3670144,2901,599,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-10-05 00:25:00.630014,97.65776249573995,53.85097541821376,45.61176115844612,0.050711723822320115,4.0,-53.85,1.9513309067639726,-53.58,3.1163,5.3244,6.9237,0.6944,12.1008,15.0847,13.858177280655823,0
143097,npp,2529,3984,26.2480773925781,9.14057064056396,7.48154020309448,3670176,2533,3160,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-10-11 01:52:46.331890,-78.77971010407987,68.65202918424325,55.52149527273376,0.0002474958170846074,18.0,68.71,3.3985290935932855,68.92,3.4148,7.5659,12.6097,0.4887,9.1946,12.8275,12.8275,0
8126,npp,509,814,5.56194829940796,9.14243125915527,7.47615242004395,3670176,508,603,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-10-21 00:25:04.101817,97.42344953300824,53.79184013229251,45.56599933235355,8.573365333343771e-19,4.0,-53.8,1.9513309067639726,-53.58,3.1163,5.3244,6.9237,0.6944,3.8192,3.8624,3.8624,0
146438,npp,2582,3319,17.4332218170166,9.14353561401367,7.48018932342529,3670144,2583,2667,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-10-28 01:34:10.275363,-79.45146167804765,55.32562615081545,46.704327333132035,0.07712722818982738,15.0,55.37,2.0682789409984763,55.54,2.8975,5.1362,9.7808,0.7199,9.643,12.5499,10.684487221165814,0
146816,npp,1164,1954,9.13313579559326,9.1431941986084,7.47719812393188,3670144,1164,1525,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-10-30 00:56:33.287859,93.91251057969825,4.666764430998484,4.128973773279786,0.2653021430406064,9.0,-4.64,1.0,-4.41,2.2136,3.6975,6.749,1.0,9.1331,9.1331,2.7164554570120503,0
147007,npp,450,1276,11.8766813278198,9.13926315307617,7.48097038269043,3670144,451,954,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-10-31 00:37:44.797263,98.0825579106725,38.814672951028776,33.69015723939111,0.18650553920524154,6.0,-38.81,1.357151599901897,-38.57,2.4418,3.5481,6.4285,1.0421,9.8343,12.3766,7.865744050392504,0
147401,npp,994,3543,27.0093307495117,9.14336395263672,7.4780707359314,3670144,997,2876,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-02 01:40:28.862284,-79.14189815242617,60.58090851854654,50.433750013859196,0.10284614354189515,16.0,60.63,2.4157378735459294,60.74,3.2447,7.0842,11.2876,0.5219,11.9455,14.0971,11.609644986775887,0
147588,npp,301,2865,13.2104806900024,9.1396312713623,7.48131036758423,3670144,300,2310,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-03 01:21:40.363634,-79.45164013504177,41.440343570558284,35.85430105009988,0.0762885394654967,13.0,41.48,1.4867838833500562,41.715,3.8001,6.3675,8.8745,0.5807,8.3,7.6711,5.825971894951575,0
147777,npp,2669,2184,5.0180926322937,9.14361381530762,7.47914457321167,3670144,2669,1744,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-04 01:02:51.870517,-75.75756016789722,8.69649942403414,7.689765908681287,0.05098328551851482,10.0,8.7,1.0,8.99,2.19,3.5895,5.8388,1.0301,5.1261,5.1691,3.9360092414534202,0
147965,npp,1957,1504,5.72720193862915,9.14101600646973,7.48033857345581,3670144,1957,1128,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-05 00:44:03.379106,98.34832641877227,28.92728057511297,25.34443127222343,0.029445984824486487,7.0,-28.93,1.184412938166907,-28.7,2.2431,3.8618,6.0584,0.9574,5.2724,5.4835,4.771314204320137,0
8783,npp,1236,820,14.4564800262451,9.14204025268555,7.48103666305542,3670144,1238,608,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-06 00:25:13.105197,97.87051577181343,53.62621162712552,45.441468825429986,0.012892031409569321,4.0,-53.64,1.9513309067639726,-53.58,3.1163,5.3244,6.9237,0.6944,8.3774,10.0391,9.727291048725977,0
148995,npp,372,1731,5.19472217559814,9.14354133605957,7.48050689697266,3670176,372,1316,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-10 00:50:21.966427,97.69699594499401,17.337958642607322,15.291432287989583,6.997370586924655e-12,8.0,-17.32,1.0442604737599883,-17.16,1.9931,2.9454,5.3071,1.2553,5.8515,6.5212,6.5212,0
8972,npp,2725,1049,25.5890235900879,9.14382362365723,7.48283386230469,3670176,2726,770,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-11 00:31:31.699096,97.75350745921902,46.883051889306856,40.23960508801409,6.225598571984415e-20,5.0,-46.89,1.646109783506203,-46.815,2.4646,4.2407,7.7581,0.8719,16.6664,22.3109,22.3109,0
149773,npp,2579,2639,16.1747035980225,9.14348793029785,7.48209428787231,3670176,2580,2128,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-14 01:15:29.059247,-80.69430850008465,32.31882146692985,28.239104789487087,1.3796351014208178e-33,12.0,32.34,1.2365102219381485,32.36,2.6657,4.4898,6.7983,0.8235,13.1474,13.3203,13.3203,0
149961,npp,1871,1957,5.21254777908325,9.14402008056641,7.47861528396606,3670176,1871,1527,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-15 00:56:38.794688,88.49674691369273,4.574987021046985,4.047966333530703,4.409193090467918e-33,9.0,-4.47,1.0,-4.41,2.2136,3.6975,6.749,1.0,5.2125,5.2125,5.2125,0
150147,npp,1139,1278,2.88577914237976,9.1394567489624,7.47729349136353,3670176,1140,956,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-16 00:37:50.313468,98.34374414528557,38.72152365633565,33.614317267783946,5.118048432207187e-32,6.0,-38.73,1.357151599901897,-38.57,2.4418,3.5481,6.4285,1.0421,3.2094,3.0073,3.0073,0
9206,npp,413,597,8.38778114318848,9.14244079589844,7.47813606262207,3670176,411,383,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-17 00:18:58.273219,97.19133421975337,59.197913472037406,49.477749363633144,9.130063520303722e-29,3.0,-59.2,2.3545700244418297,-59.145,3.4141,5.0458,8.3922,0.7328,5.1168,6.1464,6.1464,0
150533,npp,1678,3546,11.6915435791016,9.1378927230835,7.4811053276062,3670176,1676,2878,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-18 01:40:32.617069,-78.74385218921496,60.64295511761965,50.47927566655238,1.3576478203486134e-29,16.0,60.7,2.4157378735459294,60.74,3.2447,7.0842,11.2876,0.5219,5.6047,6.1022,6.1022,0
150715,npp,983,2868,10.8261890411377,9.13798999786377,7.48174333572388,3670176,983,2312,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-19 01:21:45.911025,-79.53596253583041,41.54063788585626,35.937936618380384,3.4313826288135245e-25,13.0,41.59,1.4867838833500562,41.715,3.8001,6.3675,8.8745,0.5807,6.6964,6.2866,6.2866,0
9386,npp,1910,821,17.5028533935547,9.14223289489746,7.48159980773926,3670176,1911,610,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-22 00:25:16.892785,97.4262366455464,53.608666515354074,45.43106792132645,0.00033491468782881535,4.0,-53.61,1.9513309067639726,-53.58,3.1163,5.3244,6.9237,0.6944,9.9386,12.1546,12.1546,0
151583,npp,2460,3095,15.275486946106,9.13971424102783,7.48032855987549,3670144,2459,2482,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-24 01:28:01.825880,-79.12259318684394,49.14333825914314,42.020851559260194,0.004297226172864465,14.0,49.16,1.7549928774784245,49.31,4.0818,7.1084,11.2059,0.5202,8.3511,7.9456,7.841666527936506,0
151761,npp,1757,2411,8.33826732635498,9.13993263244629,7.47949647903442,3670144,1757,1951,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-25 01:09:13.272381,-79.37175168404373,21.31116967896198,18.762629975340676,0.028325050610282954,11.0,21.3,1.0837787002826917,21.48,2.4244,3.4693,6.8421,1.0658,8.19,8.8866,8.201525317431337,0
9602,npp,2650,370,14.6894435882568,9.14279079437256,7.47714042663574,3670144,2649,207,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-28 00:12:42.292101,97.09568494124997,63.87759546852477,52.61788279798967,0.2219929563220819,2.0,-63.93,2.7445598364131496,-63.87,3.6005,5.6858,9.5889,0.6503,6.978,9.5525,4.1833391050281605,0
152497,npp,855,3322,11.183219909668,9.1379919052124,7.48017549514771,3670144,855,2671,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-11-29 01:34:18.352497,-79.3972103206169,55.43171594714352,46.787084041425686,0.21832685114293704,15.0,55.44,2.0682789409984763,55.54,2.8975,5.1362,9.7808,0.7199,6.6212,8.0506,2.7701081731411117,0
152859,npp,2516,1957,9.64294815063477,9.14292907714844,7.4797534942627,3670144,2516,1528,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-01 00:56:41.262792,99.88250858159891,4.436072078018057,3.9252857609785274,0.1275589722351514,9.0,-4.47,1.0,-4.41,2.2136,3.6975,6.749,1.0,9.6429,9.6429,6.557736142214809,0
153704,npp,912,2184,5.13845872879028,9.14379215240479,7.47846651077271,3670144,912,1745,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-06 01:02:56.034953,-77.44688840671013,8.74130160824476,7.730019052336582,0.013818334307941977,10.0,8.7,1.0,8.99,2.19,3.5895,5.8388,1.0301,5.2465,5.2931,4.9588873230346735,0
153881,npp,196,1503,6.12982940673828,9.14118003845215,7.47810554504395,3670144,196,1128,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-07 00:44:07.490449,98.36347755560006,28.937510818285077,25.355571816930915,0.0034901718534168704,7.0,-28.98,1.184412938166907,-28.7,2.2431,3.8618,6.0584,0.9574,5.6123,5.8689,5.784486086412088,0
9971,npp,2543,817,8.33528900146484,9.13920307159424,7.48150873184204,3670176,2541,606,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-08 00:25:15.388687,97.19368553459987,53.66902974886668,45.478813075562954,2.3885661250585228e-05,4.0,-53.72,1.9513309067639726,-53.58,3.1163,5.3244,6.9237,0.6944,5.2405,5.7883,5.7883,0
154463,npp,26,3094,23.8742408752441,9.13930988311768,7.482093334198,3670176,25,2482,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-10 01:28:01.124901,-79.5906214921079,49.11825534107612,42.00467973245713,2.1653871417476927e-11,14.0,49.13,1.7549928774784245,49.31,4.0818,7.1084,11.2059,0.5202,13.2507,12.4183,12.4183,0
154660,npp,2393,2409,5.65726232528687,9.14195346832275,7.47737407684326,3670176,2393,1950,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-11 01:09:12.577676,-79.52624765233499,21.19147806009489,18.65966057618267,6.576450124700868e-20,11.0,21.19,1.0837787002826917,21.48,2.4244,3.4693,6.8421,1.0658,5.7163,6.0293,6.0293,0
154860,npp,1679,1728,5.23720979690552,9.1407470703125,7.47929525375366,3670176,1679,1313,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-12 00:50:22.248484,96.90671661562993,17.45833925748644,15.398571067924347,3.3588170267809185e-27,8.0,-17.49,1.0442604737599883,-17.16,1.9931,2.9454,5.3071,1.2553,5.8922,6.5745,6.5745,0
10169,npp,940,1044,5.5436692237854,9.14379692077637,7.47673177719116,3670176,939,767,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-13 00:31:31.919572,97.24245590360827,47.02291830151909,40.35629735121163,3.817724356696413e-33,5.0,-47.05,1.646109783506203,-46.815,2.4646,4.2407,7.7581,0.8719,4.489,4.8335,4.8335,0
155612,npp,783,2635,3.04542064666748,9.138916015625,7.47946834564209,3670176,782,2125,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-16 01:15:27.311463,-79.35496304896668,32.15998844016774,28.107653237986657,5.856527739745117e-32,12.0,32.16,1.2365102219381485,32.36,2.6657,4.4898,6.7983,0.8235,2.5294,2.508,2.508,0
155794,npp,71,1954,8.012312889099121,9.14270782470703,7.48100090026855,3670176,71,1524,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-17 00:56:38.756786,94.58611040978008,4.637725943091043,4.10383895612729,5.337506897072275e-29,9.0,-4.64,1.0,-4.41,2.2136,3.6975,6.749,1.0,8.0123,8.0123,8.0123,0
10358,npp,2423,1273,8.12516117095947,9.14028167724609,7.47925233840942,3670176,2423,951,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-18 00:37:48.432098,97.97778021337803,38.87975286536352,33.748622996739535,5.1565767544992924e-24,6.0,-38.93,1.357151599901897,-38.57,2.4418,3.5481,6.4285,1.0421,7.07,8.4672,8.4672,0
156349,npp,2955,3541,21.1047763824463,9.14244651794434,7.48057794570923,3670176,2954,2874,196615,3866791,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-20 01:40:30.556349,-78.8846022678266,60.57051237100669,50.43580199578018,2.4721830623412925e-20,16.0,60.59,2.4157378735459294,60.74,3.2447,7.0842,11.2876,0.5219,9.5013,11.0153,11.0153,4
156528,npp,2241,2863,7.67934131622314,9.13889312744141,7.47855281829834,3670176,2243,2308,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-21 01:21:43.783383,-80.02583446670786,41.38542866803014,35.81469055425515,2.0994638971136255e-13,13.0,41.41,1.4867838833500562,41.715,3.8001,6.3675,8.8745,0.5807,4.5798,4.4593,4.4593,0
156709,npp,1531,2181,6.60750436782837,9.14345073699951,7.47982263565063,3670176,1531,1742,196611,3866787,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-22 01:02:53.449893,-77.86345776634188,8.545693964548015,7.5576378398933555,6.051925661382298e-06,10.0,8.52,1.0,8.99,2.19,3.5895,5.8388,1.0301,6.7155,6.8063,6.8063,0
156894,npp,813,1499,22.9377956390381,9.14152240753174,7.48212909698486,3670144,813,1124,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-23 00:44:03.117794,97.77198200229068,29.11712834053855,25.510634857931503,0.006132758958293681,7.0,-29.17,1.184412938166907,-28.7,2.2431,3.8618,6.0584,0.9574,19.8033,21.9616,21.813272007424484,0
10610,npp,86,813,13.2737417221069,9.14493942260742,7.4807505607605,3670144,87,601,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-24 00:25:12.788270,97.47898106120257,53.78014300233356,45.564255394852815,0.027274578072295337,4.0,-53.83,1.9513309067639726,-53.58,3.1163,5.3244,6.9237,0.6944,7.7713,9.2178,8.558132231982363,0
10637,npp,2424,140,14.1208066940308,9.14198589324951,7.47773790359497,3670144,2424,66,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-25 00:06:20.680087,96.85257399403757,67.96232317596467,55.124757124614625,0.05953631219425482,1.0,-68.02,3.3166247903554,-67.89,3.1583,5.9469,10.2725,0.6218,6.162,8.7797,7.339744225905779,0
157268,npp,1333,3764,22.3838157653809,9.14410877227783,7.47951412200928,3670144,1335,3035,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-25 01:46:45.283115,-78.92171260065638,64.95979309952386,53.31604292011022,0.022017465203210445,17.0,64.98,2.898275349237888,65.08,3.9365,6.7072,10.0652,0.5513,9.1064,12.3396,11.80708169341028,0
157473,npp,638,3089,19.570629119873,9.14172840118408,7.47869300842285,3670144,636,2478,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-26 01:27:56.729634,-79.06794399326199,48.964323025326486,41.88605447786161,0.062325507976673584,14.0,48.98,1.7549928774784245,49.31,4.0818,7.1084,11.2059,0.5202,10.7985,10.1798,8.67238424351942,0
157673,npp,2988,2405,8.65309715270996,9.13854598999023,7.47980070114136,3670144,2987,1946,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-27 01:09:08.180837,-79.50013840829331,20.996382052002833,18.4901611388112,0.12433705826757012,11.0,20.98,1.0837787002826917,21.48,2.4244,3.4693,6.8421,1.0658,8.4805,9.2222,6.2149619231418525,0
157874,npp,2272,1723,10.2651062011719,9.14029884338379,7.47660255432129,3670144,2272,1309,196611,3866755,391,nga_abuja_27_8,9.14166667,7.47916667,27,8,nga_abuja,2012-12-28 00:50:17.859283,95.77558909479286,17.764259060287703,15.666976422589475,0.22674506239702183,8.0,-17.76,1.0442604737599883,-17.16,1.9931,2.9454,5.3071,1.2553,10.707,12.8863,7.402203827220035,0
