lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.786,0.817,0.791
2,0.674,0.708,0.677
3,0.592,0.617,0.592
4,0.54,0.542,0.535
5,0.48,0.481,0.471
6,0.444,0.432,0.429
7,0.411,0.393,0.39
8,0.378,0.363,0.354
9,0.349,0.339,0.323
10,0.33,0.322,0.304
11,0.306,0.309,0.281
12,0.288,0.3,0.265
13,0.284,0.293,0.261
14,0.288,0.288,0.266
15,0.282,0.285,0.261
16,0.28,0.283,0.26
17,0.281,0.28,0.262
18,0.277,0.278,0.259
19,0.289,0.276,0.271
20,0.285,0.273,0.268
21,0.284,0.269,0.27
22,0.263,0.264,0.253
23,0.255,0.259,0.252
24,0.245,0.253,0.248
25,0.243,0.246,0.252
26,0.238,0.238,0.252
27,0.222,0.231,0.242
28,0.208,0.226,0.233
29,0.205,0.22,0.233
30,0.195,0.214,0.222
31,0.2,0.209,0.224
32,0.186,0.203,0.205
33,0.191,0.197,0.203
34,0.19,0.192,0.195
35,0.191,0.187,0.191
36,0.182,0.183,0.176
37,0.179,0.179,0.17
38,0.179,0.176,0.169
39,0.178,0.174,0.168
40,0.187,0.172,0.177
41,0.178,0.171,0.169
42,0.168,0.17,0.16
43,0.164,0.169,0.156
44,0.171,0.169,0.163
45,0.167,0.169,0.159
46,0.166,0.167,0.158
47,0.157,0.165,0.149
48,0.155,0.163,0.148
49,0.155,0.16,0.149
50,0.157,0.157,0.151
51,0.154,0.154,0.15
52,0.154,0.149,0.154
53,0.145,0.144,0.152
54,0.146,0.139,0.16
55,0.145,0.134,0.165
56,0.136,0.13,0.162
57,0.125,0.124,0.156
58,0.125,0.119,0.16
59,0.12,0.114,0.156
60,0.114,0.108,0.148
61,0.111,0.102,0.141
62,0.093,0.097,0.119
63,0.082,0.092,0.103
64,0.073,0.087,0.088
65,0.074,0.082,0.083
66,0.072,0.078,0.075
67,0.064,0.074,0.064
68,0.062,0.071,0.06
69,0.064,0.068,0.06
70,0.066,0.066,0.062
71,0.065,0.064,0.06
72,0.059,0.062,0.053
73,0.063,0.061,0.054
74,0.059,0.06,0.048
75,0.071,0.059,0.057
76,0.059,0.058,0.044
77,0.051,0.056,0.036
78,0.047,0.054,0.032
79,0.043,0.053,0.027
80,0.059,0.051,0.041
81,0.055,0.048,0.04
82,0.057,0.044,0.047
83,0.058,0.041,0.054
84,0.048,0.037,0.053
85,0.039,0.032,0.052
86,0.033,0.028,0.053
87,0.026,0.023,0.051
88,0.02,0.018,0.048
89,0.013,0.014,0.041
90,0.007,0.01,0.033
91,0.001,0.007,0.022
92,-0.006,0.004,0.011
93,-0.011,0.002,0.001
94,-0.01,0.001,-0.003
95,-0.011,-0.0,-0.009
96,-0.015,-0.001,-0.018
97,-0.013,-0.002,-0.019
98,-0.007,-0.002,-0.017
99,0.005,-0.001,-0.007
100,0.002,-0.001,-0.011
101,-0.003,0.0,-0.014
102,-0.003,0.001,-0.015
103,0.004,0.002,-0.009
104,0.018,0.003,0.002
105,0.02,0.005,0.003
106,0.019,0.006,0.0
107,0.014,0.006,-0.005
108,0.012,0.006,-0.006
109,0.011,0.006,-0.005
110,0.007,0.005,-0.004
111,0.004,0.003,-0.003
112,0.003,0.002,0.002
113,0.0,-0.0,0.007
114,-0.009,-0.002,0.005
115,-0.013,-0.005,0.008
116,-0.015,-0.007,0.012
117,-0.016,-0.01,0.015
118,-0.016,-0.014,0.018
119,-0.017,-0.017,0.017
120,-0.02,-0.02,0.012
121,-0.028,-0.023,-0.0
122,-0.03,-0.026,-0.007
123,-0.033,-0.028,-0.015
124,-0.03,-0.029,-0.016
125,-0.028,-0.031,-0.018
126,-0.026,-0.033,-0.021
127,-0.027,-0.034,-0.027
128,-0.031,-0.036,-0.032
129,-0.041,-0.037,-0.043
130,-0.041,-0.038,-0.043
131,-0.037,-0.04,-0.039
132,-0.042,-0.042,-0.043
133,-0.04,-0.044,-0.042
134,-0.041,-0.046,-0.044
135,-0.049,-0.048,-0.052
136,-0.058,-0.05,-0.061
137,-0.06,-0.052,-0.063
138,-0.058,-0.055,-0.061
139,-0.054,-0.057,-0.056
140,-0.051,-0.059,-0.051
141,-0.055,-0.062,-0.051
142,-0.057,-0.065,-0.048
143,-0.06,-0.067,-0.045
144,-0.064,-0.07,-0.044
145,-0.072,-0.072,-0.048
146,-0.08,-0.074,-0.054
147,-0.082,-0.075,-0.053
148,-0.079,-0.074,-0.051
149,-0.069,-0.073,-0.044
150,-0.07,-0.071,-0.049
151,-0.074,-0.068,-0.058
152,-0.07,-0.065,-0.059
153,-0.07,-0.062,-0.064
154,-0.069,-0.058,-0.069
155,-0.063,-0.055,-0.068
156,-0.059,-0.052,-0.07
157,-0.059,-0.05,-0.074
158,-0.057,-0.048,-0.075
159,-0.049,-0.046,-0.069
160,-0.044,-0.045,-0.064
161,-0.043,-0.044,-0.063
162,-0.034,-0.043,-0.054
163,-0.024,-0.042,-0.044
164,-0.013,-0.042,-0.035
165,-0.006,-0.043,-0.029
166,-0.012,-0.043,-0.035
167,-0.019,-0.043,-0.041
168,-0.028,-0.043,-0.048
169,-0.042,-0.042,-0.057
170,-0.053,-0.042,-0.063
171,-0.06,-0.04,-0.064
172,-0.07,-0.038,-0.068
173,-0.069,-0.036,-0.062
174,-0.068,-0.034,-0.055
175,-0.057,-0.031,-0.039
176,-0.049,-0.028,-0.029
177,-0.037,-0.024,-0.017
178,-0.025,-0.021,-0.007
179,-0.01,-0.016,0.005
180,-0.002,-0.012,0.009
181,0.002,-0.007,0.006
182,0.006,-0.003,0.005
183,0.013,0.001,0.004
184,0.017,0.005,0.002
185,0.025,0.009,0.005
186,0.041,0.012,0.015
187,0.041,0.015,0.012
188,0.027,0.017,-0.002
189,0.019,0.018,-0.009
190,0.009,0.018,-0.017
191,0.008,0.016,-0.019
192,0.005,0.013,-0.023
193,0.002,0.008,-0.027
194,-0.007,0.003,-0.037
195,-0.008,-0.003,-0.039
196,-0.004,-0.008,-0.034
197,-0.009,-0.014,-0.037
198,-0.02,-0.018,-0.044
199,-0.029,-0.023,-0.047
200,-0.033,-0.026,-0.043
201,-0.037,-0.029,-0.04
202,-0.039,-0.032,-0.036
203,-0.039,-0.034,-0.03
204,-0.033,-0.035,-0.019
205,-0.034,-0.036,-0.017
206,-0.035,-0.037,-0.015
207,-0.042,-0.037,-0.02
208,-0.039,-0.036,-0.018
209,-0.045,-0.036,-0.026
210,-0.033,-0.034,-0.02
211,-0.032,-0.033,-0.024
212,-0.03,-0.033,-0.03
213,-0.033,-0.033,-0.039
214,-0.025,-0.033,-0.037
215,-0.016,-0.032,-0.031
216,-0.017,-0.032,-0.035
217,-0.024,-0.033,-0.042
218,-0.03,-0.033,-0.046
219,-0.037,-0.034,-0.053
220,-0.041,-0.034,-0.055
221,-0.037,-0.034,-0.051
222,-0.037,-0.034,-0.05
223,-0.036,-0.035,-0.05
224,-0.038,-0.035,-0.052
225,-0.034,-0.035,-0.049
226,-0.035,-0.035,-0.05
227,-0.035,-0.034,-0.05
228,-0.038,-0.034,-0.049
229,-0.041,-0.033,-0.048
230,-0.039,-0.032,-0.04
231,-0.038,-0.031,-0.034
232,-0.037,-0.03,-0.027
233,-0.033,-0.029,-0.018
234,-0.031,-0.028,-0.012
235,-0.025,-0.027,-0.003
236,-0.025,-0.026,-0.001
237,-0.019,-0.025,0.004
238,-0.018,-0.025,0.003
239,-0.011,-0.024,0.006
240,-0.011,-0.024,0.001
241,-0.016,-0.024,-0.009
242,-0.015,-0.025,-0.015
243,-0.026,-0.026,-0.032
244,-0.029,-0.026,-0.041
245,-0.027,-0.027,-0.043
246,-0.029,-0.028,-0.047
247,-0.032,-0.028,-0.05
248,-0.035,-0.029,-0.053
249,-0.04,-0.03,-0.058
250,-0.043,-0.031,-0.061
251,-0.041,-0.033,-0.059
252,-0.041,-0.035,-0.058
253,-0.044,-0.038,-0.061
254,-0.037,-0.04,-0.054
255,-0.041,-0.042,-0.059
256,-0.033,-0.043,-0.051
257,-0.037,-0.044,-0.051
258,-0.034,-0.044,-0.044
259,-0.035,-0.044,-0.04
260,-0.037,-0.043,-0.035
261,-0.034,-0.042,-0.027
262,-0.039,-0.041,-0.026
263,-0.034,-0.039,-0.014
264,-0.045,-0.037,-0.021
265,-0.045,-0.035,-0.017
266,-0.048,-0.034,-0.019
267,-0.046,-0.032,-0.018
268,-0.046,-0.031,-0.021
269,-0.049,-0.03,-0.029
270,-0.047,-0.029,-0.032
271,-0.037,-0.029,-0.029
272,-0.028,-0.03,-0.027
273,-0.017,-0.031,-0.021
274,-0.014,-0.033,-0.022
275,-0.007,-0.037,-0.016
276,-0.02,-0.04,-0.029
277,-0.026,-0.044,-0.034
278,-0.037,-0.048,-0.046
279,-0.038,-0.052,-0.047
280,-0.046,-0.055,-0.053
281,-0.056,-0.058,-0.063
282,-0.063,-0.061,-0.07
283,-0.064,-0.064,-0.07
284,-0.073,-0.066,-0.078
285,-0.079,-0.067,-0.084
286,-0.087,-0.069,-0.09
287,-0.087,-0.07,-0.088
288,-0.09,-0.07,-0.086
289,-0.094,-0.071,-0.083
290,-0.094,-0.071,-0.078
291,-0.093,-0.071,-0.073
292,-0.081,-0.07,-0.055
293,-0.072,-0.068,-0.043
294,-0.069,-0.067,-0.036
295,-0.052,-0.065,-0.019
296,-0.038,-0.062,-0.006
297,-0.031,-0.06,-0.003
298,-0.024,-0.059,-0.001
299,-0.027,-0.057,-0.01
300,-0.032,-0.055,-0.022
301,-0.032,-0.054,-0.03
302,-0.05,-0.052,-0.054
303,-0.053,-0.05,-0.062
304,-0.055,-0.048,-0.066
305,-0.057,-0.047,-0.07
306,-0.06,-0.045,-0.075
307,-0.059,-0.043,-0.074
308,-0.058,-0.041,-0.074
309,-0.063,-0.038,-0.078
310,-0.048,-0.036,-0.063
311,-0.046,-0.033,-0.06
312,-0.038,-0.029,-0.052
313,-0.036,-0.024,-0.05
314,-0.017,-0.02,-0.032
315,-0.019,-0.014,-0.032
316,-0.015,-0.008,-0.024
317,0.01,-0.001,0.004
318,0.023,0.006,0.022
319,0.026,0.013,0.031
320,0.032,0.019,0.042
321,0.043,0.024,0.057
322,0.037,0.028,0.057
323,0.03,0.031,0.055
324,0.034,0.032,0.063
325,0.031,0.034,0.061
326,0.029,0.034,0.058
327,0.045,0.034,0.069
328,0.048,0.033,0.067
329,0.04,0.031,0.055
330,0.032,0.03,0.042
331,0.034,0.029,0.039
332,0.036,0.029,0.036
333,0.02,0.029,0.017
334,0.022,0.028,0.018
335,0.01,0.029,0.005
336,0.009,0.029,0.004
337,0.009,0.03,0.003
338,0.017,0.032,0.01
339,0.012,0.034,0.005
340,0.013,0.036,0.004
341,0.037,0.039,0.027
342,0.048,0.042,0.038
343,0.061,0.046,0.051
344,0.065,0.049,0.055
345,0.077,0.052,0.069
346,0.073,0.056,0.066
347,0.066,0.059,0.061
348,0.068,0.063,0.067
349,0.068,0.065,0.071
350,0.073,0.067,0.083
351,0.078,0.069,0.093
352,0.071,0.07,0.091
353,0.06,0.07,0.083
354,0.052,0.07,0.077
355,0.053,0.068,0.077
356,0.057,0.065,0.077
357,0.062,0.062,0.076
358,0.065,0.058,0.075
359,0.063,0.054,0.066
360,0.052,0.05,0.049
361,0.042,0.046,0.034
362,0.052,0.042,0.04
363,0.056,0.039,0.044
364,0.049,0.037,0.038
365,0.046,0.035,0.035
366,0.033,0.036,0.022
367,0.032,0.036,0.022
368,0.024,0.037,0.013
369,0.013,0.038,0.003
370,0.019,0.04,0.008
371,0.032,0.042,0.022
372,0.04,0.045,0.031
373,0.052,0.049,0.042
374,0.043,0.052,0.034
375,0.044,0.056,0.037
376,0.054,0.06,0.048
377,0.059,0.064,0.057
378,0.074,0.068,0.076
379,0.085,0.071,0.092
380,0.076,0.074,0.088
381,0.077,0.076,0.093
382,0.082,0.077,0.102
383,0.088,0.077,0.112
384,0.083,0.076,0.108
385,0.084,0.075,0.106
386,0.075,0.072,0.093
387,0.065,0.069,0.079
388,0.059,0.065,0.069
389,0.056,0.06,0.062
390,0.054,0.054,0.054
391,0.051,0.048,0.047
392,0.043,0.042,0.036
393,0.034,0.036,0.026
394,0.025,0.031,0.016
395,0.011,0.026,0.003
396,0.024,0.023,0.016
397,0.024,0.021,0.015
398,0.026,0.022,0.014
399,0.03,0.025,0.016
400,0.032,0.033,0.017
