lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.83,0.803,0.905
2,0.633,0.661,0.738
3,0.485,0.537,0.567
4,0.396,0.43,0.408
5,0.329,0.339,0.258
6,0.263,0.261,0.125
7,0.202,0.196,0.017
8,0.156,0.142,-0.067
9,0.116,0.098,-0.135
10,0.085,0.064,-0.187
11,0.058,0.037,-0.228
12,0.032,0.017,-0.259
13,0.012,0.003,-0.282
14,0.0,-0.005,-0.295
15,-0.005,-0.009,-0.301
16,-0.006,-0.01,-0.3
17,-0.009,-0.008,-0.293
18,-0.011,-0.004,-0.282
19,-0.012,0.002,-0.264
20,-0.013,0.009,-0.236
21,-0.007,0.017,-0.196
22,0.006,0.024,-0.14
23,0.015,0.032,-0.067
24,0.029,0.039,0.024
25,0.052,0.045,0.134
26,0.084,0.048,0.261
27,0.091,0.049,0.379
28,0.052,0.051,0.467
29,0.008,0.052,0.514
30,0.005,0.052,0.517
31,0.054,0.051,0.467
32,0.104,0.049,0.372
33,0.089,0.046,0.249
34,0.065,0.041,0.126
35,0.044,0.033,0.021
36,0.027,0.022,-0.068
37,0.013,0.01,-0.141
38,-0.005,-0.001,-0.2
39,-0.021,-0.012,-0.245
40,-0.033,-0.021,-0.277
41,-0.042,-0.03,-0.301
42,-0.046,-0.038,-0.317
43,-0.051,-0.043,-0.326
44,-0.057,-0.047,-0.33
45,-0.059,-0.048,-0.328
46,-0.057,-0.048,-0.319
47,-0.056,-0.045,-0.304
48,-0.051,-0.04,-0.283
49,-0.049,-0.034,-0.255
50,-0.046,-0.026,-0.219
51,-0.046,-0.019,-0.173
52,-0.04,-0.012,-0.113
53,-0.027,-0.005,-0.035
54,-0.016,0.002,0.061
55,-0.008,0.012,0.167
56,0.007,0.021,0.278
57,0.049,0.029,0.391
58,0.113,0.033,0.491
59,0.135,0.035,0.538
60,0.094,0.036,0.505
61,0.056,0.035,0.422
62,0.039,0.031,0.32
63,0.039,0.026,0.209
64,0.035,0.02,0.099
65,0.013,0.015,-0.002
66,-0.009,0.009,-0.085
67,-0.025,0.002,-0.15
68,-0.03,-0.007,-0.198
69,-0.034,-0.017,-0.234
70,-0.043,-0.026,-0.262
71,-0.055,-0.034,-0.282
72,-0.062,-0.042,-0.296
73,-0.066,-0.049,-0.302
74,-0.066,-0.055,-0.302
75,-0.067,-0.059,-0.297
76,-0.069,-0.061,-0.285
77,-0.066,-0.062,-0.267
78,-0.061,-0.06,-0.242
79,-0.056,-0.057,-0.209
80,-0.046,-0.052,-0.165
81,-0.036,-0.044,-0.108
82,-0.028,-0.036,-0.038
83,-0.02,-0.027,0.044
84,-0.01,-0.021,0.141
85,-0.001,-0.017,0.246
86,-0.008,-0.014,0.344
87,-0.03,-0.01,0.422
88,-0.043,-0.008,0.47
89,-0.025,-0.007,0.478
90,0.015,-0.007,0.433
91,0.034,-0.008,0.342
92,0.017,-0.01,0.229
93,0.001,-0.014,0.117
94,-0.011,-0.021,0.02
95,-0.019,-0.028,-0.064
96,-0.025,-0.036,-0.134
97,-0.034,-0.042,-0.191
98,-0.042,-0.047,-0.236
99,-0.052,-0.052,-0.269
100,-0.06,-0.056,-0.293
101,-0.065,-0.059,-0.309
102,-0.073,-0.06,-0.319
103,-0.079,-0.06,-0.323
104,-0.081,-0.058,-0.321
105,-0.081,-0.055,-0.313
106,-0.076,-0.051,-0.297
107,-0.07,-0.046,-0.275
108,-0.063,-0.041,-0.246
109,-0.053,-0.035,-0.207
110,-0.042,-0.029,-0.156
111,-0.031,-0.023,-0.091
112,-0.021,-0.017,-0.012
113,-0.016,-0.011,0.078
114,-0.002,-0.004,0.178
115,0.031,0.003,0.285
116,0.067,0.007,0.385
117,0.086,0.009,0.459
118,0.062,0.01,0.486
119,0.03,0.01,0.459
120,0.004,0.008,0.388
121,-0.008,0.005,0.295
122,-0.001,0.001,0.195
123,-0.002,-0.004,0.093
124,-0.016,-0.008,0.001
125,-0.03,-0.013,-0.079
126,-0.039,-0.019,-0.142
127,-0.042,-0.025,-0.19
128,-0.044,-0.03,-0.226
129,-0.049,-0.034,-0.252
130,-0.053,-0.036,-0.27
131,-0.054,-0.038,-0.28
132,-0.053,-0.039,-0.285
133,-0.049,-0.038,-0.283
134,-0.045,-0.036,-0.278
135,-0.04,-0.034,-0.267
136,-0.032,-0.03,-0.248
137,-0.025,-0.026,-0.222
138,-0.014,-0.02,-0.185
139,-0.005,-0.014,-0.137
140,0.001,-0.007,-0.076
141,0.005,-0.001,-0.002
142,0.015,0.003,0.085
143,0.028,0.005,0.186
144,0.033,0.007,0.292
145,0.019,0.008,0.387
146,0.001,0.009,0.463
147,-0.002,0.009,0.51
148,0.012,0.007,0.518
149,0.027,0.005,0.476
150,0.012,0.002,0.39
151,-0.007,-0.002,0.283
152,-0.023,-0.007,0.175
153,-0.03,-0.012,0.077
154,-0.028,-0.019,-0.009
155,-0.025,-0.024,-0.08
156,-0.027,-0.029,-0.14
157,-0.03,-0.032,-0.187
158,-0.031,-0.035,-0.222
159,-0.03,-0.037,-0.246
160,-0.032,-0.037,-0.264
161,-0.036,-0.037,-0.276
162,-0.036,-0.034,-0.282
163,-0.035,-0.03,-0.284
164,-0.035,-0.025,-0.28
165,-0.031,-0.019,-0.269
166,-0.025,-0.012,-0.251
167,-0.019,-0.003,-0.225
168,-0.01,0.005,-0.188
169,0.003,0.014,-0.138
170,0.017,0.023,-0.073
171,0.026,0.031,0.005
172,0.032,0.04,0.095
173,0.043,0.049,0.193
174,0.064,0.056,0.296
175,0.088,0.061,0.393
176,0.103,0.065,0.466
177,0.095,0.068,0.498
178,0.077,0.07,0.478
179,0.067,0.071,0.422
180,0.07,0.07,0.344
181,0.08,0.068,0.25
182,0.081,0.065,0.152
183,0.07,0.061,0.059
184,0.056,0.055,-0.023
185,0.045,0.046,-0.092
186,0.037,0.036,-0.146
187,0.029,0.027,-0.189
188,0.02,0.019,-0.222
189,0.012,0.012,-0.245
190,0.004,0.007,-0.262
191,-0.004,0.004,-0.273
192,-0.009,0.003,-0.278
193,-0.013,0.003,-0.278
194,-0.014,0.005,-0.273
195,-0.012,0.009,-0.26
196,-0.007,0.013,-0.24
197,0.001,0.019,-0.208
198,0.005,0.025,-0.167
199,0.008,0.032,-0.114
200,0.016,0.038,-0.047
201,0.029,0.043,0.037
202,0.04,0.046,0.133
203,0.052,0.048,0.238
204,0.057,0.05,0.338
205,0.072,0.051,0.426
206,0.093,0.05,0.487
207,0.114,0.048,0.503
208,0.135,0.045,0.473
209,0.116,0.041,0.399
210,0.071,0.036,0.297
211,0.028,0.028,0.19
212,-0.001,0.019,0.09
213,-0.017,0.01,0.001
214,-0.03,0.001,-0.075
215,-0.045,-0.007,-0.139
216,-0.053,-0.014,-0.187
217,-0.057,-0.022,-0.224
218,-0.06,-0.029,-0.252
219,-0.061,-0.036,-0.271
220,-0.062,-0.041,-0.283
221,-0.059,-0.045,-0.289
222,-0.055,-0.047,-0.288
223,-0.047,-0.048,-0.282
224,-0.037,-0.047,-0.27
225,-0.028,-0.045,-0.251
226,-0.021,-0.04,-0.225
227,-0.017,-0.034,-0.19
228,-0.013,-0.027,-0.144
229,-0.009,-0.019,-0.083
230,-0.01,-0.01,-0.007
231,-0.009,-0.002,0.083
232,-0.002,0.005,0.185
233,0.014,0.011,0.294
234,0.033,0.013,0.401
235,0.042,0.013,0.484
236,0.017,0.012,0.521
237,-0.011,0.01,0.499
238,-0.023,0.008,0.44
239,-0.005,0.004,0.359
240,0.016,0.001,0.263
241,0.017,-0.002,0.158
242,0.01,-0.005,0.059
243,0.001,-0.01,-0.027
244,-0.008,-0.017,-0.1
245,-0.017,-0.023,-0.159
246,-0.029,-0.03,-0.206
247,-0.042,-0.035,-0.241
248,-0.05,-0.041,-0.267
249,-0.056,-0.045,-0.284
250,-0.059,-0.049,-0.294
251,-0.062,-0.051,-0.298
252,-0.061,-0.052,-0.297
253,-0.058,-0.052,-0.29
254,-0.052,-0.05,-0.277
255,-0.046,-0.047,-0.258
256,-0.038,-0.042,-0.229
257,-0.037,-0.036,-0.191
258,-0.035,-0.03,-0.142
259,-0.031,-0.023,-0.079
260,-0.026,-0.018,0.0
261,-0.02,-0.013,0.097
262,-0.023,-0.008,0.204
263,-0.037,-0.002,0.308
264,-0.028,0.003,0.405
265,-0.002,0.007,0.475
266,0.039,0.009,0.499
267,0.068,0.01,0.466
268,0.055,0.009,0.383
269,0.034,0.007,0.277
270,0.026,0.001,0.173
271,0.023,-0.005,0.075
272,0.015,-0.01,-0.014
273,-0.004,-0.015,-0.091
274,-0.021,-0.019,-0.153
275,-0.033,-0.025,-0.198
276,-0.047,-0.03,-0.234
277,-0.061,-0.036,-0.26
278,-0.07,-0.041,-0.278
279,-0.076,-0.047,-0.289
280,-0.078,-0.052,-0.293
281,-0.08,-0.056,-0.293
282,-0.077,-0.06,-0.287
283,-0.076,-0.063,-0.277
284,-0.076,-0.065,-0.261
285,-0.072,-0.067,-0.238
286,-0.064,-0.067,-0.204
287,-0.054,-0.066,-0.161
288,-0.045,-0.064,-0.104
289,-0.043,-0.059,-0.034
290,-0.038,-0.053,0.05
291,-0.029,-0.047,0.148
292,-0.013,-0.042,0.257
293,-0.0,-0.039,0.365
294,-0.021,-0.036,0.448
295,-0.067,-0.033,0.483
296,-0.088,-0.032,0.469
297,-0.067,-0.032,0.418
298,-0.033,-0.033,0.339
299,-0.018,-0.033,0.238
300,-0.026,-0.034,0.128
301,-0.033,-0.037,0.029
302,-0.033,-0.043,-0.054
303,-0.034,-0.051,-0.122
304,-0.035,-0.057,-0.176
305,-0.043,-0.062,-0.216
306,-0.051,-0.066,-0.247
307,-0.056,-0.067,-0.27
308,-0.061,-0.067,-0.286
309,-0.065,-0.065,-0.296
310,-0.069,-0.062,-0.301
311,-0.074,-0.057,-0.301
312,-0.075,-0.051,-0.293
313,-0.075,-0.045,-0.279
314,-0.067,-0.038,-0.256
315,-0.058,-0.031,-0.224
316,-0.053,-0.023,-0.182
317,-0.046,-0.016,-0.131
318,-0.033,-0.009,-0.066
319,-0.013,-0.004,0.016
320,0.006,0.0,0.116
321,0.001,0.006,0.222
322,-0.003,0.012,0.329
323,0.022,0.017,0.433
324,0.078,0.019,0.52
325,0.14,0.02,0.555
326,0.129,0.019,0.506
327,0.064,0.018,0.399
328,0.01,0.012,0.277
329,-0.018,0.004,0.162
330,-0.025,-0.004,0.056
331,-0.032,-0.01,-0.037
332,-0.038,-0.014,-0.111
333,-0.039,-0.02,-0.168
334,-0.043,-0.025,-0.212
335,-0.046,-0.03,-0.246
336,-0.046,-0.033,-0.27
337,-0.049,-0.036,-0.288
338,-0.057,-0.037,-0.302
339,-0.06,-0.036,-0.31
340,-0.058,-0.034,-0.31
341,-0.05,-0.03,-0.303
342,-0.044,-0.024,-0.29
343,-0.035,-0.017,-0.271
344,-0.02,-0.008,-0.244
345,-0.005,0.001,-0.208
346,0.016,0.01,-0.16
347,0.038,0.02,-0.1
348,0.052,0.031,-0.026
349,0.064,0.042,0.061
350,0.087,0.051,0.165
351,0.116,0.055,0.286
352,0.137,0.056,0.402
353,0.086,0.057,0.484
354,0.019,0.058,0.522
355,0.002,0.058,0.507
356,0.033,0.056,0.449
357,0.068,0.054,0.352
358,0.058,0.053,0.231
359,0.033,0.05,0.109
360,0.026,0.043,0.009
361,0.023,0.032,-0.07
362,0.017,0.02,-0.132
363,0.006,0.009,-0.18
364,0.0,-0.001,-0.213
365,0.001,-0.008,-0.234
366,-0.001,-0.013,-0.248
367,0.001,-0.016,-0.257
368,0.004,-0.015,-0.26
369,0.004,-0.011,-0.26
370,0.004,-0.004,-0.256
371,0.007,0.006,-0.246
372,0.009,0.019,-0.233
373,0.012,0.033,-0.214
374,0.018,0.049,-0.186
375,0.024,0.066,-0.15
376,0.032,0.082,-0.101
377,0.043,0.099,-0.039
378,0.065,0.115,0.043
379,0.083,0.13,0.142
380,0.093,0.144,0.251
381,0.112,0.156,0.364
382,0.168,0.167,0.477
383,0.256,0.175,0.576
384,0.331,0.181,0.621
385,0.288,0.183,0.574
386,0.227,0.183,0.471
387,0.185,0.18,0.355
388,0.173,0.173,0.243
389,0.164,0.163,0.133
390,0.141,0.15,0.033
391,0.108,0.134,-0.05
392,0.084,0.116,-0.113
393,0.062,0.095,-0.162
394,0.044,0.072,-0.2
395,0.026,0.048,-0.229
396,0.007,0.023,-0.251
397,-0.01,-0.002,-0.268
398,-0.022,-0.026,-0.278
399,-0.03,-0.047,-0.283
400,-0.038,-0.065,-0.283
