lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.79,0.798,0.893
2,0.645,0.661,0.755
3,0.522,0.547,0.603
4,0.431,0.452,0.454
5,0.362,0.374,0.314
6,0.312,0.312,0.195
7,0.263,0.261,0.095
8,0.234,0.222,0.018
9,0.196,0.193,-0.046
10,0.181,0.171,-0.094
11,0.166,0.155,-0.13
12,0.154,0.145,-0.154
13,0.152,0.139,-0.169
14,0.15,0.136,-0.178
15,0.138,0.135,-0.188
16,0.141,0.136,-0.19
17,0.146,0.138,-0.187
18,0.143,0.141,-0.181
19,0.142,0.143,-0.168
20,0.133,0.146,-0.146
21,0.13,0.147,-0.113
22,0.132,0.148,-0.067
23,0.129,0.148,-0.008
24,0.142,0.148,0.07
25,0.15,0.146,0.161
26,0.162,0.143,0.267
27,0.151,0.14,0.366
28,0.129,0.137,0.444
29,0.098,0.135,0.489
30,0.103,0.132,0.494
31,0.117,0.13,0.446
32,0.148,0.127,0.365
33,0.131,0.124,0.259
34,0.124,0.121,0.158
35,0.113,0.116,0.065
36,0.108,0.11,-0.012
37,0.102,0.104,-0.077
38,0.099,0.099,-0.129
39,0.095,0.095,-0.169
40,0.102,0.09,-0.196
41,0.092,0.087,-0.217
42,0.099,0.085,-0.226
43,0.089,0.083,-0.234
44,0.083,0.082,-0.235
45,0.089,0.082,-0.232
46,0.083,0.084,-0.227
47,0.077,0.086,-0.218
48,0.078,0.089,-0.202
49,0.077,0.093,-0.179
50,0.077,0.097,-0.147
51,0.071,0.1,-0.107
52,0.072,0.103,-0.052
53,0.081,0.105,0.016
54,0.091,0.107,0.101
55,0.093,0.11,0.193
56,0.105,0.111,0.289
57,0.126,0.112,0.381
58,0.168,0.111,0.461
59,0.174,0.108,0.493
60,0.156,0.104,0.462
61,0.122,0.1,0.384
62,0.1,0.094,0.288
63,0.098,0.087,0.187
64,0.093,0.081,0.087
65,0.082,0.077,-0.003
66,0.067,0.071,-0.078
67,0.046,0.064,-0.14
68,0.031,0.057,-0.187
69,0.025,0.049,-0.222
70,0.019,0.042,-0.247
71,0.013,0.035,-0.262
72,0.01,0.028,-0.271
73,0.004,0.021,-0.275
74,-0.003,0.016,-0.277
75,-0.003,0.011,-0.272
76,0.003,0.008,-0.262
77,0.015,0.006,-0.245
78,0.018,0.006,-0.225
79,0.022,0.008,-0.198
80,0.029,0.011,-0.162
81,0.033,0.016,-0.114
82,0.043,0.021,-0.054
83,0.042,0.027,0.013
84,0.044,0.031,0.095
85,0.043,0.034,0.185
86,0.03,0.036,0.269
87,0.008,0.039,0.339
88,-0.001,0.041,0.383
89,0.007,0.042,0.392
90,0.045,0.043,0.364
91,0.059,0.043,0.296
92,0.057,0.042,0.207
93,0.054,0.04,0.119
94,0.048,0.037,0.037
95,0.047,0.033,-0.032
96,0.051,0.029,-0.092
97,0.044,0.026,-0.142
98,0.035,0.023,-0.182
99,0.027,0.021,-0.212
100,0.02,0.02,-0.231
101,0.012,0.02,-0.244
102,0.006,0.021,-0.25
103,0.007,0.021,-0.25
104,0.006,0.022,-0.247
105,0.008,0.023,-0.24
106,0.007,0.024,-0.23
107,0.007,0.025,-0.213
108,0.014,0.026,-0.187
109,0.019,0.027,-0.153
110,0.024,0.029,-0.109
111,0.026,0.03,-0.056
112,0.03,0.032,0.008
113,0.035,0.034,0.078
114,0.044,0.037,0.156
115,0.053,0.04,0.237
116,0.066,0.042,0.314
117,0.084,0.042,0.376
118,0.08,0.042,0.399
119,0.056,0.041,0.38
120,0.032,0.038,0.33
121,0.024,0.035,0.265
122,0.014,0.031,0.183
123,0.015,0.027,0.103
124,0.013,0.023,0.028
125,0.015,0.019,-0.037
126,0.014,0.015,-0.092
127,0.015,0.011,-0.135
128,0.015,0.007,-0.168
129,0.007,0.004,-0.194
130,0.001,0.001,-0.209
131,-0.006,-0.001,-0.219
132,-0.016,-0.002,-0.225
133,-0.024,-0.003,-0.227
134,-0.025,-0.003,-0.224
135,-0.018,-0.002,-0.214
136,-0.008,-0.001,-0.199
137,-0.004,0.001,-0.177
138,0.004,0.004,-0.147
139,0.011,0.006,-0.106
140,0.018,0.009,-0.054
141,0.029,0.011,0.008
142,0.034,0.012,0.078
143,0.032,0.013,0.152
144,0.03,0.013,0.229
145,0.022,0.013,0.302
146,0.008,0.013,0.357
147,0.007,0.013,0.392
148,0.014,0.013,0.396
149,0.021,0.014,0.369
150,0.015,0.014,0.31
151,0.009,0.014,0.236
152,0.001,0.013,0.154
153,0.0,0.011,0.075
154,0.003,0.009,0.004
155,0.002,0.008,-0.059
156,0.001,0.007,-0.112
157,-0.001,0.006,-0.156
158,0.001,0.006,-0.187
159,0.003,0.006,-0.21
160,0.007,0.008,-0.224
161,0.012,0.01,-0.23
162,0.021,0.012,-0.231
163,0.028,0.015,-0.23
164,0.031,0.019,-0.226
165,0.022,0.023,-0.221
166,0.022,0.027,-0.21
167,0.023,0.03,-0.189
168,0.028,0.034,-0.158
169,0.033,0.037,-0.118
170,0.034,0.04,-0.066
171,0.037,0.043,-0.003
172,0.039,0.046,0.067
173,0.046,0.048,0.143
174,0.052,0.05,0.215
175,0.055,0.051,0.281
176,0.071,0.051,0.333
177,0.064,0.05,0.355
178,0.049,0.048,0.346
179,0.042,0.047,0.31
180,0.046,0.045,0.255
181,0.055,0.044,0.187
182,0.052,0.043,0.113
183,0.048,0.043,0.042
184,0.041,0.041,-0.023
185,0.035,0.039,-0.079
186,0.033,0.037,-0.122
187,0.03,0.035,-0.158
188,0.025,0.032,-0.185
189,0.024,0.031,-0.204
190,0.026,0.029,-0.216
191,0.019,0.029,-0.226
192,0.02,0.029,-0.23
193,0.022,0.03,-0.232
194,0.028,0.031,-0.227
195,0.032,0.032,-0.216
196,0.036,0.034,-0.198
197,0.039,0.036,-0.173
198,0.044,0.039,-0.138
199,0.051,0.041,-0.093
200,0.058,0.044,-0.038
201,0.055,0.047,0.025
202,0.046,0.049,0.094
203,0.037,0.051,0.167
204,0.028,0.053,0.236
205,0.036,0.055,0.295
206,0.047,0.055,0.333
207,0.07,0.055,0.348
208,0.087,0.054,0.329
209,0.083,0.053,0.277
210,0.068,0.052,0.207
211,0.055,0.05,0.132
212,0.038,0.047,0.059
213,0.032,0.044,-0.006
214,0.036,0.041,-0.059
215,0.034,0.038,-0.106
216,0.034,0.034,-0.144
217,0.032,0.03,-0.174
218,0.029,0.027,-0.198
219,0.027,0.023,-0.215
220,0.024,0.02,-0.224
221,0.017,0.018,-0.231
222,0.011,0.018,-0.234
223,0.008,0.018,-0.232
224,0.008,0.019,-0.224
225,0.011,0.021,-0.209
226,0.019,0.022,-0.185
227,0.02,0.025,-0.155
228,0.026,0.027,-0.115
229,0.032,0.03,-0.063
230,0.03,0.034,-0.0
231,0.025,0.037,0.074
232,0.021,0.04,0.153
233,0.028,0.041,0.237
234,0.043,0.041,0.316
235,0.053,0.039,0.372
236,0.052,0.038,0.397
237,0.052,0.035,0.389
238,0.051,0.033,0.349
239,0.066,0.032,0.29
240,0.068,0.03,0.215
241,0.058,0.029,0.134
242,0.047,0.027,0.058
243,0.032,0.025,-0.011
244,0.012,0.022,-0.072
245,-0.006,0.019,-0.124
246,-0.018,0.017,-0.163
247,-0.023,0.015,-0.192
248,-0.015,0.014,-0.208
249,-0.015,0.014,-0.221
250,-0.009,0.015,-0.227
251,-0.002,0.016,-0.228
252,0.013,0.018,-0.222
253,0.026,0.021,-0.214
254,0.037,0.025,-0.202
255,0.047,0.028,-0.184
256,0.056,0.032,-0.158
257,0.054,0.036,-0.124
258,0.057,0.04,-0.077
259,0.062,0.045,-0.018
260,0.059,0.05,0.05
261,0.054,0.054,0.131
262,0.051,0.058,0.22
263,0.039,0.062,0.305
264,0.047,0.064,0.38
265,0.067,0.066,0.432
266,0.084,0.067,0.45
267,0.087,0.067,0.426
268,0.075,0.065,0.364
269,0.065,0.062,0.285
270,0.053,0.057,0.201
271,0.043,0.053,0.117
272,0.041,0.049,0.043
273,0.035,0.046,-0.021
274,0.036,0.042,-0.074
275,0.042,0.039,-0.115
276,0.036,0.036,-0.149
277,0.032,0.035,-0.173
278,0.037,0.033,-0.188
279,0.041,0.033,-0.197
280,0.04,0.032,-0.206
281,0.037,0.032,-0.211
282,0.035,0.031,-0.215
283,0.024,0.032,-0.215
284,0.024,0.032,-0.204
285,0.026,0.033,-0.184
286,0.025,0.035,-0.154
287,0.019,0.037,-0.116
288,0.026,0.039,-0.062
289,0.021,0.042,0.002
290,0.035,0.046,0.078
291,0.051,0.048,0.163
292,0.069,0.05,0.259
293,0.079,0.05,0.349
294,0.075,0.051,0.419
295,0.055,0.05,0.453
296,0.045,0.048,0.444
297,0.049,0.047,0.398
298,0.061,0.045,0.328
299,0.056,0.044,0.238
300,0.044,0.044,0.144
301,0.04,0.042,0.059
302,0.036,0.039,-0.012
303,0.036,0.035,-0.069
304,0.039,0.032,-0.112
305,0.033,0.03,-0.146
306,0.026,0.028,-0.173
307,0.025,0.027,-0.19
308,0.016,0.027,-0.201
309,0.009,0.028,-0.21
310,0.012,0.03,-0.213
311,0.019,0.033,-0.211
312,0.026,0.036,-0.208
313,0.028,0.04,-0.199
314,0.034,0.044,-0.184
315,0.04,0.049,-0.161
316,0.049,0.054,-0.126
317,0.057,0.058,-0.079
318,0.069,0.061,-0.022
319,0.078,0.063,0.046
320,0.077,0.064,0.124
321,0.064,0.066,0.209
322,0.056,0.066,0.293
323,0.062,0.066,0.372
324,0.092,0.064,0.442
325,0.121,0.061,0.469
326,0.113,0.057,0.434
327,0.07,0.053,0.351
328,0.038,0.047,0.255
329,0.018,0.039,0.161
330,0.015,0.03,0.073
331,0.005,0.023,-0.008
332,-0.006,0.017,-0.073
333,-0.006,0.01,-0.124
334,-0.01,0.004,-0.164
335,-0.013,-0.002,-0.196
336,-0.013,-0.006,-0.217
337,-0.014,-0.011,-0.231
338,-0.011,-0.014,-0.238
339,-0.005,-0.016,-0.242
340,-0.016,-0.016,-0.247
341,-0.018,-0.015,-0.247
342,-0.02,-0.012,-0.243
343,-0.017,-0.008,-0.23
344,-0.009,-0.004,-0.212
345,-0.005,0.002,-0.186
346,0.013,0.007,-0.145
347,0.015,0.014,-0.097
348,0.019,0.022,-0.037
349,0.035,0.03,0.039
350,0.043,0.038,0.126
351,0.06,0.043,0.225
352,0.085,0.047,0.326
353,0.058,0.051,0.398
354,0.032,0.055,0.44
355,0.02,0.058,0.434
356,0.045,0.06,0.389
357,0.07,0.062,0.313
358,0.085,0.064,0.222
359,0.079,0.065,0.124
360,0.074,0.063,0.039
361,0.071,0.059,-0.032
362,0.061,0.054,-0.09
363,0.051,0.049,-0.136
364,0.04,0.045,-0.172
365,0.046,0.04,-0.194
366,0.047,0.037,-0.207
367,0.044,0.036,-0.216
368,0.038,0.036,-0.222
369,0.041,0.037,-0.221
370,0.039,0.04,-0.222
371,0.033,0.044,-0.221
372,0.025,0.048,-0.217
373,0.026,0.053,-0.204
374,0.025,0.058,-0.182
375,0.035,0.064,-0.148
376,0.042,0.07,-0.105
377,0.047,0.076,-0.05
378,0.066,0.082,0.022
379,0.069,0.087,0.104
380,0.062,0.091,0.191
381,0.077,0.094,0.284
382,0.103,0.095,0.372
383,0.155,0.096,0.45
384,0.189,0.094,0.484
385,0.159,0.091,0.445
386,0.12,0.087,0.363
387,0.082,0.08,0.266
388,0.06,0.073,0.166
389,0.052,0.064,0.072
390,0.03,0.053,-0.013
391,0.012,0.043,-0.081
392,0.004,0.031,-0.133
393,-0.002,0.02,-0.171
394,-0.005,0.009,-0.201
395,-0.006,-0.001,-0.218
396,-0.008,-0.008,-0.229
397,0.001,-0.013,-0.232
398,-0.001,-0.014,-0.235
399,-0.003,-0.011,-0.237
400,-0.002,-0.001,-0.234
