gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,289,1961,5.80828380584717,9.12702465057373,7.38648653030396,3670176,289,1531,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-04-21 00:57:51.067804,103.77411351326543,4.209049492884906,3.7247676767473203,4.263259367402594e-31,9.0,-4.24,1.0,-5.135,8.9445,17.0697,29.9562,1.0,5.8083,5.8083,5.8083,0
854,npp,2622,1279,7.03531169891357,9.12552642822266,7.3819055557251,3670176,2621,957,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-04-22 00:38:58.941238,97.05176294480466,38.68806793261797,33.591180163891366,8.433396257478374e-32,6.0,-38.69,1.357151599901897,-39.19,10.4882,20.6245,34.0109,0.8276,7.0567,5.8227,5.8227,0
103956,npp,1736,2188,8.86154079437256,9.12308788299561,7.38100242614746,3670176,1736,1749,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-04-26 01:04:03.966512,-77.48903913764181,8.933842274408196,7.900466632035066,1.5049686447817178e-25,10.0,8.93,1.0,8.35,10.4776,18.3622,29.5497,0.9296,7.5691,8.2378,8.2378,0
1520,npp,2438,595,18.2482147216797,9.12416744232178,7.38142967224121,3670144,2439,382,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-05-09 00:19:57.087724,97.51201955854397,59.22574200206758,49.50378187450081,0.06350195627805254,3.0,-59.24,2.3545700244418297,-59.46,13.7277,19.239,28.5814,0.8872,16.6489,16.1906,14.345221850788677,0
108307,npp,2987,1727,5.78060102462769,9.12614250183105,7.38172817230225,3670176,2987,1312,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-05-18 00:51:13.356261,97.50395201778636,17.51877191384826,15.451494213773547,1.648872674230058e-20,8.0,-17.54,1.0442604737599883,-17.87,8.205,16.6183,26.6334,1.0272,6.6914,5.9376,5.9376,0
112790,npp,195,3311,11.3784370422363,9.12778186798096,7.38448524475098,3670144,197,2658,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-06-06 01:34:48.468447,-79.56007878728859,55.13560947871339,46.56742382477398,0.1198207360081478,15.0,55.16,2.0682789409984763,55.19,17.2329,22.1159,31.1828,0.7718,11.8783,8.7822,5.300188090261786,0
113127,npp,1836,1944,7.01368427276611,9.12616443634033,7.38271331787109,3670144,1836,1515,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-06-08 00:57:07.837763,91.52963351565357,5.269039510645127,4.66171194669585,0.05735432120199137,9.0,-5.22,1.0,-5.135,8.9445,17.0697,29.9562,1.0,7.0137,7.0137,5.346973220031758,0
113299,npp,1107,1264,7.28378343582153,9.12455177307129,7.38088130950928,3670144,1108,944,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-06-09 00:38:17.524361,98.16565528720719,39.25693781945745,34.05735586091611,0.03255415789299191,6.0,-39.27,1.4276677814245327,-39.19,10.4882,20.6245,34.0109,0.8276,7.7254,6.0284,5.082370378823345,0
2816,npp,353,584,8.6088752746582,9.12812805175781,7.38337516784668,3670144,356,372,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-06-10 00:19:25.433524,97.58388401537312,59.49153864444203,49.681283547312496,0.014359102762688111,3.0,-59.49,2.3545700244418297,-59.46,13.7277,19.239,28.5814,0.8872,12.555,7.6382,7.220921918604849,0
113644,npp,1623,3531,38.2456741333008,9.124098777771,7.38367462158203,3670144,1624,2866,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-06-11 01:40:57.942383,-78.96915874067686,60.33495160020158,50.26763980658974,0.01486188627903406,16.0,60.37,2.4157378735459294,60.46,16.4461,21.1408,27.4192,0.8074,24.1503,30.8808,30.448910940152693,0
3347,npp,1557,1255,20.6244583129883,9.12118721008301,7.38613653182983,3670176,1557,935,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-06-25 00:37:56.802146,97.84046303528288,39.59818630511164,34.33817834004796,3.38419364942798e-23,6.0,-39.61,1.4276677814245327,-39.19,10.4882,20.6245,34.0109,0.8276,17.0697,17.0697,17.0697,0
115848,npp,676,2163,10.7053442001343,9.12364292144775,7.38273429870605,3670176,676,1724,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-06-29 01:03:01.911600,-79.25322045256777,7.484719662682408,6.619736636189294,7.525661745566797e-06,10.0,7.48,1.0,8.35,10.4776,18.3622,29.5497,0.9296,9.4129,9.9518,9.9518,0
122288,npp,2832,2394,7.20790100097656,9.12560939788818,7.38493013381958,3670176,2832,1936,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-07-20 01:09:20.349333,-78.74884016820688,20.390094749412903,17.960041379708215,1.231806877622235e-31,11.0,20.4,1.0837787002826917,20.77,11.0264,20.9862,29.9259,0.8134,4.3565,5.8627,5.8627,0
123011,npp,1933,3306,17.140811920166,9.12821197509766,7.38215684890747,3670176,1932,2653,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-07-24 01:34:25.441982,-79.09405902694532,54.996651506868346,46.466560392529466,3.190055044417182e-29,15.0,55.04,2.0682789409984763,55.19,17.2329,22.1159,31.1828,0.7718,14.6643,13.2298,13.2298,0
123905,npp,345,3531,37.8172073364258,9.1223201751709,7.38375568389893,3670176,345,2866,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-07-29 01:40:41.976794,-78.83145929504056,60.316788137728075,50.2578878254912,4.676589572583258e-05,16.0,60.37,2.4157378735459294,60.46,16.4461,21.1408,27.4192,0.8074,23.973,30.5348,30.5348,0
4931,npp,557,805,17.2697868347168,9.12337493896484,7.38443994522095,3670144,555,592,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-08-02 00:25:24.224568,97.35823395699934,54.03431192575721,45.751566762930196,0.22734749966924522,4.0,-54.04,1.9513309067639726,-53.975,13.8555,19.3662,27.3758,0.8814,15.9954,15.2219,8.615141204563407,0
130059,npp,1808,3756,17.1171417236328,9.1252269744873,7.38374280929565,3670144,1813,3031,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-08-03 01:46:56.720118,-78.44614393367362,64.77733940876855,53.19838323371721,0.16269808520467835,17.0,64.84,2.898275349237888,64.84,11.5991,18.9612,28.6672,0.9002,16.4335,15.4097,10.681664692857758,0
131704,npp,430,1263,2.3924515247345,9.12440586090088,7.38514471054077,3670176,429,942,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-08-12 00:37:57.300839,97.49202431377789,39.298803998787996,34.095372411286455,1.3974157989555299e-05,6.0,-39.3,1.4276677814245327,-39.19,10.4882,20.6245,34.0109,0.8276,4.2993,1.9801,1.9801,0
5363,npp,2774,583,16.9309825897217,9.12439441680908,7.38675594329834,3670176,2775,371,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-08-13 00:19:06.980371,97.18737832180918,59.51433240386407,49.703752322416776,6.926966878784545e-13,3.0,-59.51,2.3545700244418297,-59.46,13.7277,19.239,28.5814,0.8872,16.0895,15.0219,15.0219,0
132248,npp,267,2854,2.0285992622375497,9.1263542175293,7.3860764503479,3670176,267,2300,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-08-15 01:21:52.719196,-79.36434173046102,41.03649254890145,35.52884163307859,8.258400276096569e-18,13.0,41.08,1.4276677814245327,41.12,13.2459,21.1065,31.3194,0.8087,3.7068,1.6406,1.6406,0
5615,npp,438,136,5.40032482147217,9.12585639953613,7.3867654800415,3670176,439,63,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-08-19 00:06:31.437350,96.96268641565632,68.08120435078625,55.19434922878456,4.52022679441671e-33,1.0,-68.08,3.3166247903554,-68.08,14.3264,19.9992,29.5929,0.8535,12.668,4.6093,4.6093,0
132977,npp,2437,3758,3.173499584198,9.12671756744385,7.3816385269165,3670176,2439,3032,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-08-19 01:46:56.041357,-79.02909692646732,64.81969544185529,53.22867564586328,5.447286865836865e-32,17.0,64.87,2.898275349237888,64.84,11.5991,18.9612,28.6672,0.9002,11.6225,2.8569,2.8569,0
135187,npp,879,2853,16.064528465271,9.12834739685059,7.38244771957397,3670144,878,2300,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-08-31 01:21:48.509359,-79.20117835624187,41.00878391688371,35.506706745742036,0.16569732444417487,13.0,41.04,1.4276677814245327,41.12,13.2459,21.1065,31.3194,0.8087,13.5381,12.9921,8.176906266862353,0
136311,npp,1624,2398,8.75752544403076,9.12397003173828,7.38643312454224,3670144,1624,1939,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-09-06 01:09:14.774276,-79.40558326565552,20.577843672933003,18.125205730066487,0.04325984433825739,11.0,20.61,1.0837787002826917,20.77,11.0264,20.9862,29.9259,0.8134,5.7863,7.1232,5.8660612257148,0
6551,npp,1636,1262,7.53870105743408,9.12294006347656,7.38565921783447,3670176,1637,941,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-09-13 00:37:48.929386,97.83492227341037,39.34730815582554,34.13506652064732,2.345383476758109e-19,6.0,-39.34,1.4276677814245327,-39.19,10.4882,20.6245,34.0109,0.8276,7.9039,6.2394,6.2394,0
139605,npp,1478,1714,4.71701335906982,9.12245464324951,7.38624858856201,3670176,1478,1300,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-09-23 00:50:16.811688,97.6780731727315,18.272908606155383,16.111094315595658,3.522124152245681e-14,8.0,-18.26,1.0442604737599883,-17.87,8.205,16.6183,26.6334,1.0272,5.6729,4.8452,4.8452,0
140005,npp,1981,3976,6.64956140518188,9.1270923614502,7.38651847839355,3670176,1979,3156,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-09-25 01:52:55.468014,-78.35879251407597,68.52232127933746,55.449472811286405,1.390953788011318e-08,18.0,68.58,3.3985290935932855,68.68,11.4664,16.8044,26.4541,1.0158,14.0817,6.7546,6.7546,0
7451,npp,2903,799,12.2026014328003,9.1255521774292,7.3859920501709,3670144,2904,585,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-10-05 00:25:00.630014,97.45649595990807,54.21325878025298,45.881608950516394,0.0506294569826983,4.0,-54.21,1.9513309067639726,-53.975,13.8555,19.3662,27.3758,0.8814,13.3986,10.7556,9.284298970891431,0
142694,npp,2013,1707,6.61841440200806,9.12726402282715,7.3835129737854,3670144,2013,1294,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-10-09 00:50:04.078569,97.59948071277122,18.636115661700682,16.427854462160873,0.002878306228510821,8.0,-18.64,1.0442604737599883,-17.87,8.205,16.6183,26.6334,1.0272,7.4937,6.7982,6.714555908823103,0
7865,npp,2799,1255,12.2060794830322,9.12481021881104,7.38206481933594,3670176,2798,936,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-10-15 00:37:34.079718,97.58883542184785,39.60075167107454,34.340811503074605,5.619541035120538e-32,6.0,-39.61,1.4276677814245327,-39.19,10.4882,20.6245,34.0109,0.8276,11.1731,10.1023,10.1023,0
8126,npp,514,803,12.6353559494019,9.12399673461914,7.38671636581421,3670176,516,589,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-10-21 00:25:05.881099,97.61996395668255,54.10966230292292,45.802847007922516,9.332942037418167e-19,4.0,-54.1,1.9513309067639726,-53.975,13.8555,19.3662,27.3758,0.8814,13.6204,11.1371,11.1371,0
146438,npp,2587,3305,20.6617202758789,9.12689304351807,7.38272428512573,3670144,2586,2652,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-10-28 01:34:10.275363,-79.24125523056206,54.979676841338176,46.449823158930506,0.07736541148889839,15.0,55.01,2.0682789409984763,55.19,17.2329,22.1159,31.1828,0.7718,16.3667,15.9474,13.699147375447406,0
8567,npp,2803,583,18.1852416992188,9.12491703033447,7.38471603393555,3670144,2805,371,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-11-01 00:18:54.529374,97.48925999985215,59.523172889795106,49.70129214674968,0.1352118504168851,3.0,-59.51,2.3545700244418297,-59.46,13.7277,19.239,28.5814,0.8872,16.6222,16.1348,12.205519566792503,0
147401,npp,999,3530,23.359203338623,9.12507438659668,7.38572645187378,3670144,1000,2865,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-11-02 01:40:28.862284,-78.9593107227461,60.30876741740125,50.24760645674166,0.10283655905319039,16.0,60.35,2.4157378735459294,60.46,16.4461,21.1408,27.4192,0.8074,17.9881,18.861,15.872551294799619,0
147588,npp,306,2852,12.3568248748779,9.12443065643311,7.38504362106323,3670144,307,2299,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-11-03 01:21:42.142909,-80.37886120134552,40.97705172804624,35.474531890333274,0.07623601132260774,13.0,41.0,1.4276677814245327,41.12,13.2459,21.1065,31.3194,0.8087,10.9411,9.9935,7.778067945249421,0
147777,npp,2674,2172,6.65568399429321,9.12531757354736,7.3857274055481,3670144,2674,1733,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-11-04 01:02:53.649798,-80.71738082378693,7.971441511635012,7.049575758714081,0.05091351890802966,10.0,8.0,1.0,8.35,10.4776,18.3622,29.5497,0.9296,5.3633,6.1872,4.70764408079428,0
8783,npp,1240,807,14.6140966415405,9.12715911865234,7.38574600219727,3670144,1240,594,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-11-06 00:25:13.105197,97.66628712396225,53.98621846956726,45.71024352779493,0.012832849879620084,4.0,-53.99,1.9513309067639726,-53.975,13.8555,19.3662,27.3758,0.8814,14.6344,12.8812,12.508275098973844,0
148995,npp,377,1718,7.38707304000854,9.12357902526855,7.38567161560059,3670176,377,1304,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-11-10 00:50:21.966427,96.82007228068908,18.063666189708123,15.926686862884948,6.326880264696442e-12,8.0,-18.04,1.0442604737599883,-17.87,8.205,16.6183,26.6334,1.0272,8.2298,7.5878,7.5878,0
8972,npp,2730,1035,16.1077222824097,9.1234769821167,7.38132572174072,3670176,2729,760,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-11-11 00:31:31.699096,97.4537407108916,47.34587245914856,40.60574027875539,5.673908204372056e-20,5.0,-47.35,1.646109783506203,-47.2,16.1077,23.4545,31.2136,0.7278,12.6066,11.7229,11.7229,0
149773,npp,2584,2625,9.19196701049805,9.12564182281494,7.38322687149048,3670176,2584,2118,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-11-14 01:15:29.059247,-80.23268151398545,31.698321087611397,27.711832313647125,1.3229745869857477e-33,12.0,31.71,1.2365102219381485,31.82,10.9441,20.2491,28.9158,0.843,8.1275,7.7487,7.7487,0
149961,npp,1876,1945,5.50980567932129,9.12417793273926,7.38580703735352,3670176,1876,1515,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-11-15 00:56:40.573969,97.99082485186663,5.1788057884753185,4.581918036734639,4.369565349160871e-33,9.0,-5.16,1.0,-5.135,8.9445,17.0697,29.9562,1.0,5.5098,5.5098,5.5098,0
150147,npp,1143,1265,13.0814838409424,9.1245231628418,7.38512420654297,3670176,1143,944,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-11-16 00:37:50.313468,98.0227012806039,39.233562193556885,34.038377050163206,5.216553515683992e-32,6.0,-39.23,1.4276677814245327,-39.19,10.4882,20.6245,34.0109,0.8276,11.7863,10.8268,10.8268,0
9206,npp,418,585,20.2241630554199,9.12401008605957,7.38314962387085,3670176,421,373,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-11-17 00:19:00.052501,97.7044177390796,59.468948157226244,49.66624079697264,8.548557389814248e-29,3.0,-59.47,2.3545700244418297,-59.46,13.7277,19.239,28.5814,0.8872,17.4881,17.9438,17.9438,0
150715,npp,987,2854,11.5215730667114,9.12678050994873,7.38662910461426,3670176,987,2300,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-11-19 01:21:45.911025,-79.26103726491566,41.04182269211469,35.52930612714447,3.6687323368127167e-25,13.0,41.08,1.4276677814245327,41.12,13.2459,21.1065,31.3194,0.8087,10.3561,9.318,9.318,0
150900,npp,281,2173,4.39741325378418,9.12751865386963,7.38208103179932,3670176,281,1734,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-11-20 01:02:57.425584,-78.70171489330671,8.050486002376608,7.119692222706563,6.157296655853535e-19,10.0,8.06,1.0,8.35,10.4776,18.3622,29.5497,0.9296,3.105,4.0879,4.0879,0
9422,npp,1174,135,18.0475425720215,9.12760639190674,7.38229036331177,3670144,1175,65,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-11-23 00:06:25.816635,96.87710859706529,68.06444677235233,55.17695777322734,0.010169661894435257,1.0,-68.1,3.3166247903554,-68.08,14.3264,19.9992,29.5929,0.8535,16.4813,15.404,15.108467815720758,0
151583,npp,2465,3082,14.5497369766235,9.12465858459473,7.38553762435913,3670144,2467,2474,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-11-24 01:28:03.605161,-79.85113027213455,48.76847469184065,41.72815243850331,0.004374224577228762,14.0,48.77,1.7549928774784245,48.89,14.8386,23.3758,33.3352,0.7302,12.0406,10.6247,10.497584255420161,0
152497,npp,859,3308,24.4060153961182,9.12799644470215,7.38398170471191,3670144,858,2656,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-11-29 01:34:18.352497,-79.23152420384015,55.086837217362635,46.5336361165141,0.218556440793696,15.0,55.09,2.0682789409984763,55.19,17.2329,22.1159,31.1828,0.7718,18.177,18.8373,12.486010939800142,0
152859,npp,2521,1943,11.9992542266846,9.12488269805908,7.38057470321655,3670144,2521,1515,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-12-01 00:56:41.262792,96.61000922112417,5.255171336906697,4.649662847297161,0.12752738209368777,9.0,-5.28,1.0,-5.135,8.9445,17.0697,29.9562,1.0,11.9993,11.9993,8.293331583667111,0
153704,npp,917,2172,16.8846549987793,9.12562942504883,7.38509511947632,3670144,917,1733,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-12-06 01:02:57.814232,-78.83957811414172,8.010007015785735,7.084287246224498,0.013768514024227074,10.0,8.0,1.0,8.35,10.4776,18.3622,29.5497,0.9296,15.5922,15.6962,15.296084532436053,0
153881,npp,200,1490,10.8070125579834,9.12748146057129,7.38490676879883,3670144,200,1118,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-12-07 00:44:07.490449,97.93064123276429,29.558676219673984,25.88755359199737,0.003458217753643398,7.0,-29.59,1.184412938166907,-29.31,11.1818,21.269,30.3488,0.8026,8.2367,8.6733,8.572803576711165,0
9971,npp,2548,805,38.8486633300781,9.12125015258789,7.38549137115479,3670176,2549,593,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-12-08 00:25:17.167960,97.80465890497975,53.996817220641205,45.72336968295024,2.1530338360797845e-05,4.0,-54.04,1.9513309067639726,-53.975,13.8555,19.3662,27.3758,0.8814,27.0539,34.242,34.242,0
154271,npp,725,3754,37.8932991027832,9.12337970733643,7.38377714157104,3670176,727,3030,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-12-09 01:46:49.668769,-78.8311017879892,64.7891464452924,53.20573796893071,0.00019317044517644987,17.0,64.8,2.898275349237888,64.84,11.5991,18.9612,28.6672,0.9002,23.6019,34.1133,34.1133,0
154463,npp,31,3079,41.4298362731934,9.12320995330811,7.38033676147461,3670176,29,2472,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-12-10 01:28:01.124901,-79.33169388117848,48.68110781575534,41.663303392824915,1.9550234805880494e-11,14.0,48.68,1.7549928774784245,48.89,14.8386,23.3758,33.3352,0.7302,27.357,30.2533,30.2533,0
154660,npp,2398,2396,28.0915584564209,9.12302684783936,7.38465929031372,3670176,2398,1938,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-12-11 01:09:12.577676,-78.71851146641245,20.52063552982921,18.07502854070026,6.077412851380442e-20,11.0,20.51,1.0837787002826917,20.77,11.0264,20.9862,29.9259,0.8134,23.6258,22.849,22.849,0
154860,npp,1684,1716,32.3781127929688,9.12228679656982,7.38449478149414,3670176,1684,1302,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-12-12 00:50:24.027763,99.29335206002702,18.10629151107703,15.965728803564465,3.171734561379152e-27,8.0,-18.15,1.0442604737599883,-17.87,8.205,16.6183,26.6334,1.0272,32.1616,33.2577,33.2577,0
10169,npp,945,1032,11.7600936889648,9.12529468536377,7.38204717636108,3670176,947,758,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-12-13 00:31:33.698852,97.98936474045759,47.41201644789589,40.6638336612822,3.709152660455944e-33,5.0,-47.44,1.646109783506203,-47.2,16.1077,23.4545,31.2136,0.7278,9.9654,8.5588,8.5588,0
10205,npp,214,355,19.843282699585,9.12673282623291,7.38337182998657,3670176,215,195,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-12-14 00:12:41.588553,97.13843831375932,64.17873642233049,52.81497670812466,5.237417752423811e-34,2.0,-64.22,2.7445598364131496,-64.1,15.688,20.6507,29.8182,0.8266,16.7755,16.4023,16.4023,0
155242,npp,2180,3977,15.6459484100342,9.12189674377441,7.38473224639893,3670176,2182,3156,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-12-14 01:53:04.412114,-78.63067913329907,68.58304465507256,55.487903478726444,1.5177091986782845e-31,18.0,68.59,3.3985290935932855,68.68,11.4664,16.8044,26.4541,1.0158,16.7289,15.893,15.893,0
155424,npp,1490,3307,37.2508697509766,9.12242984771729,7.38495349884033,3670176,1492,2654,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-12-15 01:34:17.640218,-79.52368840131145,55.051063504842034,46.510149494662926,9.269975064817663e-33,15.0,55.06,2.0682789409984763,55.19,17.2329,22.1159,31.1828,0.7718,24.3874,28.7514,28.7514,0
155612,npp,788,2622,14.5245933532715,9.12295818328857,7.38159942626953,3670176,788,2116,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-12-16 01:15:29.090736,-80.61757893410767,31.589122881384597,27.62221806667708,5.977130370045769e-32,12.0,31.58,1.2365102219381485,31.82,10.9441,20.2491,28.9158,0.843,12.4402,12.2441,12.2441,0
155794,npp,76,1940,29.9562015533447,9.12444305419922,7.38177967071533,3670176,76,1511,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-12-17 00:56:38.756786,92.21859417351277,5.476187322627416,4.84532394110904,5.610685025563606e-29,9.0,-5.45,1.0,-5.135,8.9445,17.0697,29.9562,1.0,29.9562,29.9562,29.9562,0
10358,npp,2427,1259,22.6242980957031,9.12654304504395,7.38276529312134,3670176,2427,939,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-12-18 00:37:48.432098,97.67026709175703,39.416629617548736,34.192968462617664,5.549359825717703e-24,6.0,-39.45,1.4276677814245327,-39.19,10.4882,20.6245,34.0109,0.8276,18.4705,18.7249,18.7249,0
156349,npp,2961,3528,34.6000823974609,9.12469863891602,7.38222074508667,3670176,2964,2863,196615,3866791,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-12-20 01:40:32.335629,-79.38195650668133,60.30250755718233,50.252230733119035,2.6849698273465348e-20,16.0,60.31,2.4157378735459294,60.46,16.4461,21.1408,27.4192,0.8074,22.6412,27.9372,27.9372,4
156528,npp,2246,2849,34.2376327514648,9.1221227645874,7.38130617141724,3670176,2246,2297,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-12-21 01:21:43.783383,-79.69702611070163,40.87717432026623,35.39793535624754,2.3099661652399184e-13,13.0,40.89,1.4276677814245327,41.12,13.2459,21.1065,31.3194,0.8087,26.2674,27.6895,27.6895,0
156709,npp,1536,2168,28.5139923095703,9.12425518035889,7.38649654388428,3670176,1536,1729,196611,3866787,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-12-22 01:02:53.449893,-75.4626958653985,7.818860274476164,6.91575740631418,6.656051930372803e-06,10.0,7.77,1.0,8.35,10.4776,18.3622,29.5497,0.9296,27.2216,26.507,26.507,0
156894,npp,818,1486,31.0699672698975,9.12444496154785,7.38070154190063,3670144,819,1115,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-12-23 00:44:04.897028,98.21160707827953,29.758534429230103,26.05967188473203,0.006213431942118986,7.0,-29.78,1.184412938166907,-29.31,11.1818,21.269,30.3488,0.8026,25.3447,24.9357,24.755136562121145,0
10610,npp,91,800,47.2684440612793,9.1231689453125,7.38391494750977,3670144,90,586,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-12-24 00:25:12.788270,97.23170298911833,54.14201569761309,45.834052817203016,0.02739048765467062,4.0,-54.18,1.9513309067639726,-53.975,13.8555,19.3662,27.3758,0.8814,31.3688,41.6634,40.86742755479139,0
10637,npp,2428,127,35.728687286377,9.12555027008057,7.38147687911987,3670144,2426,59,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-12-25 00:06:20.680087,96.71737297296467,68.18194181850798,55.25190762351174,0.059667801776146376,1.0,-68.23,3.3166247903554,-68.08,14.3264,19.9992,29.5929,0.8535,21.8124,30.4952,28.761243062877593,0
157268,npp,1338,3751,27.1787433624268,9.12757015228271,7.3870096206665,3670144,1338,3027,196611,3866755,576,nga_abuja_4_12,9.125,7.38333333,4,12,nga_abuja,2012-12-25 01:46:45.283115,-78.77184745688587,64.7271384948735,53.16975910993428,0.022156607697236187,17.0,64.74,2.898275349237888,64.84,11.5991,18.9612,28.6672,0.9002,19.9051,24.4676,23.82372503769024,0
