gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,299,1969,5.37086915969849,9.0531005859375,7.42959356307983,3670176,299,1539,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-04-21 00:57:51.067804,95.62982617232036,3.7453702966428057,3.3145729836189415,4.221556100520628e-31,9.0,-3.78,1.0,-4.64,3.6945,5.2066,8.0737,1.0,5.3709,5.3709,5.3709,0
854,npp,2632,1288,8.29633712768555,9.0533618927002,7.42752933502197,3670176,2632,966,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-04-22 00:39:00.720519,97.67361013714718,38.31426248189593,33.280807229867534,8.626663811467739e-32,6.0,-38.32,1.357151599901897,-38.73,4.9844,7.2423,11.0755,0.7189,5.9833,5.9644,5.9644,0
103956,npp,1746,2198,1.83461701869965,9.04803466796875,7.43131399154663,3670176,1746,1757,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-04-26 01:04:05.745749,-80.49180232977879,9.500835889359399,8.40087273548789,1.4130764959374046e-25,10.0,9.51,1.0,8.81,4.1246,5.9289,8.7659,0.8782,1.1124,1.6111,1.6111,0
1286,npp,1740,1057,5.46492576599121,9.05030155181885,7.42737770080566,3670144,1739,776,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-05-03 00:32:36.215573,97.57868760136024,46.610597794799084,40.03026923461933,0.03334652774244492,5.0,-46.63,1.646109783506203,-46.96,6.0692,9.1263,13.8809,0.5705,2.9824,3.1178,2.442577387388469,0
1520,npp,2448,603,6.04750633239746,9.04801845550537,7.42624235153198,3670144,2452,390,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-05-09 00:19:57.087724,97.1130698356449,59.04882316342222,49.38024428321673,0.06361483263639577,3.0,-59.06,2.253202848596432,-59.255,6.9216,9.7152,13.1374,0.5359,3.5789,3.241,1.9528846728105222,0
112790,npp,205,3320,12.8991718292236,9.04999732971191,7.43251752853394,3670144,203,2667,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-06-06 01:34:48.468447,-79.10842767037333,55.36587216425289,46.73664601035157,0.11992363204134485,15.0,55.39,2.0682789409984763,55.44,6.5811,9.2721,13.1617,0.5615,6.9603,7.2434,4.815106752611845,0
113127,npp,1846,1954,4.87507677078247,9.05044174194336,7.43242406845093,3670144,1846,1524,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-06-08 00:57:09.617044,96.20840825537418,4.6390588811791105,4.104617263343085,0.05743892531250615,9.0,-4.64,1.0,-4.64,3.6945,5.2066,8.0737,1.0,4.8751,4.8751,3.7120385408081646,0
113299,npp,1117,1273,4.05838513374329,9.04891872406006,7.42935085296631,3670144,1116,951,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-06-09 00:38:17.524361,97.42279659180889,38.92333827952884,33.78121728362271,0.03261846979055587,6.0,-38.93,1.357151599901897,-38.73,4.9844,7.2423,11.0755,0.7189,2.8606,2.9176,2.257119587722011,0
2816,npp,363,592,8.97144889831543,9.05344676971436,7.42836427688599,3670144,362,379,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-06-10 00:19:25.433524,97.19763515553126,59.316086298872186,49.55929431307372,0.014400388434396224,3.0,-59.31,2.3545700244418297,-59.255,6.9216,9.7152,13.1374,0.5359,4.8908,4.808,4.516411383146274,0
113644,npp,1633,3540,6.01649808883667,9.05091094970703,7.42672491073608,3670144,1636,2873,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-06-11 01:40:59.721663,-79.2878470318299,60.534037050332145,50.40365870298916,0.014886702533069557,16.0,60.57,2.4157378735459294,60.64,6.8926,10.4779,14.2052,0.4969,3.3598,2.9897,2.68826417270229,0
115848,npp,686,2171,1.077375650405884,9.04833316802979,7.42617082595825,3670176,686,1732,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-06-29 01:03:01.911600,-75.1743338270074,7.9890360073697675,7.065156838258009,7.315880956349588e-06,10.0,7.94,1.0,8.81,4.1246,5.9289,8.7659,0.8782,0.3551,0.9461,0.9461,0
122288,npp,2842,2403,4.88882446289062,9.05139446258545,7.4274525642395,3670176,2842,1944,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-07-20 01:09:22.128564,-80.02223499359592,20.85717808620986,18.367176384025566,1.2080151035273826e-31,11.0,20.87,1.0837787002826917,21.27,4.109,6.7434,10.6253,0.7721,3.4955,3.7747,3.7747,0
124080,npp,2714,2861,9.68715286254883,9.04943180084229,7.42981004714966,3670144,2714,2306,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-07-30 01:21:55.210689,-79.75537267816944,41.30754434021136,35.74892366483659,0.014019587780038452,13.0,41.33,1.4867838833500562,41.48,5.6215,7.9953,12.0121,0.6512,6.3445,6.3084,6.024522087382277,0
4931,npp,567,814,19.7245407104492,9.05222034454346,7.42907619476318,3670144,568,602,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-08-02 00:25:26.003804,97.75418080180211,53.79309577240925,45.57151025775442,0.227440920573707,4.0,-53.8,1.9513309067639726,-53.75,6.2798,8.6568,11.7699,0.6015,10.8785,11.8634,7.2580253777698305,0
4958,npp,2907,143,17.205717086792,9.05300426483154,7.4272198677063,3670144,2906,68,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-08-03 00:06:33.895835,96.69296210919603,67.97485918507171,55.128869718927355,0.1850967689130269,1.0,-67.97,3.3166247903554,-67.94,8.8865,11.2715,14.1524,0.4619,6.9959,7.9478,4.199837847636985,0
130251,npp,1125,3091,11.860369682312,9.05164337158203,7.43036985397339,3670144,1126,2479,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-08-04 01:28:11.732635,-79.57206914066626,48.996098229679646,41.90837036197143,0.13070313955876328,14.0,49.04,1.7549928774784245,49.16,5.9936,8.9227,12.0862,0.5835,6.8805,6.9209,4.274336134309585,0
131704,npp,440,1272,5.18375158309937,9.05199337005615,7.42635107040405,3670176,440,951,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-08-12 00:37:59.080070,98.0963422894674,38.95748409456286,33.81276166253623,1.414881859323337e-05,6.0,-38.97,1.4276677814245327,-38.73,4.9844,7.2423,11.0755,0.7189,3.7647,3.7267,3.7267,0
5363,npp,2784,591,3.84807372093201,9.04989433288574,7.4316554069519,3670176,2788,379,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-08-13 00:19:06.980371,96.79996587941461,59.34083775458796,49.58313971052269,6.985840538335607e-13,3.0,-59.33,2.3545700244418297,-59.255,6.9216,9.7152,13.1374,0.5359,2.7148,2.0623,2.0623,0
5615,npp,449,145,7.40080451965332,9.05024528503418,7.43107414245605,3670176,453,68,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-08-19 00:06:33.216624,97.203659548257,67.93666276864091,55.110307653026766,4.436511415068033e-33,1.0,-67.94,3.3166247903554,-67.94,8.8865,11.2715,14.1524,0.4619,4.0396,3.4186,3.4186,0
134998,npp,1589,3543,11.2390117645264,9.05124664306641,7.43145656585693,3670144,1591,2875,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-08-30 01:40:38.827198,-79.06546064793906,60.57889725638928,50.442593432056874,0.07485207117858961,16.0,60.63,2.4157378735459294,60.64,6.8926,10.4779,14.2052,0.4969,5.5217,5.5849,4.069245613103828,0
139605,npp,1488,1722,1.2378978729248,9.04697799682617,7.43086910247803,3670176,1487,1307,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-09-23 00:50:16.811688,95.82854494355841,17.854242337485672,15.744753308394017,3.457636376544233e-14,8.0,-17.82,1.0442604737599883,-17.43,4.4383,6.7652,9.1381,0.7696,-0.0864,0.9527,0.9527,0
7451,npp,2914,808,6.91150283813477,9.04731178283691,7.43140935897827,3670144,2916,595,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-10-05 00:25:02.409296,97.8037233679265,53.96704133120875,45.69817204455048,0.05064033220726164,4.0,-53.96,1.9513309067639726,-53.75,6.2798,8.6568,11.7699,0.6015,4.3122,4.1569,3.1315009635366,0
7865,npp,2809,1265,2.40848183631897,9.05119132995605,7.43084764480591,3670176,2809,944,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-10-15 00:37:35.859000,97.52848770016253,39.2439166199047,34.04583833901242,5.758007245145981e-32,6.0,-39.23,1.4276677814245327,-38.73,4.9844,7.2423,11.0755,0.7189,1.8208,1.7315,1.7315,0
8126,npp,524,811,6.87880039215088,9.04835510253906,7.43217086791992,3670176,523,598,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-10-21 00:25:05.881099,97.15493185748971,53.897723320729824,45.64494469914345,9.14824347748679e-19,4.0,-53.88,1.9513309067639726,-53.75,6.2798,8.6568,11.7699,0.6015,4.2955,4.1373,4.1373,0
146438,npp,2597,3315,8.46208000183105,9.05218124389648,7.43000507354736,3670144,2598,2662,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-10-28 01:34:12.054601,-79.60846912094097,55.23343454583845,46.636447203530416,0.07723226740723284,15.0,55.26,2.0682789409984763,55.44,6.5811,9.2721,13.1617,0.5615,4.815,4.7518,3.1879498210727757,0
147401,npp,1009,3539,5.27490472793579,9.05223846435547,7.42654895782471,3670144,1012,2873,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-11-02 01:40:30.641521,-79.27819459145493,60.501058562301786,50.379042136542886,0.10279927834504461,16.0,60.54,2.4157378735459294,60.64,6.8926,10.4779,14.2052,0.4969,3.0529,2.6212,0.5396520249054335,0
147588,npp,316,2860,3.44608497619629,9.04801940917969,7.42672729492188,3670144,315,2306,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-11-03 01:21:42.142909,-79.67370549185077,41.275750566562714,35.7194146743551,0.07622687989518821,13.0,41.3,1.4867838833500562,41.48,5.6215,7.9953,12.0121,0.6512,2.1468,2.2441,0.7006075742941309,0
147777,npp,2684,2180,2.69804787635803,9.04991912841797,7.42927026748657,3670144,2684,1741,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-11-04 01:02:53.649798,-76.78286942899972,8.460909653077659,7.4817675876213965,0.05092236237714723,10.0,8.46,1.0,8.81,4.1246,5.9289,8.7659,0.8782,1.9758,2.3694,1.3382902295850398,0
147965,npp,1972,1500,3.07571339607239,9.04757595062256,7.4307107925415,3670144,1972,1125,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-11-05 00:44:05.158380,98.66879482255166,29.115810201611726,25.505902700892605,0.02939207829224644,7.0,-29.12,1.184412938166907,-28.89,4.3908,6.9872,10.7055,0.7452,1.9042,2.2919,1.6967497028579022,0
8783,npp,1251,816,3.7066478729248,9.04933547973633,7.43120765686035,3670144,1253,604,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-11-06 00:25:14.884479,97.60231057481502,53.7547358861455,45.53746810482429,0.012850047387901456,4.0,-53.75,1.9513309067639726,-53.75,6.2798,8.6568,11.7699,0.6015,2.6698,2.2294,1.9692037170029915,0
148995,npp,387,1727,1.7763968706131,9.04983234405518,7.42973613739014,3670176,387,1312,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-11-10 00:50:23.745664,98.25231693876614,17.55812074808828,15.484177540179017,6.6296019417894e-12,8.0,-17.54,1.0442604737599883,-17.43,4.4383,6.7652,9.1381,0.7696,0.4293,1.3672,1.3672,0
8972,npp,2740,1045,3.80620574951172,9.0504322052002,7.43172740936279,3670176,2741,767,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-11-11 00:31:33.478334,97.9291225829292,47.02318436291756,40.35047083494189,5.962969165056973e-20,5.0,-47.02,1.646109783506203,-46.96,6.0692,9.1263,13.8809,0.5705,1.9747,2.1715,2.1715,0
149773,npp,2594,2635,2.40445184707642,9.05015659332275,7.4323582649231,3670176,2595,2125,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-11-14 01:15:30.838529,-80.14325756335515,32.12716616186436,28.076313707712494,1.3731666109510496e-33,12.0,32.16,1.2365102219381485,32.25,4.9352,7.5324,10.2094,0.6912,1.0595,1.662,1.662,0
149961,npp,1886,1953,1.46583211421967,9.05002021789551,7.42904949188232,3670176,1886,1523,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-11-15 00:56:40.573969,90.99366173821954,4.767734482338976,4.2184158422497084,4.46144621863462e-33,9.0,-4.7,1.0,-4.64,3.6945,5.2066,8.0737,1.0,1.4658,1.4658,1.4658,0
150147,npp,1153,1274,2.6576840877533,9.05329608917236,7.42712593078613,3670176,1155,953,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-11-16 00:37:52.092697,98.64813293632777,38.89115027245023,33.75481275678607,5.255208262973302e-32,6.0,-38.89,1.357151599901897,-38.73,4.9844,7.2423,11.0755,0.7189,1.8285,1.9107,1.9107,0
9206,npp,428,593,3.31933927536011,9.04939460754395,7.42799234390259,3670176,427,380,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-11-17 00:19:00.052501,97.31875679180783,59.29337471389006,49.54412244739628,8.498561173434964e-29,3.0,-59.29,2.3545700244418297,-59.255,6.9216,9.7152,13.1374,0.5359,2.4903,1.7789,1.7789,0
151583,npp,2475,3090,3.72394776344299,9.04868412017822,7.42590570449829,3670144,2474,2480,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-11-24 01:28:03.605161,-79.30421736905592,49.01028440094213,41.916978486639024,0.0043326160461964625,14.0,49.01,1.7549928774784245,49.16,5.9936,8.9227,12.0862,0.5835,2.2444,2.173,2.085270316455415,0
152497,npp,870,3318,9.10691547393799,9.04640674591064,7.43170642852783,3670144,871,2666,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-11-29 01:34:20.131769,-79.55409167173413,55.34624608106431,46.72421872335327,0.21833336764426517,15.0,55.34,2.0682789409984763,55.44,6.5811,9.2721,13.1617,0.5615,5.1268,5.1139,0.6929411505607108,0
152859,npp,2531,1953,5.17174005508423,9.04928874969482,7.43046283721924,3670144,2531,1524,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-01 00:56:43.042073,101.95971855982891,4.663489716456513,4.126413392484791,0.12749325243592644,9.0,-4.7,1.0,-4.64,3.6945,5.2066,8.0737,1.0,5.1717,5.1717,2.5901320579034914,0
153518,npp,1651,2862,3.39210033416748,9.04777431488037,7.4305305480957,3670144,1652,2308,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-05 01:21:48.138915,-80.29626358202297,41.37884325664546,35.80740614028259,0.030043691508004355,13.0,41.37,1.4867838833500562,41.48,5.6215,7.9953,12.0121,0.6512,2.1105,2.209,1.6006554062476368,0
153704,npp,927,2180,2.80387306213379,9.05005836486816,7.42855310440063,3670144,927,1741,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-06 01:02:57.814232,-75.02319223010701,8.516620103748691,7.531647799576935,0.01379232008063409,10.0,8.46,1.0,8.81,4.1246,5.9289,8.7659,0.8782,2.0816,2.4623,2.1830239545073717,0
153881,npp,211,1499,2.98504948616028,9.04772090911865,7.42850351333618,3670144,211,1125,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-07 00:44:09.269722,98.68396940623887,29.125919841902814,25.516955267356998,0.003474738684995952,7.0,-29.17,1.184412938166907,-28.89,4.3908,6.9872,10.7055,0.7452,1.8276,2.2244,2.154041186298418,0
9971,npp,2557,813,4.26291227340698,9.05266666412354,7.43173551559448,3670176,2556,602,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-08 00:25:17.167960,97.38782265131606,53.78360125637242,45.564298639991236,2.2813216348602766e-05,4.0,-53.83,1.9513309067639726,-53.75,6.2798,8.6568,11.7699,0.6015,2.9549,2.5639,2.5639,0
154463,npp,41,3089,2.71654057502747,9.04822063446045,7.42762231826782,3670176,41,2479,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-10 01:28:02.904182,-79.28935467602274,48.96969071211911,41.88873091186585,2.090172867452757e-11,14.0,48.98,1.7549928774784245,49.16,5.9936,8.9227,12.0862,0.5835,1.6704,1.5852,1.5852,0
154660,npp,2408,2405,1.79873704910278,9.0483512878418,7.42761516571045,3670176,2408,1946,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-11 01:09:14.356956,-79.97639156713879,20.99124971621114,18.485182913726693,6.43410341935664e-20,11.0,20.98,1.0837787002826917,21.27,4.109,6.7434,10.6253,0.7721,0.6442,1.3888,1.3888,0
154860,npp,1694,1724,1.63396549224854,9.04684734344482,7.42900466918945,3670176,1693,1310,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-12 00:50:24.027763,97.46620220143075,17.672149659653694,15.585748451008795,3.323948988803378e-27,8.0,-17.71,1.0442604737599883,-17.43,4.4383,6.7652,9.1381,0.7696,0.2929,1.2575,1.2575,0
10169,npp,955,1040,3.66465020179749,9.05020618438721,7.42666721343994,3670176,954,764,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-13 00:31:33.698852,97.41956508008668,47.1567583713654,40.4621004107011,3.8294223995685487e-33,5.0,-47.18,1.646109783506203,-46.96,6.0692,9.1263,13.8809,0.5705,1.8887,2.0907,2.0907,0
10205,npp,225,364,5.83337879180908,9.05002498626709,7.43010330200195,3670176,229,202,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-14 00:12:43.367834,97.40574253462866,64.00285458281581,52.702402600903795,5.321310135359743e-34,2.0,-64.04,2.7445598364131496,-63.94,8.1325,9.8571,12.5773,0.5282,3.7406,3.0813,3.0813,0
155242,npp,2189,3985,8.84489345550537,9.0512228012085,7.42895174026489,3670176,2187,3161,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-14 01:53:04.412114,-78.3660170095187,68.71520787493972,55.56314617828739,1.5697321023361788e-31,18.0,68.72,3.5496478698597698,68.83,8.8449,11.2259,15.2161,0.4638,4.5359,4.1023,4.1023,0
155424,npp,1499,3315,5.5653862953186,9.05271816253662,7.42744922637939,3670176,1498,2663,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-15 01:34:17.640218,-79.11697069494662,55.256202214259375,46.66110315026715,9.413144648244807e-33,15.0,55.26,2.0682789409984763,55.44,6.5811,9.2721,13.1617,0.5615,3.4145,3.1252,3.1252,0
155612,npp,797,2631,3.29710817337036,9.05273246765137,7.43155574798584,3670176,797,2122,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-16 01:15:29.090736,-79.74631529198669,31.99449279265508,27.966956445080694,5.964247265913878e-32,12.0,31.98,1.2365102219381485,32.25,4.9352,7.5324,10.2094,0.6912,1.7814,2.2791,2.2791,0
155794,npp,86,1950,2.47999906539917,9.04870128631592,7.43141841888428,3670176,86,1520,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-17 00:56:40.536066,96.78612216575348,4.851052389722989,4.292501077382992,5.49863436551414e-29,9.0,-4.87,1.0,-4.64,3.6945,5.2066,8.0737,1.0,2.48,2.48,2.48,0
10358,npp,2437,1269,5.1090931892395,9.05268287658691,7.43100500106812,3670176,2438,948,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-18 00:37:50.211370,98.27071507515346,39.03579407166179,33.877786425461665,5.351789245047336e-24,6.0,-39.08,1.4276677814245327,-38.73,4.9844,7.2423,11.0755,0.7189,3.7124,3.673,3.673,0
156349,npp,2970,3537,10.3616466522217,9.0517635345459,7.43161296844482,3670176,2970,2870,196615,3866791,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-20 01:40:32.335629,-79.02528887093914,60.49790350033974,50.3860210933452,2.543096994873919e-20,16.0,60.5,2.4157378735459294,60.64,6.8926,10.4779,14.2052,0.4969,5.1585,5.1489,5.1489,4
156528,npp,2255,2858,5.52128744125366,9.05184364318848,7.43158435821533,3670176,2254,2304,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-21 01:21:43.783383,-79.0725811224079,41.22094458364191,35.6799338819126,2.1642709142758752e-13,13.0,41.23,1.4867838833500562,41.48,5.6215,7.9953,12.0121,0.6512,3.5426,3.5955,3.5955,0
156709,npp,1546,2177,3.38522672653198,9.05010986328125,7.43015766143799,3670176,1546,1738,196611,3866787,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-22 01:02:55.229165,-78.99207202783683,8.316632784731668,7.355359171304648,6.235234074015279e-06,10.0,8.29,1.0,8.81,4.1246,5.9289,8.7659,0.8782,2.663,2.9728,2.9728,0
156894,npp,828,1495,3.04594302177429,9.04806137084961,7.43178749084473,3670144,827,1121,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-23 00:44:04.897028,97.15265215437125,29.342734571704643,25.70383494936148,0.006156249233580327,7.0,-29.36,1.184412938166907,-28.89,4.3908,6.9872,10.7055,0.7452,1.879,2.2697,2.145044182054228,0
10610,npp,101,809,6.23555612564087,9.05231761932373,7.42955493927002,3670144,102,596,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-24 00:25:14.567506,97.62874289367235,53.897218449785605,45.65151031732631,0.0273081703202318,4.0,-53.94,1.9513309067639726,-53.75,6.2798,8.6568,11.7699,0.6015,3.9658,3.7504,3.1974460537395775,0
10637,npp,2439,136,9.28523445129395,9.05057144165039,7.42812252044678,3670144,2440,64,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-25 00:06:22.459368,96.96080552647229,68.03216827807397,55.16507855752784,0.05956495442228147,1.0,-68.08,3.3166247903554,-67.94,8.8865,11.2715,14.1524,0.4619,4.6077,4.2891,3.0829892931899963,0
157268,npp,1349,3760,6.57096767425537,9.04707336425781,7.42967176437378,3670144,1350,3033,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-25 01:46:47.062389,-79.01686901673328,64.90066307291745,53.27874131839421,0.022047448919383948,17.0,64.91,2.898275349237888,65.0,7.4106,9.815,13.0831,0.5305,4.0874,3.4858,3.0393686301210616,0
157473,npp,653,3085,7.36053371429443,9.04946804046631,7.4308009147644,3670144,652,2475,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-26 01:27:58.508914,-79.2495468029934,48.86039653010193,41.804770301671184,0.06235818390537956,14.0,48.86,1.7549928774784245,49.16,5.9936,8.9227,12.0862,0.5835,4.3165,4.2951,3.0324301298561647,0
157673,npp,3002,2401,7.06520795822144,9.05160522460938,7.43128442764282,3670144,3002,1942,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-27 01:09:09.960116,-78.7268550102485,20.77654407619431,18.29855469689767,0.12436791799028743,11.0,20.77,1.0837787002826917,21.27,4.109,6.7434,10.6253,0.7721,5.5036,5.4551,2.9368159028053724,0
157874,npp,2286,1719,9.87895202636719,9.05310916900635,7.42734575271606,3670144,2286,1305,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-28 00:50:19.638562,96.52125401933135,17.971955726195663,15.848733313897112,0.22674864064050027,8.0,-17.98,1.0442604737599883,-17.43,4.4383,6.7652,9.1381,0.7696,8.1884,7.603,3.011643121049392,0
10808,npp,1562,1035,9.12998867034912,9.05073928833008,7.42584371566772,3670144,1562,761,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-29 00:31:29.314301,97.655249312421,47.307915752399566,40.58293509159912,0.2279482154917634,5.0,-47.35,1.646109783506203,-46.96,6.0692,9.1263,13.8809,0.5705,5.2089,5.2087,0.5930533337783181,0
10844,npp,830,358,10.7214641571045,9.04654216766357,7.42958116531372,3670144,827,197,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-30 00:12:37.212108,96.98831781988386,64.11356921790203,52.77510070870822,0.16072513213932235,2.0,-64.16,2.7445598364131496,-63.94,8.1325,9.8571,12.5773,0.5282,5.5216,5.6632,2.4087309148331175,0
158244,npp,2795,3981,9.78832626342773,9.04770755767822,7.42606401443481,3670144,2794,3159,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-30 01:53:00.036146,-78.53202355709726,68.64615027789971,55.52601138363721,0.15102500314957487,18.0,68.66,3.3985290935932855,68.83,8.8449,11.2259,15.2161,0.4638,4.7836,4.5399,1.4818455607510899,0
158423,npp,2103,3311,7.39414834976196,9.04934406280518,7.43003463745117,3670144,2104,2658,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2012-12-31 01:34:13.272200,-79.41890302641602,55.15697333951215,46.58914355708556,0.1204359385394047,15.0,55.16,2.0682789409984763,55.44,6.5811,9.2721,13.1617,0.5615,4.2987,4.1521,1.7134332308242217,0
168058,npp,1399,2626,10.8741607666016,9.05154514312744,7.42926645278931,3670144,1399,2119,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2013-01-01 01:15:24.729681,-79.73028663648486,31.772875247398165,27.77778380315847,0.08838393057802686,12.0,31.76,1.2365102219381485,32.25,4.9352,7.5324,10.2094,0.6912,7.9092,7.5166,5.726943548248664,0
168234,npp,686,1944,6.22413349151611,9.04935169219971,7.4305567741394,3670144,686,1515,196611,3866755,1523,nga_abuja_15_30,9.05,7.42916667,15,30,nga_abuja,2013-01-02 00:56:34.403805,92.84059429206974,5.2270252229446585,4.625078884649709,0.05834647942972022,9.0,-5.22,1.0,-4.64,3.6945,5.2066,8.0737,1.0,6.2241,6.2241,5.0426617830586125,0
