lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.817,0.783,0.899
2,0.607,0.63,0.735
3,0.445,0.501,0.565
4,0.353,0.392,0.411
5,0.288,0.302,0.27
6,0.222,0.228,0.146
7,0.163,0.168,0.046
8,0.126,0.121,-0.029
9,0.096,0.083,-0.087
10,0.076,0.055,-0.131
11,0.057,0.034,-0.165
12,0.038,0.019,-0.191
13,0.029,0.01,-0.209
14,0.024,0.004,-0.221
15,0.02,0.001,-0.227
16,0.015,0.0,-0.23
17,0.007,0.001,-0.228
18,-0.003,0.003,-0.221
19,-0.011,0.005,-0.208
20,-0.017,0.007,-0.186
21,-0.014,0.009,-0.152
22,-0.011,0.011,-0.106
23,-0.014,0.011,-0.048
24,-0.008,0.011,0.026
25,0.009,0.01,0.12
26,0.036,0.007,0.233
27,0.037,0.003,0.343
28,-0.015,-0.001,0.426
29,-0.073,-0.003,0.474
30,-0.065,-0.006,0.485
31,-0.001,-0.009,0.447
32,0.051,-0.012,0.363
33,0.029,-0.013,0.241
34,-0.003,-0.015,0.119
35,-0.022,-0.02,0.02
36,-0.03,-0.027,-0.06
37,-0.032,-0.035,-0.125
38,-0.04,-0.04,-0.176
39,-0.047,-0.043,-0.215
40,-0.046,-0.046,-0.241
41,-0.044,-0.047,-0.259
42,-0.042,-0.047,-0.271
43,-0.044,-0.045,-0.278
44,-0.048,-0.041,-0.282
45,-0.048,-0.035,-0.281
46,-0.044,-0.028,-0.272
47,-0.036,-0.02,-0.259
48,-0.026,-0.011,-0.241
49,-0.019,-0.0,-0.217
50,-0.013,0.011,-0.186
51,-0.009,0.021,-0.145
52,0.005,0.03,-0.089
53,0.023,0.037,-0.016
54,0.031,0.045,0.071
55,0.035,0.054,0.169
56,0.047,0.064,0.273
57,0.09,0.07,0.385
58,0.164,0.072,0.486
59,0.199,0.072,0.537
60,0.146,0.071,0.5
61,0.087,0.067,0.413
62,0.05,0.061,0.309
63,0.048,0.054,0.2
64,0.047,0.047,0.095
65,0.031,0.041,0.0
66,0.017,0.036,-0.076
67,0.004,0.03,-0.134
68,-0.003,0.021,-0.178
69,-0.011,0.012,-0.212
70,-0.024,0.003,-0.238
71,-0.036,-0.006,-0.256
72,-0.04,-0.014,-0.266
73,-0.043,-0.021,-0.271
74,-0.042,-0.028,-0.271
75,-0.04,-0.033,-0.266
76,-0.038,-0.037,-0.256
77,-0.034,-0.039,-0.242
78,-0.029,-0.039,-0.221
79,-0.026,-0.037,-0.194
80,-0.016,-0.034,-0.156
81,-0.004,-0.029,-0.108
82,0.004,-0.022,-0.049
83,0.012,-0.016,0.022
84,0.019,-0.012,0.108
85,0.021,-0.012,0.206
86,-0.003,-0.012,0.295
87,-0.055,-0.011,0.362
88,-0.093,-0.011,0.403
89,-0.08,-0.011,0.415
90,-0.024,-0.012,0.386
91,0.021,-0.013,0.316
92,0.02,-0.014,0.216
93,0.006,-0.016,0.115
94,-0.006,-0.021,0.026
95,-0.01,-0.027,-0.049
96,-0.013,-0.032,-0.112
97,-0.021,-0.035,-0.163
98,-0.027,-0.037,-0.202
99,-0.031,-0.038,-0.231
100,-0.036,-0.038,-0.251
101,-0.04,-0.036,-0.264
102,-0.044,-0.033,-0.271
103,-0.046,-0.029,-0.274
104,-0.044,-0.024,-0.27
105,-0.039,-0.017,-0.261
106,-0.031,-0.01,-0.247
107,-0.021,-0.002,-0.228
108,-0.012,0.006,-0.202
109,-0.002,0.013,-0.169
110,0.007,0.019,-0.127
111,0.014,0.025,-0.074
112,0.026,0.03,-0.006
113,0.031,0.037,0.072
114,0.038,0.045,0.159
115,0.059,0.053,0.252
116,0.098,0.059,0.349
117,0.135,0.062,0.432
118,0.135,0.063,0.467
119,0.097,0.063,0.442
120,0.059,0.062,0.376
121,0.045,0.059,0.291
122,0.047,0.055,0.197
123,0.05,0.052,0.104
124,0.04,0.05,0.02
125,0.031,0.046,-0.051
126,0.026,0.04,-0.107
127,0.017,0.033,-0.153
128,0.011,0.026,-0.19
129,0.002,0.019,-0.216
130,-0.003,0.012,-0.234
131,-0.006,0.006,-0.244
132,-0.01,0.001,-0.25
133,-0.011,-0.004,-0.25
134,-0.009,-0.007,-0.245
135,-0.009,-0.009,-0.236
136,-0.005,-0.01,-0.221
137,-0.0,-0.01,-0.199
138,0.007,-0.008,-0.169
139,0.014,-0.006,-0.131
140,0.016,-0.002,-0.083
141,0.016,0.002,-0.024
142,0.016,0.006,0.047
143,0.014,0.007,0.13
144,0.01,0.007,0.22
145,-0.017,0.008,0.303
146,-0.043,0.01,0.37
147,-0.04,0.011,0.417
148,-0.006,0.012,0.433
149,0.044,0.013,0.41
150,0.049,0.013,0.341
151,0.038,0.013,0.249
152,0.024,0.01,0.152
153,0.016,0.006,0.064
154,0.012,0.001,-0.011
155,0.009,-0.002,-0.074
156,-0.0,-0.004,-0.127
157,-0.005,-0.005,-0.168
158,-0.009,-0.007,-0.199
159,-0.008,-0.008,-0.221
160,-0.012,-0.008,-0.238
161,-0.014,-0.008,-0.248
162,-0.016,-0.008,-0.253
163,-0.017,-0.007,-0.254
164,-0.014,-0.006,-0.248
165,-0.015,-0.005,-0.239
166,-0.016,-0.004,-0.225
167,-0.018,-0.002,-0.204
168,-0.018,-0.001,-0.175
169,-0.018,-0.0,-0.136
170,-0.011,0.0,-0.085
171,-0.002,0.002,-0.021
172,0.003,0.005,0.053
173,0.012,0.009,0.134
174,0.033,0.011,0.221
175,0.058,0.012,0.305
176,0.073,0.011,0.371
177,0.046,0.01,0.395
178,0.001,0.008,0.372
179,-0.023,0.005,0.32
180,-0.021,0.002,0.254
181,-0.0,-0.002,0.177
182,0.003,-0.004,0.096
183,-0.004,-0.006,0.019
184,-0.014,-0.009,-0.048
185,-0.022,-0.014,-0.104
186,-0.025,-0.019,-0.148
187,-0.027,-0.023,-0.182
188,-0.034,-0.028,-0.209
189,-0.039,-0.031,-0.228
190,-0.043,-0.034,-0.241
191,-0.045,-0.036,-0.248
192,-0.045,-0.036,-0.25
193,-0.042,-0.036,-0.247
194,-0.037,-0.035,-0.239
195,-0.031,-0.032,-0.225
196,-0.024,-0.029,-0.205
197,-0.016,-0.024,-0.178
198,-0.013,-0.02,-0.144
199,-0.011,-0.015,-0.101
200,-0.01,-0.01,-0.046
201,-0.004,-0.008,0.023
202,-0.002,-0.007,0.104
203,-0.009,-0.007,0.19
204,-0.025,-0.005,0.27
205,-0.035,-0.004,0.336
206,-0.022,-0.002,0.385
207,0.019,-0.002,0.402
208,0.05,-0.002,0.374
209,0.036,-0.003,0.301
210,0.01,-0.005,0.214
211,-0.006,-0.009,0.129
212,-0.014,-0.014,0.051
213,-0.019,-0.018,-0.019
214,-0.026,-0.021,-0.08
215,-0.034,-0.023,-0.13
216,-0.037,-0.025,-0.169
217,-0.039,-0.027,-0.2
218,-0.04,-0.029,-0.222
219,-0.039,-0.03,-0.238
220,-0.042,-0.03,-0.249
221,-0.041,-0.031,-0.254
222,-0.038,-0.031,-0.254
223,-0.032,-0.03,-0.248
224,-0.027,-0.029,-0.238
225,-0.027,-0.028,-0.223
226,-0.028,-0.027,-0.201
227,-0.028,-0.026,-0.171
228,-0.031,-0.025,-0.132
229,-0.025,-0.023,-0.079
230,-0.022,-0.021,-0.015
231,-0.019,-0.018,0.063
232,-0.008,-0.015,0.154
233,0.009,-0.014,0.255
234,0.026,-0.015,0.35
235,0.029,-0.016,0.419
236,-0.012,-0.017,0.439
237,-0.049,-0.019,0.414
238,-0.061,-0.022,0.357
239,-0.033,-0.023,0.285
240,-0.017,-0.024,0.198
241,-0.021,-0.024,0.106
242,-0.03,-0.026,0.022
243,-0.036,-0.03,-0.049
244,-0.038,-0.035,-0.107
245,-0.039,-0.04,-0.154
246,-0.043,-0.044,-0.19
247,-0.046,-0.047,-0.217
248,-0.045,-0.048,-0.235
249,-0.041,-0.048,-0.246
250,-0.038,-0.046,-0.253
251,-0.036,-0.043,-0.255
252,-0.037,-0.038,-0.254
253,-0.03,-0.031,-0.246
254,-0.025,-0.023,-0.234
255,-0.017,-0.014,-0.215
256,-0.009,-0.004,-0.188
257,-0.006,0.007,-0.153
258,-0.007,0.018,-0.108
259,-0.002,0.027,-0.05
260,0.01,0.035,0.024
261,0.02,0.042,0.114
262,0.014,0.048,0.212
263,0.008,0.054,0.313
264,0.038,0.06,0.409
265,0.099,0.064,0.487
266,0.157,0.066,0.516
267,0.165,0.067,0.48
268,0.13,0.065,0.397
269,0.092,0.062,0.295
270,0.064,0.055,0.196
271,0.05,0.047,0.104
272,0.039,0.039,0.023
273,0.023,0.033,-0.047
274,0.01,0.026,-0.103
275,0.002,0.018,-0.148
276,-0.01,0.01,-0.184
277,-0.023,0.002,-0.212
278,-0.032,-0.005,-0.232
279,-0.038,-0.012,-0.247
280,-0.042,-0.018,-0.255
281,-0.044,-0.024,-0.259
282,-0.043,-0.029,-0.258
283,-0.04,-0.032,-0.252
284,-0.039,-0.034,-0.241
285,-0.038,-0.035,-0.224
286,-0.036,-0.034,-0.196
287,-0.029,-0.032,-0.158
288,-0.021,-0.027,-0.107
289,-0.017,-0.021,-0.041
290,-0.008,-0.013,0.038
291,0.012,-0.007,0.131
292,0.038,-0.004,0.238
293,0.058,-0.002,0.342
294,0.034,-0.001,0.417
295,-0.017,0.0,0.447
296,-0.046,-0.0,0.433
297,-0.026,-0.001,0.385
298,0.001,-0.003,0.309
299,0.007,-0.003,0.213
300,-0.003,-0.002,0.114
301,-0.009,-0.005,0.026
302,-0.011,-0.01,-0.045
303,-0.007,-0.015,-0.101
304,-0.008,-0.019,-0.144
305,-0.017,-0.02,-0.179
306,-0.02,-0.02,-0.203
307,-0.019,-0.019,-0.22
308,-0.018,-0.016,-0.231
309,-0.016,-0.011,-0.237
310,-0.014,-0.005,-0.239
311,-0.014,0.002,-0.236
312,-0.009,0.01,-0.229
313,-0.003,0.018,-0.217
314,0.01,0.027,-0.198
315,0.023,0.036,-0.172
316,0.028,0.045,-0.137
317,0.037,0.052,-0.094
318,0.051,0.057,-0.038
319,0.067,0.06,0.035
320,0.081,0.061,0.124
321,0.067,0.063,0.22
322,0.052,0.065,0.318
323,0.067,0.065,0.412
324,0.118,0.063,0.498
325,0.173,0.059,0.533
326,0.141,0.055,0.486
327,0.069,0.049,0.386
328,0.017,0.04,0.274
329,-0.003,0.028,0.169
330,-0.006,0.017,0.072
331,-0.015,0.008,-0.016
332,-0.027,0.001,-0.087
333,-0.031,-0.006,-0.139
334,-0.034,-0.013,-0.179
335,-0.037,-0.02,-0.21
336,-0.039,-0.025,-0.233
337,-0.045,-0.029,-0.249
338,-0.047,-0.032,-0.26
339,-0.044,-0.033,-0.265
340,-0.039,-0.033,-0.265
341,-0.031,-0.031,-0.259
342,-0.025,-0.027,-0.249
343,-0.024,-0.022,-0.237
344,-0.019,-0.016,-0.218
345,-0.013,-0.009,-0.19
346,0.002,-0.002,-0.152
347,0.015,0.006,-0.104
348,0.021,0.015,-0.043
349,0.032,0.025,0.035
350,0.055,0.031,0.13
351,0.087,0.033,0.243
352,0.107,0.033,0.355
353,0.053,0.033,0.432
354,-0.025,0.033,0.466
355,-0.044,0.031,0.455
356,0.001,0.029,0.407
357,0.048,0.027,0.328
358,0.049,0.026,0.223
359,0.026,0.026,0.115
360,0.019,0.021,0.026
361,0.014,0.012,-0.045
362,0.011,0.002,-0.103
363,0.003,-0.006,-0.148
364,-0.012,-0.013,-0.184
365,-0.018,-0.018,-0.21
366,-0.021,-0.022,-0.227
367,-0.021,-0.024,-0.239
368,-0.022,-0.025,-0.246
369,-0.028,-0.023,-0.251
370,-0.031,-0.02,-0.251
371,-0.029,-0.016,-0.245
372,-0.024,-0.011,-0.235
373,-0.014,-0.004,-0.22
374,-0.007,0.002,-0.199
375,-0.004,0.01,-0.171
376,-0.0,0.016,-0.134
377,0.002,0.023,-0.084
378,0.009,0.028,-0.016
379,0.008,0.033,0.068
380,-0.01,0.037,0.161
381,-0.02,0.04,0.258
382,0.02,0.042,0.362
383,0.109,0.042,0.459
384,0.183,0.04,0.507
385,0.138,0.037,0.461
386,0.065,0.032,0.364
387,0.012,0.026,0.256
388,-0.005,0.019,0.152
389,-0.009,0.01,0.054
390,-0.022,-0.0,-0.033
391,-0.04,-0.011,-0.103
392,-0.047,-0.023,-0.154
393,-0.052,-0.034,-0.193
394,-0.052,-0.045,-0.222
395,-0.055,-0.054,-0.243
396,-0.064,-0.062,-0.259
397,-0.065,-0.067,-0.268
398,-0.062,-0.069,-0.272
399,-0.057,-0.066,-0.271
400,-0.052,-0.057,-0.266
