gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,302,1976,17.1227436065674,9.02620029449463,7.47325754165649,3670176,302,1546,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-04-21 00:57:51.067804,92.32134608414768,3.3595056381696695,2.97318081776716,4.2586526232722695e-31,9.0,-3.37,1.0,-4.12,11.2839,15.5598,19.3296,1.0,17.1227,17.1227,17.1227,0
854,npp,2635,1295,18.1554183959961,9.02627849578857,7.47247219085693,3670176,2635,972,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-04-22 00:39:00.720519,97.44312710155897,38.032953878834405,33.04697913958022,8.592652999352702e-32,6.0,-38.04,1.357151599901897,-38.45,13.7002,18.1994,21.7961,0.855,15.5274,15.5222,15.5222,0
103956,npp,1748,2205,19.6339721679688,9.02705764770508,7.47688484191895,3670176,1748,1764,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-04-26 01:04:05.745749,-79.82956692796004,9.908462570746801,8.760529914493668,1.367575836363358e-25,10.0,9.92,1.0,9.25,11.5418,14.2631,18.9222,1.0909,20.9307,21.419,21.419,0
1286,npp,1743,1064,23.7505359649658,9.02392101287842,7.47138118743896,3670144,1741,781,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-05-03 00:32:36.215573,97.4089408147434,46.38437726067197,39.85049972561879,0.0332911894909152,5.0,-46.41,1.646109783506203,-46.7,15.3303,19.182,24.3852,0.8112,18.3352,19.2657,18.347223680162582,0
1520,npp,2451,611,31.4141407012939,9.0274543762207,7.47472810745239,3670144,2453,396,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-05-09 00:19:58.867004,97.39348363747682,58.86744432745422,49.25316725838662,0.0636776758046566,3.0,-58.88,2.253202848596432,-59.11,15.3491,19.9017,24.5662,0.7818,20.6692,24.5606,22.80378571300009,0
112790,npp,207,3327,19.0373497009277,9.02793407440186,7.47673988342285,3670144,212,2676,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-06-06 01:34:48.468447,-79.01454073216243,55.542253928121184,46.865964070725326,0.11994152134453971,15.0,55.57,2.0682789409984763,55.62,14.7643,18.7286,23.3702,0.8308,15.7091,15.8163,12.507212856979885,0
113127,npp,1849,1961,19.3936882019043,9.02341938018799,7.47625207901001,3670144,1849,1531,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-06-08 00:57:09.617044,93.64091018930056,4.2487141982843255,3.7593862283824535,0.05748892429341066,9.0,-4.24,1.0,-4.12,11.2839,15.5598,19.3296,1.0,19.3937,19.3937,17.807628236753665,0
113299,npp,1120,1280,13.6281433105469,9.02167415618896,7.47519063949585,3670144,1122,959,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-06-09 00:38:17.524361,97.19467665370101,38.64114133106542,33.54730881186042,0.03266475478888855,6.0,-38.65,1.357151599901897,-38.45,13.7002,18.1994,21.7961,0.855,12.1916,11.6516,10.7504064942805,0
2816,npp,366,599,17.262809753418,9.02707862854004,7.47381258010864,3670144,364,385,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-06-10 00:19:25.433524,97.0858320063765,59.15850472253187,49.44945336493782,0.014435468115925897,3.0,-59.16,2.3545700244418297,-59.11,15.3491,19.9017,24.5662,0.7818,14.439,13.4966,13.09833740160699,0
113644,npp,1635,3548,24.6947498321533,9.02721500396729,7.47802639007568,3670144,1637,2879,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-06-11 01:40:59.721663,-79.20349115347292,60.7045091967451,50.51993445715048,0.014912305442644314,16.0,60.74,2.4157378735459294,60.8,15.0542,19.7335,24.2564,0.7885,17.6135,19.4717,19.060281855058403,0
3347,npp,1569,1272,19.4396476745605,9.02776145935059,7.47804355621338,3670176,1571,950,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-06-25 00:37:58.581383,98.30245694389694,38.95649957496582,33.80739268360834,3.0974078851042194e-23,6.0,-38.97,1.4276677814245327,-38.45,13.7002,18.1994,21.7961,0.855,16.4286,16.6202,16.6202,0
115848,npp,688,2179,19.5434150695801,9.02630043029785,7.47822761535645,3670176,688,1739,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-06-29 01:03:01.911600,-74.6973073962245,8.46222627257221,7.482976007603845,6.96337339549818e-06,10.0,8.41,1.0,9.25,11.5418,14.2631,18.9222,1.0909,20.8401,21.3202,21.3202,0
122288,npp,2845,2410,14.7159185409546,9.02358245849609,7.47135877609253,3670176,2845,1950,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-07-20 01:09:22.128564,-79.57082879930948,21.22679091042601,18.689171024502656,1.2070324094142096e-31,11.0,21.24,1.0837787002826917,21.72,12.8252,15.962,21.7645,0.9748,14.4101,14.3451,14.3451,0
123011,npp,1946,3323,17.318187713623,9.02402687072754,7.47327852249146,3670176,1945,2671,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-07-24 01:34:27.221256,-79.3184105104115,55.43033421189002,46.7852824756563,3.042142305603761e-29,15.0,55.47,2.0682789409984763,55.62,14.7643,18.7286,23.3702,0.8308,14.8779,14.388,14.388,0
123905,npp,357,3548,17.1093215942383,9.02534484863281,7.47790241241455,3670176,359,2879,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-07-29 01:40:43.756075,-79.06695019465852,60.68583143399667,50.509951566564254,4.380708597736617e-05,16.0,60.74,2.4157378735459294,60.8,15.0542,19.7335,24.2564,0.7885,14.4735,13.4906,13.4906,0
4931,npp,570,821,25.3061637878418,9.0253791809082,7.4747428894043,3670144,570,610,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-08-02 00:25:26.003804,97.61986310900235,53.60211361250365,45.428736584229505,0.22743393707256973,4.0,-53.61,1.9513309067639726,-53.56,15.1152,18.7424,23.0791,0.8302,18.9236,21.009,14.734286217677713,0
4958,npp,2910,150,15.5280694961548,9.02653121948242,7.47277021408081,3670144,2907,71,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-08-03 00:06:33.895835,96.60828468027786,67.86094868324705,55.06263567383954,0.18514137361033328,1.0,-67.86,3.3166247903554,-67.83,14.4247,18.9879,22.9253,0.8195,14.5166,12.7246,7.616702983293301,0
130251,npp,1128,3098,18.2641372680664,9.02353096008301,7.47229337692261,3670144,1128,2484,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-08-04 01:28:11.732635,-79.40593233793818,49.204132478082435,42.07056704345777,0.1307098741799839,14.0,49.25,1.7549928774784245,49.4,14.3735,17.2065,21.1362,0.9043,16.1624,16.5162,12.910022929156533,0
131704,npp,443,1279,10.2169055938721,9.02478790283203,7.47181844711304,3670176,443,957,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-08-12 00:37:59.080070,97.8745361864174,38.676047768806356,33.57949039937076,1.4675943259047148e-05,6.0,-38.69,1.357151599901897,-38.45,13.7002,18.1994,21.7961,0.855,9.678,8.7351,8.7351,0
5363,npp,2787,599,23.7636260986328,9.02697467803955,7.47864007949829,3670176,2789,385,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-08-13 00:19:08.759653,97.41553330752016,59.1500632534768,49.449984399342156,7.228424886565717e-13,3.0,-59.16,2.3545700244418297,-59.11,15.3491,19.9017,24.5662,0.7818,17.2,18.5791,18.5791,0
5615,npp,452,152,11.67795753479,9.02356147766113,7.47676753997803,3670176,454,72,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-08-19 00:06:33.216624,97.11989635034331,67.82171584150248,55.04338835725436,4.393795269953787e-33,1.0,-67.83,3.3166247903554,-67.83,14.4247,18.9879,22.9253,0.8195,13.3558,9.5696,9.5696,0
133521,npp,319,1733,10.5535383224487,9.02403259277344,7.47230386734009,3670176,319,1318,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-08-22 00:50:30.403260,96.60807714060607,17.231527706454262,15.200341503635887,3.1662260005911515e-28,8.0,-17.21,1.0442604737599883,-16.99,11.601,15.5551,19.565,1.0003,10.7702,10.5567,10.5567,0
6551,npp,1649,1278,20.1775894165039,9.02435970306396,7.47252559661865,3670176,1650,956,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-09-13 00:37:50.708668,98.2356737509182,38.72607034063984,33.62055414506865,2.4509102088444512e-19,6.0,-38.73,1.357151599901897,-38.45,13.7002,18.1994,21.7961,0.855,17.0174,17.2511,17.2511,0
139605,npp,1491,1730,16.4947280883789,9.02145957946777,7.47639513015747,3670176,1491,1315,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-09-23 00:50:18.590968,98.5818731587209,17.380337213648463,15.329791971574338,3.335953826590614e-14,8.0,-17.38,1.0442604737599883,-16.99,11.601,15.5551,19.565,1.0003,16.4596,16.4997,16.4997,0
7451,npp,2916,815,22.7919292449951,9.02701187133789,7.47847700119019,3670144,2918,603,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-10-05 00:25:02.409296,97.71657342452521,53.77505674151627,45.55492665880816,0.050671459174212674,4.0,-53.77,1.9513309067639726,-53.56,15.1152,18.7424,23.0791,0.8302,17.6351,18.9217,17.523716447750445,0
143097,npp,2547,3987,7.98711252212524,9.02180862426758,7.47616863250732,3670176,2550,3161,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-10-11 01:52:48.111165,-78.80589014629251,68.71187424156669,55.555302002729235,0.0002460835596773696,18.0,68.76,3.5496478698597698,68.95,12.2472,15.2299,22.724,1.0217,13.5194,8.1601,8.1601,0
8126,npp,527,817,25.2841320037842,9.0224552154541,7.47116470336914,3670176,525,606,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-10-21 00:25:05.881099,97.01747174268667,53.73463337136912,45.52319430130074,8.897809412949443e-19,4.0,-53.72,1.9513309067639726,-53.56,15.1152,18.7424,23.0791,0.8302,18.9123,20.9907,20.9907,0
8567,npp,2816,598,26.7547912597656,9.02383232116699,7.4755277633667,3670144,2820,385,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-11-01 00:18:54.529374,96.99097358955059,59.18981318123395,49.46936197048438,0.13518791452617648,3.0,-59.18,2.3545700244418297,-59.11,15.3491,19.9017,24.5662,0.7818,18.4703,20.9177,17.187977508276425,0
147401,npp,1012,3547,30.6461811065674,9.02167892456055,7.47637462615967,3670144,1014,2879,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-11-02 01:40:30.641521,-79.15522836733429,60.67127815279623,50.495200661869916,0.10278359671131461,16.0,60.72,2.4157378735459294,60.8,15.0542,19.7335,24.2564,0.7885,20.0771,24.1644,21.32868577378338,0
147588,npp,318,2868,20.1767272949219,9.02572250366211,7.47610092163086,3670144,317,2312,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-11-03 01:21:42.142909,-79.53308384414997,41.56231483693672,35.95400308749764,0.07624220112666495,13.0,41.59,1.4867838833500562,41.73,13.9579,16.0906,20.392,0.967,18.3081,19.5111,17.407640875289754,0
147777,npp,2687,2187,10.131796836853,9.02225112915039,7.47356796264648,3670144,2687,1747,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-11-04 01:02:53.649798,-75.84118148076747,8.879757372043697,7.8515069264054445,0.05094515191788667,10.0,8.87,1.0,9.25,11.5418,14.2631,18.9222,1.0909,11.4285,11.0529,9.647365491842287,0
147965,npp,1974,1507,16.6255798339844,9.02711391448975,7.47619295120239,3670144,1975,1130,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-11-05 00:44:05.158380,98.46208237774475,28.784391002866947,25.22187911685649,0.029420299222448154,7.0,-28.79,1.184412938166907,-28.51,13.4424,16.6468,21.5481,0.9347,15.5419,15.54,14.728318333722386,0
8783,npp,1254,823,26.877721786499,9.02236557006836,7.47702980041504,3670144,1255,612,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-11-06 00:25:14.884479,97.4663053704672,53.56317710247397,45.39423229588682,0.012874066834585775,4.0,-53.56,1.9513309067639726,-53.56,15.1152,18.7424,23.0791,0.8302,19.7289,22.3137,21.958515168565903,0
148995,npp,390,1734,16.2111759185791,9.02240943908691,7.47462606430054,3670176,390,1319,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-11-10 00:50:23.745664,97.67772725651717,17.17514662551777,15.148793912564365,6.953322635124239e-12,8.0,-17.16,1.0442604737599883,-16.99,11.601,15.5551,19.565,1.0003,16.188,16.216,16.216,0
8972,npp,2743,1052,14.3275260925293,9.02360916137695,7.4765248298645,3670176,2743,772,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-11-11 00:31:33.478334,97.76159810334404,46.79499358989586,40.16969119010962,6.222160118788929e-20,5.0,-46.8,1.646109783506203,-46.7,15.3303,19.182,24.3852,0.8112,12.6108,11.622,11.622,0
149773,npp,2597,2642,14.7964963912964,9.02219867706299,7.47585201263428,3670176,2597,2130,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-11-14 01:15:30.838529,-79.8571501141767,32.43956732360102,28.34155506905577,1.4085760213302064e-33,12.0,32.47,1.2365102219381485,32.56,13.4448,17.7045,20.2646,0.8789,13.208,13.0041,13.0041,0
149961,npp,1889,1961,16.8447208404541,9.02280330657959,7.47228336334229,3670176,1889,1531,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-11-15 00:56:42.353207,101.68256341281335,4.247786807084682,3.7585599403315935,4.513088370301374e-33,9.0,-4.24,1.0,-4.12,11.2839,15.5598,19.3296,1.0,16.8447,16.8447,16.8447,0
150147,npp,1156,1281,26.3773632049561,9.02578163146973,7.47280073165894,3670176,1157,959,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-11-16 00:37:52.092697,98.42813095122277,38.606866700639266,33.51913806438107,5.243555110061019e-32,6.0,-38.61,1.357151599901897,-38.45,13.7002,18.1994,21.7961,0.855,21.5857,22.5517,22.5517,0
9206,npp,431,600,25.0851211547852,9.0230598449707,7.47334432601929,3670176,436,387,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-11-17 00:19:00.052501,97.20755483172982,59.13584168015834,49.43427531126147,8.361194444062676e-29,3.0,-59.13,2.3545700244418297,-59.11,15.3491,19.9017,24.5662,0.7818,17.7612,19.6123,19.6123,0
150715,npp,1000,2871,16.2598819732666,9.02415466308594,7.47666025161743,3670176,1000,2315,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-11-19 01:21:47.690306,-79.61791710232455,41.66309564094346,36.03799416124019,3.4926644749196434e-25,13.0,41.69,1.4867838833500562,41.73,13.9579,16.0906,20.392,0.967,15.6737,15.7235,15.7235,0
150900,npp,294,2190,13.0510168075562,9.02442169189453,7.47617244720459,3670176,294,1750,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-11-20 01:02:59.204813,-80.74186181197142,9.03129938185576,7.985591216284893,5.699318435981004e-19,10.0,9.05,1.0,9.25,11.5418,14.2631,18.9222,1.0909,14.3477,14.2375,14.2375,0
151583,npp,2477,3098,19.2488536834717,9.02595043182373,7.47545480728149,3670144,2476,2484,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-11-24 01:28:03.605161,-79.19189618779393,49.24742636236292,42.1018113139269,0.00428923218611259,14.0,49.25,1.7549928774784245,49.4,14.3735,17.2065,21.1362,0.9043,16.7235,17.4067,17.288363639735554,0
9602,npp,2668,373,30.4042892456055,9.02375888824463,7.47264099121094,3670144,2666,209,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-11-28 00:12:44.071375,97.11455603583683,63.82568997474031,52.58437365801039,0.2218737874323977,2.0,-63.87,2.7445598364131496,-63.81,14.8325,19.2373,22.3075,0.8088,19.6286,24.5921,18.470786136915926,0
152316,npp,1576,3995,28.4661273956299,9.02658939361572,7.47526836395264,3670144,1576,3167,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-11-28 01:53:06.895766,-78.39059969505918,68.86025724050157,55.640287002678285,0.16345478836790941,18.0,68.88,3.5496478698597698,68.95,12.2472,15.2299,22.724,1.0217,19.2887,29.0828,24.573217892069312,0
152859,npp,2534,1960,19.0803508758545,9.02234363555908,7.47429132461548,3670144,2534,1531,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-12-01 00:56:43.042073,99.95750259064471,4.253787803985205,3.7640471618733775,0.1274864459194141,9.0,-4.3,1.0,-4.12,11.2839,15.5598,19.3296,1.0,19.0804,19.0804,15.563154642660972,0
153518,npp,1653,2869,25.6263084411621,9.02678203582764,7.47347784042358,3670144,1654,2314,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-12-05 01:21:48.138915,-80.15322963119554,41.62858702466383,36.01179114332626,0.030069884832423333,13.0,41.62,1.4867838833500562,41.73,13.9579,16.0906,20.392,0.967,21.9735,24.781,23.951396805246144,0
153704,npp,930,2188,18.9222450256348,9.0240478515625,7.47326183319092,3670144,930,1749,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-12-06 01:02:59.593513,-80.90686872526805,8.940798986526978,7.9060961941186605,0.013816428298452402,10.0,8.93,1.0,9.25,11.5418,14.2631,18.9222,1.0909,20.2189,20.6425,20.261316196990403,0
9971,npp,2560,820,22.8211498260498,9.02597236633301,7.4773964881897,3670176,2564,611,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-12-08 00:25:17.167960,97.25232223871252,53.59318459661968,45.42193457805923,2.4036187081155934e-05,4.0,-53.64,1.9513309067639726,-53.56,15.1152,18.7424,23.0791,0.8302,17.6501,18.946,18.946,0
154463,npp,43,3097,20.5773601531982,9.02556610107422,7.47709465026855,3670176,42,2484,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-12-10 01:28:02.904182,-79.1774749085218,49.20681325915499,42.073630262841995,2.2124645888773198e-11,14.0,49.22,1.7549928774784245,49.4,14.3735,17.2065,21.1362,0.9043,17.4805,18.608,18.608,0
154660,npp,2410,2412,29.9051456451416,9.02720928192139,7.47262525558472,3670176,2410,1952,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-12-11 01:09:14.356956,-79.67904487943547,21.35949146516506,18.80593568849159,6.735536292125774e-20,11.0,21.35,1.0837787002826917,21.72,12.8252,15.962,21.7645,0.9748,28.4251,29.1516,29.1516,0
154860,npp,1696,1731,20.5088787078857,9.02626132965088,7.47498989105225,3670176,1696,1316,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-12-12 00:50:24.027763,97.06996606617615,17.28942609339219,15.250593765737221,3.4418382762989046e-27,8.0,-17.32,1.0442604737599883,-16.99,11.601,15.5551,19.565,1.0003,20.3036,20.515,20.515,0
10169,npp,958,1047,23.0804100036621,9.02352428436279,7.47149610519409,3670176,956,769,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-12-13 00:31:33.698852,97.25024132934429,46.93001692446439,40.28259954600503,3.912458135680827e-33,5.0,-46.96,1.646109783506203,-46.7,15.3303,19.182,24.3852,0.8112,17.9281,18.7221,18.7221,0
10205,npp,228,371,31.744083404541,9.02296924591064,7.477463722229,3670176,230,206,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-12-14 00:12:43.367834,97.30957484456565,63.86414145027266,52.61346656582087,5.356358814919331e-34,2.0,-63.91,2.7445598364131496,-63.81,14.8325,19.2373,22.3075,0.8088,20.1167,25.6758,25.6758,0
155242,npp,2191,3993,27.247486114502,9.02777194976807,7.47689819335938,3670176,2197,3165,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-12-14 01:53:04.412114,-78.30195278303269,68.83331305794859,55.63013071600964,1.6097255789331228e-31,18.0,68.85,3.5496478698597698,68.95,12.2472,15.2299,22.724,1.0217,18.9454,27.8377,27.8377,0
155424,npp,1502,3323,18.4246158599854,9.02284717559814,7.47677707672119,3670176,1500,2670,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-12-15 01:34:17.640218,-78.97814426232434,55.45744491316767,46.80884216353159,9.50711947228873e-33,15.0,55.47,2.0682789409984763,55.62,14.7643,18.7286,23.3702,0.8308,15.4128,15.3072,15.3072,0
155612,npp,800,2638,11.3904247283936,9.02461624145508,7.47496843338013,3670176,802,2128,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-12-16 01:15:29.090736,-79.46082862441514,32.308428041030076,28.233646056421737,5.932741905919163e-32,12.0,32.29,1.2365102219381485,32.56,13.4448,17.7045,20.2646,0.8789,10.4534,10.0106,10.0106,0
155794,npp,89,1957,15.7110013961792,9.02167415618896,7.4752197265625,3670176,89,1527,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-12-17 00:56:40.536066,94.38963948489577,4.45838206459817,3.945202181695556,5.389670464173523e-29,9.0,-4.47,1.0,-4.12,11.2839,15.5598,19.3296,1.0,15.711,15.711,15.711,0
10358,npp,2440,1276,25.2226161956787,9.02613925933838,7.47525358200073,3670176,2440,954,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-12-18 00:37:50.211370,98.05634838738384,38.76195606181933,33.65089373079446,5.175701681346358e-24,6.0,-38.81,1.357151599901897,-38.45,13.7002,18.1994,21.7961,0.855,20.7348,21.5644,21.5644,0
156349,npp,2973,3544,29.731746673584,9.02231025695801,7.47449684143066,3670176,2971,2876,196615,3866791,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-12-20 01:40:32.335629,-78.90328018971924,60.646735296301514,50.4876408350284,2.438978773492996e-20,16.0,60.65,2.4157378735459294,60.8,15.0542,19.7335,24.2564,0.7885,19.6986,23.4434,23.4434,4
156528,npp,2258,2866,24.8419170379639,9.02515506744385,7.47335958480835,3670176,2259,2311,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-12-21 01:21:45.562662,-80.10723677788116,41.508011005078224,35.91494183097209,2.0632489510932543e-13,13.0,41.51,1.4867838833500562,41.73,13.9579,16.0906,20.392,0.967,21.4459,24.0224,24.0224,0
156709,npp,1549,2184,16.118843078613303,9.02249145507812,7.47437572479248,3670176,1549,1744,196611,3866787,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-12-22 01:02:55.229165,-77.92895815438423,8.730030350193939,7.7203674847126,5.930528544940839e-06,10.0,8.7,1.0,9.25,11.5418,14.2631,18.9222,1.0909,17.4155,17.5843,17.5843,0
156894,npp,830,1502,28.6759662628174,9.02772331237793,7.47742652893066,3670144,830,1126,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-12-23 00:44:04.897028,96.9300297976137,29.01381619396488,25.42207525859534,0.006114573444462579,7.0,-29.03,1.184412938166907,-28.51,13.4424,16.6468,21.5481,0.9347,25.716,26.8035,26.634803987615758,0
10610,npp,104,816,33.8382110595703,9.02535915374756,7.47541284561157,3670144,104,604,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-12-24 00:25:14.567506,97.493514075679,53.706187247610764,45.508844877492876,0.02724053888036822,4.0,-53.75,1.9513309067639726,-53.56,15.1152,18.7424,23.0791,0.8302,23.296,28.0923,27.340756114550782,0
157268,npp,1351,3767,26.7676582336426,9.02469062805176,7.47437238693237,3670144,1352,3037,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-12-25 01:46:47.062389,-78.94491134025803,65.02832926585373,53.35879323100431,0.021964729718903026,17.0,65.04,2.898275349237888,65.14,14.2422,18.1102,22.8488,0.8592,18.5469,22.998,22.392011315698202,0
157673,npp,3005,2408,30.6668453216553,9.02381992340088,7.47507905960083,3670144,3005,1948,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-12-27 01:09:09.960116,-78.29793438224571,21.149122031632622,18.623205357180787,0.12424357609487667,11.0,21.14,1.0837787002826917,21.72,12.8252,15.962,21.7645,0.9748,29.1279,29.8941,26.46632273279833,0
10844,npp,833,366,34.0025100708008,9.02559375762939,7.47807359695435,3670144,837,203,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2012-12-30 00:12:38.991388,97.22676004310188,63.96269542012711,52.678480597473865,0.16073981813405253,2.0,-64.01,2.7445598364131496,-63.81,14.8325,19.2373,22.3075,0.8088,20.9396,27.5025,23.067821670125713,0
168234,npp,689,1952,19.6655254364014,9.02166271209717,7.47410249710083,3670144,689,1523,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2013-01-02 00:56:36.183077,102.62426502675422,4.725970084447374,4.181945187267648,0.05838205939414273,9.0,-4.76,1.0,-4.12,11.2839,15.5598,19.3296,1.0,19.6655,19.6655,18.054787379728662,0
11006,npp,3022,1270,29.6781635284424,9.02765655517578,7.47550106048584,3670144,3021,949,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2013-01-03 00:37:44.082030,97.68705980761035,38.99936582151321,33.84850621936256,0.032835716018332475,6.0,-39.04,1.4276677814245327,-38.45,13.7002,18.1994,21.7961,0.855,23.6001,25.3738,24.467889815686082,0
11042,npp,2292,588,26.5864543914795,9.02717590332031,7.47482872009277,3670144,2294,376,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2013-01-04 00:18:53.767962,97.39764006738675,59.361676581953134,49.598671339866186,0.01362662005229345,3.0,-59.4,2.3545700244418297,-59.11,15.3491,19.9017,24.5662,0.7818,18.3988,20.7861,20.410152849151917,0
168771,npp,479,3538,32.0142078399658,9.02550411224365,7.47202825546265,3670144,484,2873,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2013-01-05 01:40:26.283948,-78.86037914365382,60.515530000065354,50.398736100914945,0.012315739215361875,16.0,60.52,2.4157378735459294,60.8,15.0542,19.7335,24.2564,0.7885,20.6434,25.2431,24.903318964729696,0
168946,npp,2851,2860,22.5407791137695,9.02285861968994,7.47271776199341,3670144,2852,2306,196611,3866755,1846,nga_abuja_26_36,9.025,7.475,26,36,nga_abuja,2013-01-06 01:21:39.534178,-80.02145848390016,41.29049011896632,35.736923038514654,0.0029608313586805203,13.0,41.3,1.4867838833500562,41.73,13.9579,16.0906,20.392,0.967,19.8981,21.7972,21.715513117327266,0
