gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,301,1961,3.48703718185425,9.0482759475708,7.37399816513062,3670176,301,1531,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-04-21 00:57:51.067804,94.42380064033587,4.216917533576246,3.731727712384701,4.11216488015855e-31,9.0,-4.24,1.0,-5.11,1.5016,2.6236,4.2884,1.0,3.487,3.487,3.487,0
854,npp,2634,1280,3.97217679023743,9.04759883880615,7.37055015563965,3670176,2633,958,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-04-22 00:39:00.720519,97.51666414704184,38.63819078694904,33.54971319023906,8.516342575137294e-32,6.0,-38.65,1.357151599901897,-39.08,2.1326,3.048,4.5023,0.8608,3.3046,3.4191,3.4191,0
103956,npp,1747,2189,1.14594054222107,9.05112457275391,7.36890935897827,3670176,1747,1750,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-04-26 01:04:05.745749,-80.10710804068292,8.979655128154455,7.940887031603012,1.4585033916439627e-25,10.0,8.99,1.0,8.35,1.9117,2.7319,4.7439,0.9604,1.0376,1.1005,1.1005,0
1286,npp,1741,1049,5.11049461364746,9.05090522766113,7.37265539169312,3670144,1740,770,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-05-03 00:32:36.215573,97.51396716735171,46.87017566970818,40.23620491252644,0.03342327867530407,5.0,-46.89,1.646109783506203,-47.18,2.6433,3.8066,6.4348,0.6892,3.4157,3.5223,2.721365270348734,0
1520,npp,2450,596,5.90575695037842,9.04666805267334,7.37018728256226,3670144,2452,383,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-05-09 00:19:58.867004,97.41008405148855,59.215907352681775,49.49683525108275,0.06356615035342683,3.0,-59.22,2.3545700244418297,-59.4,3.6178,5.0389,7.5344,0.5207,2.9918,3.075,1.5517401803129522,0
108307,npp,2999,1728,3.73614859580994,9.04708957672119,7.36941146850586,3670176,2999,1313,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-05-18 00:51:15.135537,98.61163641889789,17.452967435244712,15.393826122123967,1.588178445075245e-20,8.0,-17.49,1.0442604737599883,-17.87,1.6111,2.4998,4.5526,1.0495,3.8076,3.9212,3.9212,0
112790,npp,207,3311,8.18923377990723,9.04772281646729,7.37023687362671,3670144,204,2658,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-06-06 01:34:48.468447,-79.02642915582592,55.13980247691022,46.570509320581394,0.11994980613320116,15.0,55.16,2.0682789409984763,55.21,2.8575,3.9498,6.6863,0.6642,4.6734,5.4396,2.5651972078525245,0
113127,npp,1847,1945,3.31149291992188,9.05325889587402,7.37098455429077,3670144,1848,1516,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-06-08 00:57:09.617044,95.83590207762374,5.163266500399939,4.568174121895424,0.057390378815731426,9.0,-5.16,1.0,-5.11,1.5016,2.6236,4.2884,1.0,3.3115,3.3115,1.936232540816677,0
113299,npp,1118,1264,3.01627945899963,9.0513277053833,7.36985015869141,3670144,1117,944,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-06-09 00:38:17.524361,97.35618702169131,39.26333319438639,34.06264563345023,0.03256914103210621,6.0,-39.27,1.4276677814245327,-39.08,2.1326,3.048,4.5023,0.8608,2.6014,2.5963,1.8158332953137752,0
2816,npp,365,584,4.77841901779175,9.04696941375732,7.37137460708618,3670144,363,372,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-06-10 00:19:25.433524,97.11103438669674,59.49671175008909,49.684875364547764,0.014361730349711823,3.0,-59.49,2.3545700244418297,-59.4,3.6178,5.0389,7.5344,0.5207,2.513,2.488,2.143844397352015,0
115848,npp,687,2163,1.0693695545196529,9.0503396987915,7.37092971801758,3670176,687,1724,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-06-29 01:03:01.911600,-74.3902278914655,7.53480697157694,6.6639797349115995,7.802653893824025e-06,10.0,7.48,1.0,8.35,1.9117,2.7319,4.7439,0.9604,0.9611,1.027,1.027,0
122288,npp,2844,2395,1.23178374767303,9.04694557189941,7.37145328521729,3670176,2843,1937,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-07-20 01:09:22.128564,-79.70358334054379,20.43934399182223,18.002943782178615,1.1904620303031722e-31,11.0,20.45,1.0837787002826917,20.87,1.9207,2.7677,4.8279,0.948,1.2065,1.1677,1.1677,0
123905,npp,356,3532,2.1114363670349103,9.0522346496582,7.37128400802612,3670176,358,2867,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-07-29 01:40:43.756075,-79.11901682467679,60.34332004568813,50.275904880807694,4.900717837153913e-05,16.0,60.39,2.4157378735459294,60.48,2.8209,3.9099,5.739,0.671,1.8792,1.4168,1.4168,0
124080,npp,2715,2852,4.56274795532227,9.0527172088623,7.36894226074219,3670144,2715,2299,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-07-30 01:21:55.210689,-79.68732561675354,40.976097110339325,35.47717917382108,0.014095867527391375,13.0,41.0,1.4276677814245327,41.19,2.7421,3.5324,4.8841,0.7427,3.3453,3.3889,3.0511153692063377,0
4931,npp,568,806,12.7839479446411,9.05283737182617,7.37269115447998,3670144,568,593,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-08-02 00:25:26.003804,97.69788582260095,54.01058888680634,45.73375294052556,0.22752147886382953,4.0,-54.02,1.9513309067639726,-53.96,3.0213,3.937,6.4902,0.6664,7.1574,8.5193,3.0671163308286014,0
4958,npp,2908,135,12.2712001800537,9.05268573760986,7.37159967422485,3670144,2906,63,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-08-03 00:06:33.895835,96.65491360103375,68.10448137206807,55.203977268808835,0.18508889900415368,1.0,-68.1,3.3166247903554,-68.075,4.1252,5.8068,7.6341,0.4518,4.5727,5.5444,1.1090443688100091,0
131704,npp,441,1264,2.98617148399353,9.0527286529541,7.37339782714844,3670176,441,943,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-08-12 00:37:59.080070,98.01505881390395,39.258696532786026,34.062102507519135,1.336865246848193e-05,6.0,-39.27,1.4276677814245327,-39.08,2.1326,3.048,4.5023,0.8608,2.5803,2.5704,2.5704,0
5363,npp,2786,583,2.24721789360046,9.04829597473145,7.36956024169922,3670176,2789,371,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-08-13 00:19:08.759653,97.43954325025864,59.51054921178187,49.70096134068452,6.58093576861522e-13,3.0,-59.51,2.3545700244418297,-59.4,3.6178,5.0389,7.5344,0.5207,1.438,1.1701,1.1701,0
5615,npp,450,136,3.49025392532349,9.05101013183594,7.36881923675537,3670176,453,64,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-08-19 00:06:33.216624,97.1634958036086,68.0821117451079,55.194670485860605,4.466114590969388e-33,1.0,-68.08,3.3166247903554,-68.075,4.1252,5.8068,7.6341,0.4518,1.9252,1.577,1.577,0
132977,npp,2449,3760,3.78389716148376,9.04857063293457,7.37220287322998,3670176,2453,3033,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-08-19 01:46:57.820594,-78.94781021722963,64.84569216775807,53.24492787601221,5.355730117347454e-32,17.0,64.91,2.898275349237888,64.845,3.3056,4.2534,6.1386,0.6168,2.4616,2.334,2.334,0
6173,npp,1791,806,12.6195039749146,9.04940986633301,7.37175416946411,3670144,1789,593,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-09-03 00:25:19.339435,97.21259046083209,54.01808232214783,45.742027500506346,0.11928580656332224,4.0,-54.02,1.9513309067639726,-53.96,3.0213,3.937,6.4902,0.6664,7.0732,8.4097,5.551208881903296,0
139605,npp,1489,1714,0.754360795021057,9.05170917510986,7.36840963363647,3670176,1489,1301,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-09-23 00:50:18.590968,98.93090411073236,18.261539882320566,16.101104815388215,3.668378631812592e-14,8.0,-18.26,1.0442604737599883,-17.87,1.6111,2.4998,4.5526,1.0495,0.9521,0.7917,0.7917,0
140005,npp,1993,3977,2.89846873283386,9.05016708374023,7.37295198440552,3670176,1993,3156,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-09-25 01:52:57.247288,-78.55522995344027,68.5443661391012,55.46183721945112,1.4398704239306743e-08,18.0,68.59,3.3985290935932855,68.69,3.3555,4.44,5.7792,0.5909,2.1701,1.7127,1.7127,0
7451,npp,2915,799,5.61073064804077,9.04905033111572,7.36765146255493,3670144,2917,586,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-10-05 00:25:02.409296,97.74705563202363,54.21197523387025,45.88049879452398,0.0505896500462197,4.0,-54.21,1.9513309067639726,-53.96,3.0213,3.937,6.4902,0.6664,3.4814,3.739,2.52670098898586,0
142694,npp,2025,1708,1.98443794250488,9.0485668182373,7.37063217163086,3670144,2025,1295,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-10-09 00:50:05.857807,97.09195432391942,18.615572186810876,16.409870817493065,0.0028681812538623773,8.0,-18.59,1.0442604737599883,-17.87,1.6111,2.4998,4.5526,1.0495,2.1301,2.0827,2.013968682540996,0
7865,npp,2810,1256,1.54885351657867,9.05285549163818,7.37094688415527,3670176,2810,937,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-10-15 00:37:35.859000,97.45272512629192,39.583182742003316,34.32625077782995,5.598548836413444e-32,6.0,-39.57,1.4276677814245327,-39.08,2.1326,3.048,4.5023,0.8608,1.5735,1.3332,1.3332,0
8126,npp,525,802,2.2061243057251,9.04977321624756,7.36852884292603,3670176,523,589,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-10-21 00:25:05.881099,97.10097872566833,54.142835278484576,45.827529632810496,9.679861712116685e-19,4.0,-54.13,1.9513309067639726,-53.96,3.0213,3.937,6.4902,0.6664,1.7366,1.4702,1.4702,0
146438,npp,2599,3306,5.73475933074951,9.04968166351318,7.36783599853516,3670144,2599,2653,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-10-28 01:34:12.054601,-79.52826194619534,55.00657931862667,46.469494871030896,0.0773858981997538,15.0,55.04,2.0682789409984763,55.21,2.8575,3.9498,6.6863,0.6642,3.4866,3.8093,1.9548723103778862,0
8567,npp,2814,583,5.97372055053711,9.05046844482422,7.37371444702148,3670144,2812,371,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-11-01 00:18:54.529374,97.05604146102048,59.52820966414911,49.70478736933649,0.135159948006016,3.0,-59.51,2.3545700244418297,-59.4,3.6178,5.0389,7.5344,0.5207,3.0207,3.1104,-0.12848920256841678,0
147401,npp,1011,3531,5.50996255874634,9.04848861694336,7.37005710601807,3670144,1013,2866,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-11-02 01:40:30.641521,-79.20805286699223,60.3297186635486,50.261790306750505,0.10279713488859456,16.0,60.37,2.4157378735459294,60.48,2.8209,3.9099,5.739,0.671,3.286,3.6973,1.2339331878818243,0
147588,npp,317,2852,3.26802897453308,9.04984188079834,7.37227392196655,3670144,316,2299,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-11-03 01:21:42.142909,-79.6007576032055,40.98048442402854,35.47734819429804,0.07620111583863876,13.0,41.0,1.4276677814245327,41.19,2.7421,3.5324,4.8841,0.7427,2.4384,2.4273,0.6012637003822552,0
147777,npp,2685,2172,2.33989214897156,9.0519552230835,7.37390422821045,3670144,2685,1733,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-11-04 01:02:53.649798,-76.13896427221377,8.00344871682533,7.0778411197490225,0.05088460854459564,10.0,8.0,1.0,8.35,1.9117,2.7319,4.7439,0.9604,2.2316,2.2471,1.0277327863882009,0
147965,npp,1973,1491,1.8065390586853,9.04992485046387,7.36843681335449,3670144,1973,1118,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-11-05 00:44:05.158380,98.55062919742677,29.5408852580694,25.869831616287566,0.02934827117613917,7.0,-29.55,1.184412938166907,-29.26,2.0374,2.8903,5.3105,0.9077,1.7086,1.6399,0.936616223786827,0
8783,npp,1252,807,1.78112089633942,9.05100250244141,7.36802530288696,3670144,1254,595,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-11-06 00:25:14.884479,97.54697803542275,53.999079322431,45.719754001990324,0.012812298819416592,4.0,-53.99,1.9513309067639726,-53.96,3.0213,3.937,6.4902,0.6664,1.5188,1.187,0.879974013984961,0
148995,npp,388,1719,1.75516057014465,9.05149555206299,7.3737621307373,3670176,388,1305,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-11-10 00:50:23.745664,98.07431215731667,17.998681582068244,15.869786785768634,6.246979823175599e-12,8.0,-17.98,1.0442604737599883,-17.87,1.6111,2.4998,4.5526,1.0495,1.9105,1.8421,1.8421,0
8972,npp,2741,1036,1.37567913532257,9.05226516723633,7.3694052696228,3670176,2742,761,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-11-11 00:31:33.478334,97.86275415643807,47.31571061997831,40.581796875714645,5.629301690080483e-20,5.0,-47.31,1.646109783506203,-47.18,2.6433,3.8066,6.4348,0.6892,1.1468,0.9482,0.9482,0
149961,npp,1887,1945,1.50156736373901,9.05174732208252,7.37430858612061,3670176,1887,1515,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-11-15 00:56:40.573969,91.05928244824209,5.234775638151704,4.631407167932657,4.4260227147486275e-33,9.0,-5.16,1.0,-5.11,1.5016,2.6236,4.2884,1.0,1.5016,1.5016,1.5016,0
150147,npp,1154,1266,2.23760938644409,9.05286598205566,7.37329959869385,3670176,1156,945,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-11-16 00:37:52.092697,98.54708359404007,39.196201334060795,34.007375047055135,5.3051673379186e-32,6.0,-39.19,1.4276677814245327,-39.08,2.1326,3.048,4.5023,0.8608,2.056,1.926,1.926,0
150900,npp,293,2174,1.081615567207336,9.04845523834229,7.36860752105713,3670176,293,1735,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-11-20 01:02:59.204813,-81.15593570600632,8.103707272687192,7.166673913825324,6.278756547584047e-19,10.0,8.12,1.0,8.35,1.9117,2.7319,4.7439,0.9604,0.9733,1.0387,1.0387,0
9422,npp,1186,136,5.80611181259155,9.05188179016113,7.37161111831665,3670144,1189,65,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-11-23 00:06:27.595913,97.07903817308892,68.04800025008176,55.16723929658205,0.010177619196520195,1.0,-68.08,3.3166247903554,-68.075,4.1252,5.8068,7.6341,0.4518,2.6234,2.6233,2.3794098431171706,0
151583,npp,2476,3082,3.38961815834045,9.05135345458984,7.37263584136963,3670144,2475,2474,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-11-24 01:28:03.605161,-79.25468627333771,48.77223125269914,41.73108860727018,0.004377171907128764,14.0,48.77,1.7549928774784245,48.92,2.7892,3.6781,6.1988,0.7133,2.4592,2.4178,2.3129081660141355,0
152497,npp,871,3309,8.18829345703125,9.05066204071045,7.37033319473267,3670144,872,2658,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-11-29 01:34:20.131769,-79.51840957511511,55.11839289057645,46.55672006491652,0.21849313869780143,15.0,55.11,2.0682789409984763,55.21,2.8575,3.9498,6.6863,0.6642,4.6729,5.439,0.20316587751207393,0
152859,npp,2532,1944,4.65915632247925,9.05219173431396,7.36907148361206,3670144,2532,1516,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-01 00:56:43.042073,101.01810656015802,5.182846332701223,4.585698466736099,0.12748192011812082,9.0,-5.22,1.0,-5.11,1.5016,2.6236,4.2884,1.0,4.6592,4.6592,1.6043022977983639,0
153518,npp,1652,2853,2.7514853477478,9.05222797393799,7.37005567550659,3670144,1653,2301,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-05 01:21:48.138915,-80.24671395427524,41.048562365574234,35.53671451907827,0.030006084437300348,13.0,41.04,1.4276677814245327,41.19,2.7421,3.5324,4.8841,0.7427,2.0766,2.0436,1.3245527946030098,0
153704,npp,928,2172,2.75402283668518,9.05208969116211,7.37319755554199,3670144,929,1734,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-06 01:02:57.814232,-74.28213639212262,8.062284727469548,7.130456457772234,0.01376267652325169,10.0,8.0,1.0,8.35,1.9117,2.7319,4.7439,0.9604,2.6457,2.6449,2.3150997518701497,0
153881,npp,212,1491,2.45808625221252,9.04909420013428,7.37307500839233,3670144,212,1118,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-07 00:44:09.269722,98.56735764228422,29.503847071679836,25.84056479567997,0.0034555643279908853,7.0,-29.55,1.184412938166907,-29.26,2.0374,2.8903,5.3105,0.9077,2.2587,2.2313,2.148492998696536,0
9971,npp,2559,804,2.01521193981171,9.0472354888916,7.36734390258789,3670176,2557,593,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-08 00:25:17.167960,97.2848306029826,54.02912315492926,45.747440252321944,2.1250641059867674e-05,4.0,-54.07,1.9513309067639726,-53.96,3.0213,3.937,6.4902,0.6664,1.6388,1.3429,1.3429,0
154271,npp,736,3754,3.08029842376709,9.05039024353027,7.37010860443115,3670176,741,3031,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-09 01:46:49.668769,-78.47356199309273,64.79233369902107,53.20774413648356,0.00019319874871553236,17.0,64.8,2.898275349237888,64.845,3.3056,4.2534,6.1386,0.6168,2.2189,1.9,1.9,0
154463,npp,42,3080,1.4856595993042,9.05198383331299,7.3679723739624,3670176,42,2473,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-10 01:28:02.904182,-79.23973171929164,48.701949156723444,41.679542713197314,1.9625276177832023e-11,14.0,48.71,1.7549928774784245,48.92,2.7892,3.6781,6.1988,0.7133,1.3743,1.0597,1.0597,0
154660,npp,2409,2397,1.85122764110565,9.0505485534668,7.37259483337402,3670176,2409,1939,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-11 01:09:14.356956,-79.8144773305071,20.57198424880608,18.119754758448646,6.119576084432663e-20,11.0,20.56,1.0837787002826917,20.87,1.9207,2.7677,4.8279,0.948,1.778,1.7549,1.7549,0
154860,npp,1695,1716,2.75805139541626,9.04835796356201,7.37294816970825,3670176,1695,1302,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-12 00:50:24.027763,97.30503516018075,18.113724892724665,15.972232928702221,3.2037838083650183e-27,8.0,-18.15,1.0442604737599883,-17.87,1.6111,2.4998,4.5526,1.0495,2.8709,2.8946,2.8946,0
10169,npp,956,1032,2.11940467357635,9.0509147644043,7.37099695205688,3670176,955,758,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-13 00:31:33.698852,97.35677399616074,47.41713219492948,40.667872948311704,3.7555844418148244e-33,5.0,-47.44,1.646109783506203,-47.18,2.6433,3.8066,6.4348,0.6892,1.5987,1.4608,1.4608,0
10205,npp,226,356,5.63009119033813,9.05046653747559,7.37246227264404,3670176,229,196,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-14 00:12:43.367834,97.36234314730788,64.15943373802517,52.8024807606343,5.31196878360273e-34,2.0,-64.2,2.7445598364131496,-64.1,3.7916,5.3208,7.8668,0.4931,2.7363,2.7762,2.7762,0
155242,npp,2191,3977,3.35359477996826,9.04909992218018,7.37111282348633,3670176,2197,3157,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-14 01:53:04.412114,-78.3167593561604,68.5863567256593,55.489792757189335,1.5329180463847475e-31,18.0,68.59,3.3985290935932855,68.69,3.3555,4.44,5.7792,0.5909,2.304,1.9817,1.9817,0
155612,npp,799,2622,1.59275078773499,9.04964542388916,7.36931610107422,3670176,798,2116,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-16 01:15:29.090736,-79.5549355444628,31.594245816073723,27.626577361186033,6.037844988477667e-32,12.0,31.58,1.2365102219381485,31.89,2.1076,3.043,5.1109,0.8622,1.4508,1.3732,1.3732,0
155794,npp,87,1941,1.34621942043304,9.05153560638428,7.36999797821045,3670176,87,1512,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-17 00:56:40.536066,96.37305137627423,5.374935621036145,4.755782629422005,5.666880844548934e-29,9.0,-5.4,1.0,-5.11,1.5016,2.6236,4.2884,1.0,1.3462,1.3462,1.3462,0
10358,npp,2439,1260,3.63344788551331,9.04779243469238,7.37041473388672,3670176,2439,940,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-18 00:37:50.211370,98.11436873060134,39.374995252660796,34.15845340219136,5.604401492222278e-24,6.0,-39.42,1.4276677814245327,-39.08,2.1326,3.048,4.5023,0.8608,3.0337,3.1275,3.1275,0
156349,npp,2972,3528,3.00174260139465,9.04952144622803,7.36853456497192,3670176,2971,2863,196615,3866791,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-20 01:40:32.335629,-78.95601789308176,60.30539940757421,50.25421392895749,2.6853406894904114e-20,16.0,60.31,2.4157378735459294,60.48,2.8209,3.9099,5.739,0.671,2.2477,2.0142,2.0142,4
156528,npp,2257,2850,2.4782977104187,9.05112934112549,7.36938667297363,3670176,2259,2297,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-21 01:21:45.562662,-80.204683211707,40.922672899324276,35.435184098219764,2.3053252215353047e-13,13.0,40.93,1.4276677814245327,41.19,2.7421,3.5324,4.8841,0.7427,1.8853,1.8407,1.8407,0
156709,npp,1547,2168,1.56903278827667,9.05321598052979,7.36811065673828,3670176,1547,1730,196611,3866787,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-22 01:02:55.229165,-78.44993075526332,7.797835817177098,6.897169279057266,6.682760545536634e-06,10.0,7.77,1.0,8.35,1.9117,2.7319,4.7439,0.9604,1.4607,1.5068,1.5068,0
156894,npp,829,1486,1.79919910430908,9.0502290725708,7.36935234069824,3670144,829,1114,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-23 00:44:04.897028,97.0572907488337,29.768738669888997,26.068399616795126,0.00620840521947948,7.0,-29.78,1.184412938166907,-29.26,2.0374,2.8903,5.3105,0.9077,1.7024,1.6332,1.4844256261770206,0
10610,npp,102,801,6.22946739196777,9.05303859710693,7.37285947799683,3670144,103,587,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-24 00:25:14.567506,97.57379216426726,54.115357570519286,45.81406694957495,0.027380627529079538,4.0,-54.15,1.9513309067639726,-53.96,3.0213,3.937,6.4902,0.6664,3.7985,4.1514,3.49526761631829,0
10637,npp,2440,128,7.99903726577759,9.05039978027344,7.3721661567688,3670144,2440,59,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-25 00:06:22.459368,96.92210217454544,68.16226338159598,55.240343555223895,0.05964579098442618,1.0,-68.21,3.3166247903554,-68.075,4.1252,5.8068,7.6341,0.4518,3.2846,3.6141,2.1847852418327967,0
157268,npp,1350,3752,5.64121770858765,9.05085849761963,7.37407875061035,3670144,1351,3027,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-25 01:46:47.062389,-78.99257066516208,64.7534889729121,53.186170638123905,0.02213808353066038,17.0,64.76,2.898275349237888,64.845,3.3056,4.2534,6.1386,0.6168,3.1025,3.4797,2.949196690618569,0
157473,npp,654,3076,6.12239170074463,9.05331516265869,7.37142848968506,3670144,653,2469,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-26 01:27:58.508914,-79.2004199786666,48.59298348405308,41.595651865665175,0.06248184884264401,14.0,48.59,1.7549928774784245,48.92,2.7892,3.6781,6.1988,0.7133,4.0164,4.3671,2.8698237095123473,0
157673,npp,3004,2392,5.29115724563599,9.0482873916626,7.36865854263306,3670144,3004,1935,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-27 01:09:09.960116,-78.37389559991603,20.30881249281289,17.890718674614977,0.12450642083312001,11.0,20.3,1.0837787002826917,20.87,1.9207,2.7677,4.8279,0.948,4.9521,5.0158,2.0322053180245194,0
157874,npp,2288,1711,9.01307773590088,9.04790210723877,7.37006902694702,3670144,2287,1298,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-28 00:50:19.638562,96.20863278287837,18.416948022083606,16.23806661483209,0.2268678242336268,8.0,-18.42,1.0442604737599883,-17.87,1.6111,2.4998,4.5526,1.0495,8.8608,9.4595,4.022980105158245,0
10808,npp,1563,1027,7.73677968978882,9.05149555206299,7.36990070343018,3670144,1563,755,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-29 00:31:29.314301,97.59086609241618,47.568453783037725,40.788625199421396,0.2279894324925475,5.0,-47.61,1.646109783506203,-47.18,2.6433,3.8066,6.4348,0.6892,5.0112,5.3324,-0.13099741982547375,0
10844,npp,831,350,9.47431564331055,9.0466775894165,7.37146615982056,3670144,828,192,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-30 00:12:37.212108,96.94522961211052,64.27083128861977,52.875384459689364,0.16069434772234445,2.0,-64.32,2.7445598364131496,-64.1,3.7916,5.3208,7.8668,0.4931,4.137,4.6717,0.8209202724988494,0
158244,npp,2796,3973,6.32276773452759,9.05220222473145,7.36927080154419,3670144,2794,3154,196611,3866755,1509,nga_abuja_1_30,9.05,7.37083333,1,30,nga_abuja,2012-12-30 01:53:00.036146,-78.51178380979624,68.51610658573712,55.45181776745921,0.15108298920663807,18.0,68.53,3.3985290935932855,68.69,3.3555,4.44,5.7792,0.5909,3.1776,3.7362,0.11574090947593474,0
