lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.663,0.713,0.76
2,0.516,0.608,0.617
3,0.443,0.521,0.517
4,0.405,0.449,0.435
5,0.368,0.391,0.355
6,0.348,0.344,0.288
7,0.299,0.307,0.21
8,0.282,0.279,0.161
9,0.26,0.257,0.12
10,0.296,0.24,0.124
11,0.297,0.228,0.109
12,0.274,0.219,0.088
13,0.27,0.213,0.077
14,0.247,0.209,0.055
15,0.222,0.205,0.034
16,0.219,0.203,0.033
17,0.177,0.201,0.011
18,0.165,0.199,0.008
19,0.141,0.196,-0.004
20,0.127,0.193,-0.006
21,0.149,0.189,0.024
22,0.174,0.185,0.063
23,0.162,0.181,0.089
24,0.168,0.175,0.132
25,0.154,0.17,0.169
26,0.178,0.157,0.231
27,0.172,0.151,0.272
28,0.166,0.148,0.313
29,0.136,0.146,0.32
30,0.14,0.144,0.321
31,0.126,0.142,0.282
32,0.148,0.141,0.252
33,0.125,0.142,0.191
34,0.127,0.143,0.142
35,0.128,0.145,0.1
36,0.16,0.146,0.083
37,0.156,0.145,0.047
38,0.153,0.144,0.022
39,0.145,0.142,0.005
40,0.142,0.139,-0.008
41,0.145,0.136,-0.014
42,0.142,0.132,-0.022
43,0.122,0.129,-0.041
44,0.122,0.126,-0.044
45,0.121,0.123,-0.046
46,0.101,0.122,-0.055
47,0.114,0.121,-0.039
48,0.125,0.118,-0.026
49,0.13,0.115,-0.015
50,0.122,0.112,-0.006
51,0.105,0.109,0.003
52,0.1,0.104,0.032
53,0.092,0.099,0.064
54,0.104,0.094,0.118
55,0.084,0.089,0.151
56,0.072,0.084,0.186
57,0.073,0.081,0.23
58,0.078,0.076,0.266
59,0.077,0.073,0.278
60,0.083,0.07,0.27
61,0.073,0.068,0.229
62,0.073,0.065,0.186
63,0.056,0.062,0.13
64,0.064,0.059,0.088
65,0.061,0.056,0.046
66,0.058,0.054,0.008
67,0.043,0.052,-0.026
68,0.038,0.05,-0.048
69,0.039,0.049,-0.059
70,0.033,0.049,-0.07
71,0.045,0.048,-0.064
72,0.057,0.05,-0.058
73,0.055,0.052,-0.064
74,0.057,0.053,-0.064
75,0.066,0.053,-0.058
76,0.057,0.054,-0.062
77,0.049,0.055,-0.062
78,0.055,0.055,-0.051
79,0.058,0.057,-0.04
80,0.06,0.057,-0.022
81,0.052,0.059,-0.002
82,0.062,0.062,0.037
83,0.07,0.064,0.078
84,0.063,0.067,0.115
85,0.076,0.07,0.164
86,0.083,0.072,0.208
87,0.085,0.075,0.243
88,0.084,0.077,0.262
89,0.066,0.08,0.25
90,0.069,0.082,0.23
91,0.072,0.083,0.195
92,0.071,0.084,0.149
93,0.078,0.084,0.108
94,0.082,0.085,0.07
95,0.073,0.085,0.026
96,0.078,0.085,-0.005
97,0.092,0.085,-0.023
98,0.105,0.083,-0.034
99,0.097,0.082,-0.051
100,0.094,0.079,-0.058
101,0.095,0.076,-0.058
102,0.086,0.073,-0.064
103,0.075,0.07,-0.072
104,0.07,0.067,-0.072
105,0.058,0.063,-0.075
106,0.05,0.06,-0.076
107,0.052,0.058,-0.069
108,0.049,0.056,-0.061
109,0.046,0.053,-0.048
110,0.041,0.051,-0.032
111,0.036,0.049,-0.006
112,0.029,0.047,0.026
113,0.026,0.044,0.063
114,0.038,0.04,0.11
115,0.045,0.038,0.153
116,0.038,0.035,0.186
117,0.033,0.033,0.21
118,0.039,0.031,0.223
119,0.042,0.03,0.217
120,0.04,0.028,0.19
121,0.034,0.027,0.151
122,0.036,0.026,0.112
123,0.034,0.025,0.069
124,0.037,0.024,0.033
125,0.028,0.022,-0.004
126,0.024,0.021,-0.031
127,0.023,0.02,-0.047
128,0.015,0.018,-0.063
129,-0.002,0.017,-0.078
130,-0.003,0.016,-0.083
131,-0.0,0.015,-0.084
132,0.012,0.015,-0.078
133,0.01,0.015,-0.082
134,0.007,0.015,-0.084
135,0.009,0.016,-0.082
136,0.021,0.017,-0.072
137,0.031,0.019,-0.061
138,0.026,0.022,-0.057
139,0.018,0.025,-0.046
140,0.024,0.027,-0.02
141,0.032,0.029,0.015
142,0.042,0.031,0.056
143,0.037,0.033,0.091
144,0.036,0.035,0.129
145,0.03,0.035,0.161
146,0.036,0.035,0.192
147,0.038,0.035,0.21
148,0.039,0.033,0.211
149,0.037,0.031,0.194
150,0.032,0.028,0.162
151,0.035,0.026,0.126
152,0.03,0.022,0.081
153,0.027,0.019,0.04
154,0.022,0.015,0.001
155,0.018,0.011,-0.032
156,0.01,0.009,-0.062
157,0.002,0.006,-0.086
158,-0.01,0.004,-0.106
159,-0.011,0.002,-0.112
160,-0.011,0.001,-0.112
161,-0.02,0.001,-0.121
162,-0.017,0.0,-0.121
163,-0.002,-0.0,-0.112
164,-0.0,-0.001,-0.111
165,-0.005,0.0,-0.114
166,-0.003,0.001,-0.112
167,0.0,0.002,-0.107
168,0.009,0.003,-0.092
169,0.02,0.004,-0.067
170,0.018,0.005,-0.044
171,0.021,0.007,-0.008
172,0.022,0.01,0.03
173,0.025,0.012,0.07
174,0.016,0.015,0.102
175,0.015,0.017,0.136
176,0.021,0.02,0.165
177,0.021,0.021,0.177
178,0.023,0.023,0.176
179,0.017,0.024,0.155
180,0.012,0.026,0.122
181,0.02,0.027,0.092
182,0.014,0.028,0.05
183,0.017,0.029,0.018
184,0.026,0.03,-0.008
185,0.033,0.031,-0.03
186,0.036,0.033,-0.049
187,0.041,0.035,-0.062
188,0.04,0.038,-0.071
189,0.049,0.039,-0.068
190,0.048,0.04,-0.069
191,0.043,0.042,-0.073
192,0.046,0.044,-0.072
193,0.046,0.045,-0.072
194,0.048,0.045,-0.069
195,0.045,0.045,-0.069
196,0.038,0.045,-0.073
197,0.039,0.044,-0.068
198,0.041,0.044,-0.057
199,0.049,0.044,-0.036
200,0.055,0.043,-0.01
201,0.05,0.042,0.017
202,0.039,0.041,0.046
203,0.035,0.04,0.082
204,0.033,0.038,0.12
205,0.033,0.036,0.155
206,0.028,0.033,0.175
207,0.029,0.03,0.182
208,0.022,0.028,0.164
209,0.01,0.025,0.13
210,0.011,0.023,0.094
211,0.012,0.019,0.056
212,0.02,0.015,0.022
213,0.02,0.011,-0.013
214,0.016,0.007,-0.044
215,0.009,0.002,-0.072
216,0.013,-0.003,-0.087
217,0.023,-0.008,-0.092
218,0.011,-0.013,-0.105
219,-0.016,-0.018,-0.125
220,-0.031,-0.022,-0.136
221,-0.037,-0.026,-0.143
222,-0.041,-0.028,-0.148
223,-0.037,-0.03,-0.144
224,-0.042,-0.031,-0.144
225,-0.043,-0.032,-0.14
226,-0.041,-0.033,-0.13
227,-0.035,-0.033,-0.112
228,-0.036,-0.033,-0.091
229,-0.035,-0.032,-0.063
230,-0.039,-0.03,-0.03
231,-0.037,-0.028,0.015
232,-0.036,-0.025,0.061
233,-0.031,-0.022,0.109
234,-0.016,-0.018,0.159
235,-0.002,-0.014,0.198
236,-0.0,-0.009,0.216
237,0.005,-0.004,0.218
238,0.015,-0.0,0.203
239,0.015,0.004,0.174
240,0.013,0.007,0.138
241,0.013,0.01,0.101
242,0.019,0.012,0.066
243,0.015,0.013,0.027
244,0.01,0.013,-0.006
245,0.006,0.013,-0.034
246,0.008,0.013,-0.05
247,0.011,0.013,-0.058
248,0.015,0.012,-0.064
249,0.013,0.012,-0.072
250,0.012,0.011,-0.079
251,0.009,0.01,-0.084
252,0.01,0.009,-0.085
253,0.006,0.007,-0.087
254,0.001,0.006,-0.089
255,-0.005,0.005,-0.09
256,-0.004,0.003,-0.081
257,0.005,0.003,-0.057
258,0.0,0.003,-0.038
259,-0.001,0.004,-0.01
260,0.01,0.005,0.033
261,0.017,0.007,0.077
262,0.014,0.01,0.122
263,0.013,0.013,0.163
264,0.024,0.016,0.207
265,0.018,0.019,0.231
266,0.018,0.022,0.241
267,0.025,0.026,0.236
268,0.03,0.029,0.215
269,0.021,0.031,0.174
270,0.027,0.034,0.139
271,0.029,0.038,0.1
272,0.037,0.043,0.066
273,0.046,0.047,0.033
274,0.054,0.051,0.004
275,0.064,0.054,-0.015
276,0.063,0.058,-0.032
277,0.064,0.062,-0.041
278,0.077,0.064,-0.039
279,0.078,0.067,-0.042
280,0.081,0.069,-0.039
281,0.064,0.07,-0.049
282,0.067,0.072,-0.045
283,0.065,0.073,-0.045
284,0.063,0.074,-0.047
285,0.065,0.075,-0.044
286,0.064,0.076,-0.037
287,0.074,0.076,-0.015
288,0.086,0.077,0.015
289,0.084,0.077,0.045
290,0.082,0.076,0.081
291,0.086,0.076,0.124
292,0.089,0.074,0.169
293,0.082,0.072,0.207
294,0.06,0.071,0.231
295,0.045,0.069,0.242
296,0.054,0.067,0.249
297,0.065,0.065,0.237
298,0.069,0.063,0.205
299,0.06,0.062,0.159
300,0.06,0.061,0.117
301,0.066,0.06,0.078
302,0.071,0.059,0.044
303,0.075,0.059,0.013
304,0.066,0.058,-0.017
305,0.07,0.057,-0.029
306,0.056,0.057,-0.046
307,0.043,0.058,-0.061
308,0.048,0.06,-0.065
309,0.051,0.062,-0.069
310,0.046,0.065,-0.074
311,0.048,0.068,-0.071
312,0.059,0.071,-0.06
313,0.063,0.073,-0.055
314,0.076,0.075,-0.049
315,0.085,0.076,-0.04
316,0.087,0.077,-0.029
317,0.077,0.078,-0.016
318,0.087,0.078,0.015
319,0.106,0.078,0.062
320,0.105,0.078,0.098
321,0.09,0.079,0.13
322,0.071,0.08,0.16
323,0.074,0.081,0.203
324,0.087,0.082,0.242
325,0.087,0.082,0.252
326,0.085,0.081,0.236
327,0.085,0.079,0.207
328,0.063,0.076,0.156
329,0.05,0.072,0.111
330,0.05,0.069,0.073
331,0.044,0.065,0.029
332,0.046,0.061,-0.003
333,0.057,0.058,-0.024
334,0.054,0.055,-0.044
335,0.066,0.053,-0.047
336,0.073,0.051,-0.047
337,0.073,0.05,-0.048
338,0.064,0.048,-0.059
339,0.068,0.046,-0.059
340,0.047,0.046,-0.075
341,0.045,0.046,-0.074
342,0.042,0.046,-0.07
343,0.028,0.048,-0.077
344,0.034,0.049,-0.073
345,0.029,0.051,-0.071
346,0.032,0.053,-0.056
347,0.03,0.056,-0.036
348,0.059,0.06,0.013
349,0.094,0.063,0.072
350,0.078,0.066,0.099
351,0.081,0.069,0.144
352,0.086,0.072,0.193
353,0.063,0.075,0.221
354,0.057,0.078,0.246
355,0.084,0.081,0.261
356,0.09,0.084,0.24
357,0.094,0.087,0.201
358,0.07,0.09,0.143
359,0.09,0.093,0.113
360,0.113,0.096,0.084
361,0.129,0.097,0.057
362,0.114,0.096,0.018
363,0.098,0.096,-0.015
364,0.078,0.095,-0.04
365,0.097,0.092,-0.034
366,0.094,0.091,-0.041
367,0.087,0.089,-0.05
368,0.089,0.089,-0.051
369,0.072,0.088,-0.064
370,0.075,0.088,-0.06
371,0.095,0.088,-0.044
372,0.099,0.089,-0.039
373,0.083,0.092,-0.05
374,0.072,0.093,-0.052
375,0.074,0.093,-0.043
376,0.089,0.094,-0.017
377,0.078,0.095,0.006
378,0.101,0.096,0.057
379,0.094,0.096,0.096
380,0.087,0.096,0.137
381,0.09,0.096,0.179
382,0.091,0.096,0.219
383,0.105,0.095,0.261
384,0.125,0.094,0.29
385,0.126,0.092,0.277
386,0.1,0.091,0.225
387,0.094,0.089,0.179
388,0.096,0.086,0.139
389,0.096,0.084,0.095
390,0.057,0.081,0.028
391,0.066,0.079,0.001
392,0.065,0.077,-0.029
393,0.08,0.075,-0.04
394,0.068,0.074,-0.06
395,0.07,0.074,-0.064
396,0.054,0.075,-0.075
397,0.071,0.078,-0.069
398,0.097,0.083,-0.056
399,0.103,0.089,-0.055
400,0.098,0.099,-0.058
