gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,286,1970,2.12130510807037,9.13687133789062,7.45668888092041,3670176,286,1540,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-04-21 00:57:49.288530,91.16893379792472,3.728275305575829,3.2994572356069796,4.413530795698872e-31,9.0,-3.72,1.0,-4.47,0.8512,1.2181,1.6548,1.0,2.1213,2.1213,0
854,npp,2619,1289,2.87143516540527,9.13602924346924,7.45519685745239,3670176,2618,967,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-04-22 00:38:58.941238,97.28208762153724,38.27302520193372,33.24664183102496,8.583790846956264e-32,6.0,-38.28,1.357151599901897,-38.73,1.1025,1.3946,1.825,0.8734,2.3063,2.508,0
103956,npp,1732,2199,0.882971405982971,9.13786697387695,7.45992660522461,3670176,1732,1759,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-04-26 01:04:03.966512,-79.09468572552028,9.556462112497178,8.449980379139888,1.4600161680488902e-25,10.0,9.57,1.0,8.87,0.899,1.1989,1.5383,1.016,0.9022,0.8971,0
108307,npp,2984,1738,1.6460245847702,9.13479804992676,7.46061086654663,3670176,2984,1322,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-05-18 00:51:13.356261,98.05400729785958,16.905488875658886,14.9142521633444,1.7689194778618522e-20,8.0,-16.94,1.0442604737599883,-17.35,0.9888,1.2423,1.5508,0.9805,1.6047,1.6139,0
115112,npp,3021,2626,0.868718922138214,9.14065361022949,7.45579624176025,3670176,3021,2119,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-06-23 01:15:37.467506,-79.42494660559466,31.73813492359456,27.74526825407538,6.253298732448392e-30,12.0,31.76,1.2365102219381485,32.25,1.0334,1.3197,1.6499,0.923,0.8534,0.8018,0
122288,npp,2828,2404,0.862194001674652,9.14120674133301,7.4559121131897,3670176,2828,1945,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-07-20 01:09:20.349333,-79.40023681431038,20.902770429400135,18.40695121755029,1.2598658920768863e-31,11.0,20.93,1.0837787002826917,21.4,0.9636,1.2109,1.4923,1.0059,0.8963,0.8673,0
4463,npp,1380,1042,1.18622171878815,9.13761329650879,7.45769786834717,3670176,1381,765,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-07-22 00:31:41.487078,97.91781551442254,47.11022242391768,40.422452596641136,1.2514223409022893e-30,5.0,-47.12,1.646109783506203,-46.86,1.2658,1.6118,2.1799,0.7557,0.9595,0.8965,0
123011,npp,1930,3317,0.904987752437592,9.13528633117676,7.45600652694702,3670176,1929,2665,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-07-24 01:34:25.441982,-79.21921765724016,55.262715477878466,46.66237634220208,3.0861561781464315e-29,15.0,55.32,2.0682789409984763,55.47,1.6323,1.9643,2.3436,0.6201,0.7059,0.5612,0
123905,npp,341,3542,0.5841511189937589,9.1364917755127,7.4596209526062,3670176,342,2875,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-07-29 01:40:41.976794,-78.97796772706698,60.54086638977455,50.41122299332723,4.2520159412234274e-05,16.0,60.61,2.4157378735459294,60.72,1.639,2.0659,2.4514,0.5896,0.6047,0.3444,0
5363,npp,2771,592,1.81433856487274,9.13609504699707,7.45471715927124,3670176,2773,379,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-08-13 00:19:06.980371,97.31416209402899,59.300577974539685,49.55510575086807,7.428563687181696e-13,3.0,-59.31,2.3545700244418297,-59.22,1.567,2.0283,2.563,0.6005,1.1272,1.0896,0
5615,npp,435,145,3.49639344215393,9.1383752822876,7.45580720901489,3670176,438,69,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-08-19 00:06:31.437350,97.06417650793547,67.92364039425526,55.102940581401974,4.4983299249071026e-33,1.0,-67.94,3.3166247903554,-67.89,1.9412,2.4935,3.0954,0.4885,1.5205,1.708,0
139605,npp,1474,1724,0.671335160732269,9.13874530792236,7.45988750457764,3670176,1474,1309,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-09-23 00:50:16.811688,98.39437329855873,17.714125459633376,15.622103014606147,3.2613090779373425e-14,8.0,-17.71,1.0442604737599883,-17.35,0.9888,1.2423,1.5508,0.9805,0.6713,0.6582,0
8126,npp,510,811,1.31659245491028,9.13825035095215,7.45517063140869,3670176,508,599,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-10-21 00:25:04.101817,97.37325198929548,53.87075416710953,45.6249012441941,8.745402339166228e-19,4.0,-53.88,1.9513309067639726,-53.64,1.5604,1.9339,2.4722,0.6299,0.9017,0.8293,0
148995,npp,373,1728,0.642351746559143,9.13992500305176,7.45919704437256,3670176,373,1313,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-11-10 00:50:21.966427,97.5170361976449,17.501989266773343,15.43507022835217,6.840763077449429e-12,8.0,-17.49,1.0442604737599883,-17.35,0.9888,1.2423,1.5508,0.9805,0.6435,0.6298,0
8972,npp,2726,1045,0.698445618152618,9.1407527923584,7.45562314987183,3670176,2727,768,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-11-11 00:31:31.699096,97.6923739720968,47.00909208857376,40.339432742800575,6.071963108121348e-20,5.0,-47.02,1.646109783506203,-46.86,1.2658,1.6118,2.1799,0.7557,0.6632,0.5278,0
149773,npp,2580,2636,0.853803753852844,9.14023780822754,7.46022033691406,3670176,2581,2126,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-11-14 01:15:29.059247,-80.60368455328613,32.181192608547086,28.122240028565173,1.3666907099449924e-33,12.0,32.2,1.2365102219381485,32.25,1.0334,1.3197,1.6499,0.923,0.8413,0.7881,0
149961,npp,1872,1954,0.686003506183624,9.14055347442627,7.45752286911011,3670176,1872,1525,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-11-15 00:56:38.794688,88.19057458419084,4.7561082099468175,4.2081444657883225,4.399189940173117e-33,9.0,-4.64,1.0,-4.47,0.8512,1.2181,1.6548,1.0,0.686,0.686,0
150147,npp,1140,1275,0.972381055355072,9.13559532165527,7.45587396621704,3670176,1141,953,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-11-16 00:37:50.313468,98.26389264135115,38.84061413849459,33.71303131780366,5.141119744073543e-32,6.0,-38.85,1.357151599901897,-38.73,1.1025,1.3946,1.825,0.8734,0.907,0.8493,0
9206,npp,414,594,1.50810134410858,9.13813400268555,7.45813274383545,3670176,412,381,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-11-17 00:18:58.273219,97.14904058200958,59.260866605346926,49.52163683392151,9.227656029065788e-29,3.0,-59.27,2.3545700244418297,-59.22,1.567,2.0283,2.563,0.6005,0.9971,0.9057,0
150533,npp,1679,3543,1.44879853725433,9.13510799407959,7.45844125747681,3670176,1684,2876,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-11-18 01:40:32.617069,-78.70787945931077,60.5756396594403,50.43335136101085,1.370729183532098e-29,16.0,60.63,2.4157378735459294,60.72,1.639,2.0659,2.4514,0.5896,0.9626,0.8542,0
150715,npp,984,2865,1.56331408023834,9.13484668731689,7.46050262451172,3670176,984,2310,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-11-19 01:21:45.911025,-79.46896745162192,41.43031996986083,35.84765265521563,3.483253856238404e-25,13.0,41.48,1.4867838833500562,41.605,1.337,1.7531,2.0715,0.6948,1.0904,1.0862,0
150900,npp,278,2184,1.29843068122864,9.13562870025635,7.45970869064331,3670176,278,1744,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-11-20 01:02:57.425584,-79.99819996778004,8.679713660316736,7.675267391791496,5.728663723415227e-19,10.0,8.7,1.0,8.87,0.899,1.1989,1.5383,1.016,1.3176,1.3192,0
9971,npp,2544,814,1.92161393165588,9.13501071929932,7.46067476272583,3670176,2548,604,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-12-08 00:25:15.388687,97.14391008105501,53.74781192787884,45.537702141705026,2.3361406558551177e-05,4.0,-53.8,1.9513309067639726,-53.64,1.5604,1.9339,2.4722,0.6299,1.2118,1.2104,0
154463,npp,27,3091,1.32054173946381,9.13626384735107,7.46059513092041,3670176,26,2480,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-12-10 01:28:01.124901,-79.53931319741298,49.02598975969857,41.93272508567726,2.1189555201253662e-11,14.0,49.04,1.7549928774784245,49.22,1.2639,1.8127,2.0814,0.672,0.9376,0.8874,0
154660,npp,2394,2406,0.905145883560181,9.13866806030273,7.45570802688599,3670176,2394,1947,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-12-11 01:09:12.577676,-79.36784349068624,21.033153952803538,18.52173957301451,6.454436257544947e-20,11.0,21.03,1.0837787002826917,21.4,0.9636,1.2109,1.4923,1.0059,0.9359,0.9105,0
154860,npp,1680,1725,0.802573561668396,9.13709831237793,7.45784425735474,3670176,1680,1311,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-12-12 00:50:22.248484,96.73427474592671,17.624087276603657,15.543707371381645,3.315090339005222e-27,8.0,-17.65,1.0442604737599883,-17.35,0.9888,1.2423,1.5508,0.9805,0.797,0.7869,0
10169,npp,941,1041,1.54023802280426,9.13973426818848,7.45614719390869,3670176,940,765,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-12-13 00:31:31.919572,97.18320747565976,47.117212474800915,40.43093216307448,3.7938403245257516e-33,5.0,-47.15,1.646109783506203,-46.86,1.2658,1.6118,2.1799,0.7557,1.1746,1.164,0
10205,npp,211,365,3.13249444961548,9.13780498504639,7.46124744415283,3670176,214,202,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-12-14 00:12:41.588553,97.25332144055102,63.97107249852167,52.68222917874836,5.238440528230433e-34,2.0,-64.03,2.7445598364131496,-63.94,2.0541,2.5297,3.1221,0.4815,1.4377,1.5083,0
155242,npp,2175,3987,3.44539046287537,9.13830947875977,7.45991849899292,3670176,2181,3162,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-12-14 01:53:02.632834,-78.22487669086824,68.72753736382822,55.57035814204589,1.5607141341740592e-31,18.0,68.76,3.5496478698597698,68.885,1.8039,2.3824,3.119,0.5113,1.5175,1.7616,0
155612,npp,784,2632,0.925061941146851,9.13574028015137,7.45790863037109,3670176,786,2124,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-12-16 01:15:27.311463,-79.2586269190326,32.02489275479238,27.992867682009226,5.882589381057773e-32,12.0,32.02,1.2365102219381485,32.25,1.0334,1.3197,1.6499,0.923,0.8989,0.8538,0
155794,npp,72,1951,1.0866221189498901,9.13926029205322,7.45992612838745,3670176,72,1521,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-12-17 00:56:38.756786,94.05870778557272,4.815500195351637,4.2610690476472755,5.394187996096241e-29,9.0,-4.82,1.0,-4.47,0.8512,1.2181,1.6548,1.0,1.0866,1.0866,0
10358,npp,2424,1270,1.70514798164368,9.13610744476318,7.45901393890381,3670176,2424,949,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-12-18 00:37:48.432098,97.89828086413617,38.991793705351476,33.84144140378506,5.2365653018355324e-24,6.0,-39.04,1.4276677814245327,-38.73,1.1025,1.3946,1.825,0.8734,1.4356,1.4894,0
156349,npp,2956,3538,2.64286422729492,9.13969802856445,7.45763826370239,3670176,2955,2872,196615,3866791,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-12-20 01:40:30.556349,-78.84875756889319,60.502072731876716,50.38904451359051,2.520772224087867e-20,16.0,60.52,2.4157378735459294,60.72,1.639,2.0659,2.4514,0.5896,1.4569,1.5582,4
156528,npp,2242,2860,2.20945024490356,9.1356725692749,7.45752477645874,3670176,2243,2306,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-12-21 01:21:43.783383,-79.9597643426013,41.27554293894022,35.72467699468848,2.1434525966234535e-13,13.0,41.3,1.4867838833500562,41.605,1.337,1.7531,2.0715,0.6948,1.525,1.5351,0
156709,npp,1532,2178,1.17198443412781,9.14007663726807,7.45826578140259,3670176,1532,1739,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2012-12-22 01:02:53.449893,-77.4075847033707,8.374707798091485,7.406660126643541,6.1793638109849285e-06,10.0,8.35,1.0,8.87,0.899,1.1989,1.5383,1.016,1.1912,1.1907,0
169122,npp,2123,2172,1.28280401229858,9.1400203704834,7.4569525718689,3670176,2123,1733,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-01-07 01:02:47.442920,-77.77772472937298,8.022592671700195,7.095689697039223,1.7001556560974965e-05,10.0,8.0,1.0,8.87,0.899,1.1989,1.5383,1.016,1.302,1.3033,0
169301,npp,1403,1490,1.77155029773712,9.13905715942383,7.45963573455811,3670176,1403,1117,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-01-08 00:43:57.126729,97.98426891274151,29.54036329176656,25.872924559176575,2.727888645134337e-14,7.0,-29.59,1.184412938166907,-28.815,1.0444,1.3959,1.5751,0.8726,1.5352,1.5458,0
11294,npp,2995,131,3.02893662452698,9.13657283782959,7.45728635787964,3670176,2998,61,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-01-10 00:06:14.720277,96.99947119417875,68.10296761309999,55.20651472817956,1.3489377152910793e-28,1.0,-68.16,3.3166247903554,-67.89,1.9412,2.4935,3.0954,0.4885,1.3795,1.4796,0
169669,npp,1920,3755,3.5861804485321,9.13710403442383,7.46106147766113,3670176,1925,3030,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-01-10 01:46:37.544986,-78.48676800261069,64.79137737841866,53.21086468408648,2.9028197505215456e-21,17.0,64.82,2.898275349237888,65.08,1.7959,2.44,2.858,0.4992,1.6136,1.7903,0
169852,npp,1207,3080,2.61496090888977,9.13742828369141,7.45842504501343,3670176,1207,2472,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-01-11 01:27:50.791713,-79.45522987294574,48.693721463584595,41.67507660480088,1.1389702211190919e-28,14.0,48.71,1.7549928774784245,49.22,1.2639,1.8127,2.0814,0.672,1.6752,1.7572,0
170032,npp,499,2396,1.65768420696259,9.1344165802002,7.45829391479492,3670176,499,1938,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-01-12 01:09:02.258648,-80.96781614147541,20.511071208929426,18.067337078054784,1.3899047814867167e-33,11.0,20.51,1.0837787002826917,21.4,0.9636,1.2109,1.4923,1.0059,1.6303,1.6675,0
170207,npp,2853,1715,1.55788195133209,9.13650035858154,7.46124744415283,3670176,2853,1301,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-01-13 00:50:11.943273,97.68534422273625,18.187219162911138,16.037080542211534,1.3401874467139609e-33,8.0,-18.2,1.0442604737599883,-17.35,0.9888,1.2423,1.5508,0.9805,1.5203,1.5275,0
11465,npp,2126,1030,1.65135169029236,9.13991355895996,7.46147346496582,3670176,2125,756,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-01-14 00:31:19.845329,97.17183962897171,47.47341427923847,40.71341800071035,5.264340232219046e-32,5.0,-47.51,1.646109783506203,-46.86,1.2658,1.6118,2.1799,0.7557,1.2421,1.248,0
11501,npp,1392,352,3.35411047935486,9.13594341278076,7.45667171478271,3670176,1397,194,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-01-15 00:12:27.745566,96.73579965756238,64.23008607812196,52.84894560028667,2.1369908892414956e-28,2.0,-64.28,2.7445598364131496,-63.94,2.0541,2.5297,3.1221,0.4815,1.5185,1.615,0
170584,npp,285,3975,2.86332011222839,9.13892555236816,7.45603656768799,3670176,283,3156,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-01-15 01:52:50.570362,-78.31686370494127,68.53842540139587,55.46430711260568,5.419310848558845e-32,18.0,68.56,3.3985290935932855,68.885,1.8039,2.3824,3.119,0.5113,1.3596,1.464,0
170948,npp,1984,2621,1.61657619476318,9.135817527771,7.45764589309692,3670176,1986,2116,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-01-17 01:15:17.036217,-79.60040988356285,31.539208837276327,27.57911962253919,5.500543826401567e-25,12.0,31.53,1.2365102219381485,32.25,1.0334,1.3197,1.6499,0.923,1.4582,1.4921,0
171131,npp,1271,1941,1.87219905853271,9.13449001312256,7.45770263671875,3670176,1271,1512,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-01-18 00:56:30.266004,97.72600655355923,5.357082161702118,4.739852980851432,5.536940914615831e-19,9.0,-5.4,1.0,-4.47,0.8512,1.2181,1.6548,1.0,1.8722,1.8722,0
171692,npp,1127,3531,2.6829206943512,9.13852882385254,7.45681571960449,3670176,1128,2866,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-01-21 01:40:27.436470,-79.11445215793923,60.35601852833044,50.28829253231962,5.5826315062859504e-08,16.0,60.37,2.4157378735459294,60.72,1.639,2.0659,2.4514,0.5896,1.4735,1.5818,0
12374,npp,686,590,3.11941313743591,9.13400554656982,7.46038007736206,3670176,684,377,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-02-05 00:19:11.807097,96.9656827308784,59.31224347323167,49.55836558158954,5.867626864024912e-09,3.0,-59.36,2.3545700244418297,-59.22,1.567,2.0283,2.563,0.6005,1.6815,1.8733,0
174665,npp,1961,3540,3.7872850894928,9.13450050354004,7.45886611938477,3670176,1961,2873,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-02-06 01:40:47.843557,-78.86877485984077,60.54537505275823,50.41331724328941,4.542219902222798e-07,16.0,60.57,2.4157378735459294,60.72,1.639,2.0659,2.4514,0.5896,1.9306,2.233,0
174858,npp,1275,2862,2.20778179168701,9.13921737670898,7.45774984359741,3670176,1275,2308,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-02-07 01:22:01.055628,-79.7570548146502,41.37247171269051,35.80076450353299,1.3424261011664453e-15,13.0,41.37,1.4867838833500562,41.605,1.337,1.7531,2.0715,0.6948,1.5239,1.534,0
175049,npp,564,2183,2.07420873641968,9.13420867919922,7.46010065078735,3670176,564,1743,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-02-08 01:03:14.268093,-81.23532604846535,8.653831652105689,7.6524697892379425,2.0373145532592525e-23,10.0,8.64,1.0,8.87,0.899,1.1989,1.5383,1.016,2.0934,2.1074,0
175237,npp,2931,1502,2.0637767314910898,9.13747024536133,7.45970249176025,3670176,2932,1126,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-02-09 00:44:25.697409,98.28230156270438,28.99287303554962,25.401770846009452,1.1800116392313238e-29,7.0,-29.03,1.184412938166907,-28.815,1.0444,1.3959,1.5751,0.8726,1.7819,1.8008,0
176019,npp,2104,2410,1.89989459514618,9.14037418365479,7.45869016647339,3670176,2104,1950,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-02-13 01:09:36.002983,-80.49789394882536,21.264713480515574,18.72181129428896,1.056651919266059e-31,11.0,21.24,1.0837787002826917,21.4,0.9636,1.2109,1.4923,1.0059,1.8538,1.9111,0
176209,npp,1386,1730,1.51158094406128,9.14050006866455,7.45773839950562,3670176,1386,1315,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-02-14 00:50:47.425523,97.52071939926097,17.3516151938243,15.30373763189011,1.2156976523348508e-28,8.0,-17.38,1.0442604737599883,-17.35,0.9888,1.2423,1.5508,0.9805,1.4759,1.4821,0
12779,npp,676,1048,2.33404612541199,9.13771724700928,7.45773124694824,3670176,677,770,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-02-15 00:31:58.842696,97.7694532671867,46.88867051306249,40.244791311808235,7.311304033270725e-24,5.0,-46.93,1.646109783506203,-46.86,1.2658,1.6118,2.1799,0.7557,1.6568,1.7639,0
180407,npp,663,1967,1.21807539463043,9.14038848876953,7.45958185195923,3670176,663,1537,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-03-07 00:57:28.974687,91.95762242442873,3.942918360772095,3.4888647178019636,2.654470183854631e-10,9.0,-3.89,1.0,-4.47,0.8512,1.2181,1.6548,1.0,1.2181,1.2181,0
13652,npp,3029,1288,2.04776799678802,9.13371181488037,7.46119165420532,3670176,3029,965,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-03-08 00:38:40.371471,98.15480245129169,38.30652437258103,33.26888947756587,2.442103698290747e-18,6.0,-38.32,1.357151599901897,-38.73,1.1025,1.3946,1.825,0.8734,1.6994,1.7886,0
181208,npp,2886,2878,1.6633768081665,9.13496017456055,7.45972013473511,3670176,2886,2320,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-03-11 01:22:39.171251,-80.06838620468788,41.938316539598205,36.262122312219205,2.1875855407079906e-29,13.0,41.95,1.4867838833500562,41.605,1.337,1.7531,2.0715,0.6948,1.1577,1.1557,0
14111,npp,2299,1063,3.3811628818512,9.13738536834717,7.46114349365234,3670176,2298,780,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-03-19 00:32:34.994047,97.25574584789537,46.43242258302406,39.88356112330293,1.2266666681662273e-12,5.0,-46.44,1.646109783506203,-46.86,1.2658,1.6118,2.1799,0.7557,2.293,2.5552,0
186338,npp,564,3341,2.32604646682739,9.13547325134277,7.45740604400635,3670176,565,2690,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-04-06 01:35:36.750237,-79.358627283444,55.90327353327777,47.13269668238941,9.377955892104532e-10,15.0,55.93,2.0682789409984763,55.47,1.6323,1.9643,2.3436,0.6201,1.393,1.4424,0
187318,npp,2065,3565,2.7156138420105,9.14058303833008,7.45805740356445,3670176,2069,2893,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-04-11 01:41:56.594694,-79.2442028244626,61.06963820526423,50.7736801233442,1.4390439253950349e-30,16.0,61.09,2.5331140255951103,60.72,1.639,2.0659,2.4514,0.5896,1.4745,1.6011,0
187506,npp,1376,2887,1.23674988746643,9.13862609863281,7.46038007736206,3670176,1379,2329,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-04-12 01:23:08.006977,-79.46382091178498,42.26327184303384,36.53139325424636,6.120196480994729e-31,13.0,42.27,1.4867838833500562,41.605,1.337,1.7531,2.0715,0.6948,0.8708,0.8593,0
192622,npp,1308,2658,1.74250149726868,9.13753509521484,7.46086120605469,3670176,1308,2142,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-05-09 01:17:06.678272,-79.33863425689535,33.16506699004012,28.961593585924415,1.0586949006400536e-26,12.0,33.19,1.2365102219381485,32.25,1.0334,1.3197,1.6499,0.923,1.56,1.6083,0
192806,npp,602,1977,2.69924736022949,9.13810062408447,7.46102237701416,3670176,602,1546,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-05-10 00:58:18.098748,95.57992945170147,3.3064739665416067,2.926320582901356,2.582244557539484e-34,9.0,-3.31,1.0,-4.47,0.8512,1.2181,1.6548,1.0,2.6992,2.6992,0
16316,npp,2236,613,3.01901412010193,9.13549995422363,7.46106147766113,3670176,2235,397,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-05-12 00:20:37.391253,97.20762135476191,58.78962147737259,49.20064788578641,7.32955214662735e-30,3.0,-58.83,2.253202848596432,-59.22,1.567,2.0283,2.563,0.6005,1.6578,1.813,0
193919,npp,1375,1522,1.0103036165237431,9.13800525665283,7.45827198028564,3670176,1374,1141,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-05-16 00:45:45.905624,96.73063530961603,28.09293316365945,24.63302868290344,7.172711029226074e-21,7.0,-28.09,1.184412938166907,-28.815,1.0444,1.3959,1.5751,0.8726,0.8925,0.8816,0
194292,npp,1903,3787,1.84498047828674,9.13994216918945,7.46054697036743,3670176,1909,3050,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-05-18 01:48:28.023204,-78.62857458564918,65.37205033800278,53.5760556671602,5.094997043340706e-19,17.0,65.4,3.0,65.08,1.7959,2.44,2.858,0.4992,1.0197,0.921,0
194656,npp,512,2428,1.45045828819275,9.13995265960693,7.45917987823486,3670176,513,1966,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-05-20 01:10:52.657637,-78.48612288199057,22.176043383635626,19.517569880618808,1.4210721654694738e-05,11.0,22.19,1.0837787002826917,21.4,0.9636,1.2109,1.4923,1.0059,1.4391,1.459,0
17378,npp,2790,1058,1.82024478912354,9.13780879974365,7.45695686340332,3670176,2791,777,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-06-07 00:33:14.398030,97.87294986099981,46.57214369009106,39.99805689541784,2.3352373192821868e-26,5.0,-46.6,1.646109783506203,-46.86,1.2658,1.6118,2.1799,0.7557,1.3447,1.3756,0
17405,npp,2060,380,3.57375526428223,9.14016056060791,7.45886659622192,3670176,2059,213,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-06-08 00:14:22.267479,97.0680946174984,63.6931215983349,52.50234329693737,2.1327828473736347e-30,2.0,-63.73,2.7445598364131496,-63.94,2.0541,2.5297,3.1221,0.4815,1.5985,1.7208,0
214558,npp,716,3763,3.6932544708252,9.13980770111084,7.46053266525269,3670176,715,3034,196611,3866787,438,nga_abuja_22_9,9.1375,7.45833333,22,9,nga_abuja,2013-07-05 01:48:22.957127,-78.48951679279855,64.94547625850454,53.299807475096934,1.222409451712e-12,17.0,64.97,2.898275349237888,65.08,1.7959,2.44,2.858,0.4992,1.6505,1.8437,0
