gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,299,1962,4.18103170394897,9.06036472320557,7.3827748298645,3670176,299,1532,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-04-21 00:57:51.067804,95.93980122923602,4.149975563760854,3.6725106414494015,4.147427720328647e-31,9.0,-4.18,1.0,-4.93,4.005,5.5007,8.9999,1.0,4.181,4.181,0
854,npp,2632,1282,6.28873777389526,9.05923271179199,7.38632583618164,3670176,2632,959,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-04-22 00:39:00.720519,97.67105416825646,38.556361810269294,33.481819159630696,8.585160640597247e-32,6.0,-38.57,1.357151599901897,-39.12,5.3857,7.9152,11.0079,0.695,4.3023,4.3704,0
103956,npp,1745,2191,4.1039967536926305,9.06230354309082,7.38469219207764,3670176,1745,1751,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-04-26 01:04:05.745749,-80.846680156392,9.094216887542471,8.042010216838172,1.455832757606478e-25,10.0,9.1,1.0,8.35,4.3589,5.8642,8.931,0.938,3.7405,3.8496,0
115112,npp,3034,2618,4.89196634292603,9.06560611724854,7.38221502304077,3670176,3034,2114,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-06-23 01:15:39.246734,-79.91900698245811,31.390708481533817,27.449575509827962,6.1933349882501474e-30,12.0,31.4,1.2365102219381485,31.93,6.0546,7.8983,9.3112,0.6964,3.0694,3.4069,0
3347,npp,1566,1256,4.2747540473938,9.060133934021,7.38344669342041,3670176,1565,936,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-06-25 00:37:56.802146,97.18311227706269,39.56842699470659,34.313600939187054,3.3520911719028065e-23,6.0,-39.57,1.4276677814245327,-39.12,5.3857,7.9152,11.0079,0.695,2.9508,2.9708,0
115848,npp,685,2165,1.045380115509033,9.06150245666504,7.38661527633667,3670176,685,1726,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-06-29 01:03:01.911600,-75.3531351394614,7.637103362376177,6.754336634683052,7.636212960725912e-06,10.0,7.59,1.0,8.35,4.3589,5.8642,8.931,0.938,0.6818,0.9806,0
122288,npp,2841,2396,3.83086538314819,9.06578636169434,7.38149833679199,3670176,2841,1938,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-07-20 01:09:22.128564,-80.17532500288537,20.48957443256105,18.04674312200456,1.2021057286208822e-31,11.0,20.51,1.0837787002826917,20.93,5.2631,6.5047,8.8815,0.8457,3.0336,3.2396,0
131704,npp,439,1265,3.53247809410095,9.0651159286499,7.38181638717651,3670176,440,945,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-08-12 00:37:59.080070,98.1632259128962,39.22093546176256,34.030862668696535,1.3565239503613517e-05,6.0,-39.23,1.4276677814245327,-39.12,5.3857,7.9152,11.0079,0.695,2.4309,2.4549,0
5363,npp,2783,584,6.17714929580688,9.06272220611572,7.3844199180603,3670176,2788,373,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-08-13 00:19:06.980371,96.83379054005596,59.49770769231418,49.692208761798184,6.718766850768883e-13,3.0,-59.49,2.3545700244418297,-59.42,7.8615,9.6373,12.6882,0.5708,4.0311,3.5257,0
132248,npp,277,2856,1.72560548782349,9.06049346923828,7.38208913803101,3670176,277,2303,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-08-15 01:21:54.498477,-79.9348556579266,41.11795297436721,35.59555338268878,8.003174797550052e-18,13.0,41.15,1.4276677814245327,41.37,5.2865,7.6443,10.8575,0.7196,1.355,1.2417,0
5615,npp,447,137,5.01166296005249,9.06298065185547,7.3838963508606,3670176,453,65,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-08-19 00:06:31.437350,96.689764756018,68.0705235633679,55.188165969765244,4.468966239838276e-33,1.0,-68.07,3.3166247903554,-68.045,6.233,10.184,13.5784,0.5401,3.9412,2.7069,0
132977,npp,2446,3760,8.61800098419189,9.06427383422852,7.38441467285156,3670176,2444,3033,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-08-19 01:46:56.041357,-78.73473181728237,64.85949895029323,53.25370529593013,5.391015958915439e-32,17.0,64.91,2.898275349237888,64.91,5.8443,10.519,15.7018,0.5229,4.8448,4.5066,0
139605,npp,1487,1715,3.32540011405945,9.06087970733643,7.3836874961853,3670176,1487,1301,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-09-23 00:50:16.811688,96.06017649422914,18.236170622032898,16.078956095868914,3.603358401656802e-14,8.0,-18.2,1.0442604737599883,-17.79,4.456,5.6867,9.642,0.9673,3.2395,3.2167,0
140005,npp,1991,3978,3.3556182384491,9.06199359893799,7.38249588012695,3670176,1992,3157,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-09-25 01:52:57.247288,-78.61128245829447,68.56041579085692,55.47099980282438,1.4211812582933265e-08,18.0,68.61,3.3985290935932855,68.72,4.9182,7.858,11.5674,0.7,4.1759,2.349,0
7865,npp,2808,1258,4.6012134552002,9.06436157226562,7.38602447509766,3670176,2808,938,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-10-15 00:37:35.859000,97.59956773146004,39.50682717354282,34.26317864041218,5.636837531033873e-32,6.0,-39.49,1.4276677814245327,-39.12,5.3857,7.9152,11.0079,0.695,3.1795,3.1976,0
8126,npp,523,804,8.82816410064697,9.06161212921143,7.38441896438599,3670176,522,591,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-10-21 00:25:05.881099,97.19672257347587,54.08763007519296,45.7864488765576,9.512547680928523e-19,4.0,-54.07,1.9513309067639726,-53.85,7.0951,8.9967,11.9418,0.6114,5.4143,5.3977,0
148995,npp,386,1720,4.67220592498779,9.0638952255249,7.38269901275635,3670176,386,1306,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-11-10 00:50:23.745664,98.43806572993417,17.942599752061,15.820712495877208,6.306606596796477e-12,8.0,-17.93,1.0442604737599883,-17.79,4.456,5.6867,9.642,0.9673,4.5292,4.5194,0
8972,npp,2739,1038,8.10948419570923,9.06387424468994,7.38499879837036,3670176,2741,762,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-11-11 00:31:33.478334,97.97998865185471,47.25051729518959,40.53028421754664,5.70794814391293e-20,5.0,-47.25,1.646109783506203,-47.12,5.9859,8.8422,10.5192,0.6221,5.0555,5.0448,0
149961,npp,1885,1946,2.85055255889893,9.06387805938721,7.38310480117798,3670176,1885,1517,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-11-15 00:56:40.573969,92.23581627634277,5.1615828761844,4.566689163281107,4.42070622910788e-33,9.0,-5.11,1.0,-4.93,4.005,5.5007,8.9999,1.0,2.8506,2.8506,0
150147,npp,1152,1266,5.93960189819336,9.06375885009766,7.38242864608765,3670176,1154,946,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-11-16 00:37:50.313468,97.36040366758293,39.20271376714349,34.01285638907521,5.284804534954698e-32,6.0,-39.19,1.4276677814245327,-39.12,5.3857,7.9152,11.0079,0.695,4.1169,4.1278,0
9206,npp,427,586,12.6881637573242,9.06233310699463,7.38073253631592,3670176,426,374,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-11-17 00:19:00.052501,97.35071823333318,59.4507563660177,49.65360285519312,8.6711093979161e-29,3.0,-59.45,2.3545700244418297,-59.42,7.8615,9.6373,12.6882,0.5708,6.7964,7.242,0
150900,npp,291,2176,2.76813316345215,9.05963039398193,7.38433122634888,3670176,291,1737,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-11-20 01:02:59.204813,-81.95903466927169,8.220221597401816,7.269561512180992,6.182246122513102e-19,10.0,8.23,1.0,8.35,4.3589,5.8642,8.931,0.938,2.4046,2.5965,0
9971,npp,2557,806,4.58663749694824,9.05905246734619,7.38317537307739,3670176,2555,594,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-12-08 00:25:17.167960,97.38105975288984,53.97408195491979,45.70642506536417,2.160561852282309e-05,4.0,-54.02,1.9513309067639726,-53.85,7.0951,8.9967,11.9418,0.6114,3.2407,2.8043,0
154271,npp,734,3756,10.689190864563,9.06095123291016,7.38643741607666,3670176,731,3031,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-12-09 01:46:49.668769,-78.53676843905058,64.82923842172548,53.23096281219113,0.0001938862377932362,17.0,64.84,2.898275349237888,64.91,5.8443,10.519,15.7018,0.5229,5.5594,5.5897,0
154463,npp,40,3082,8.84474086761475,9.06297779083252,7.38335561752319,3670176,40,2474,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-12-10 01:28:02.904182,-79.34722506213738,48.76097137703874,41.72569452879899,1.9890849811829505e-11,14.0,48.77,1.7549928774784245,48.95,7.2148,8.8317,13.1147,0.6228,5.5081,5.5088,0
154660,npp,2407,2398,12.3913288116455,9.0627555847168,7.38157749176025,3670176,2407,1940,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-12-11 01:09:14.356956,-80.1276111950191,20.623315817332944,18.16450796922725,6.150827367342365e-20,11.0,20.61,1.0837787002826917,20.93,5.2631,6.5047,8.8815,0.8457,10.9323,10.4788,0
154860,npp,1693,1717,6.42336893081665,9.06077480316162,7.38188362121582,3670176,1693,1303,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-12-12 00:50:24.027763,97.66458689073617,18.05624313596716,15.921935357653435,3.2129412391979603e-27,8.0,-18.09,1.0442604737599883,-17.79,4.456,5.6867,9.642,0.9673,6.2062,6.2133,0
10169,npp,954,1034,3.31647086143494,9.06257057189941,7.38663768768311,3670176,954,759,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-12-13 00:31:33.698852,97.47316885865466,47.351304883591794,40.61588580759614,3.766362225879699e-33,5.0,-47.38,1.646109783506203,-47.12,5.9859,8.8422,10.5192,0.6221,2.1438,2.0632,0
10205,npp,223,356,9.90291786193848,9.06387901306152,7.3810076713562,3670176,220,196,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-12-14 00:12:41.588553,96.828343669191,64.16447619362914,52.80587971498081,5.299746761197173e-34,2.0,-64.2,2.7445598364131496,-64.08,8.014,9.9078,12.5157,0.5552,5.4989,5.498,0
155242,npp,2189,3978,18.1925983428955,9.06086254119873,7.38093185424805,3670176,2187,3157,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-12-14 01:53:04.412114,-78.37279648836999,68.60290198097273,55.49922772352957,1.5353211286446565e-31,18.0,68.61,3.3985290935932855,68.72,4.9182,7.858,11.5674,0.7,8.5416,12.735,0
155424,npp,1499,3308,15.6466093063354,9.06125545501709,7.38107109069824,3670176,1498,2655,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-12-15 01:34:17.640218,-79.12217039429537,55.07995205325174,46.53142896686601,9.354518746792352e-33,15.0,55.09,2.0682789409984763,55.26,8.1877,10.8104,14.1125,0.5088,7.839,7.9616,0
155612,npp,797,2624,4.94253873825073,9.06070327758789,7.38487195968628,3670176,796,2117,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-12-16 01:15:29.090736,-79.74775435767877,31.68208700531901,27.701314370753423,6.012758125537924e-32,12.0,31.67,1.2365102219381485,31.93,6.0546,7.8983,9.3112,0.6964,3.1103,3.4422,0
155794,npp,85,1943,4.43589353561401,9.06260585784912,7.38550138473511,3670176,85,1514,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-12-17 00:56:40.536066,97.5691793138737,5.253984111775867,4.648829932997141,5.620098390158646e-29,9.0,-5.28,1.0,-4.93,4.005,5.5007,8.9999,1.0,4.4359,4.4359,0
10358,npp,2437,1262,6.24301385879517,9.05923557281494,7.3854808807373,3670176,2437,941,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-12-18 00:37:50.211370,98.26330634026237,39.2991414421894,34.09572645775129,5.540105007196977e-24,6.0,-39.34,1.4276677814245327,-39.12,5.3857,7.9152,11.0079,0.695,4.3294,4.3386,0
156349,npp,2970,3530,5.58837795257568,9.06063747406006,7.38456153869629,3670176,2969,2865,196615,3866791,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-12-20 01:40:32.335629,-79.03163106671137,60.34801619078967,50.28342921190439,2.6528096890274915e-20,16.0,60.35,2.4157378735459294,60.555,7.043,9.908,13.6471,0.5552,3.7126,3.1025,4
156528,npp,2255,2851,5.34696054458618,9.0588264465332,7.38448476791382,3670176,2253,2298,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-12-21 01:21:43.783383,-79.0591727237725,40.9597778840766,35.465739888310615,2.2736579586368246e-13,13.0,40.96,1.4276677814245327,41.37,5.2865,7.6443,10.8575,0.7196,3.8916,3.8476,0
156709,npp,1545,2170,5.5023627281189,9.06436634063721,7.38381052017212,3670176,1545,1731,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2012-12-22 01:02:55.229165,-79.32368540452389,7.908931442630346,6.995297255947785,6.5750304369671655e-06,10.0,7.88,1.0,8.35,4.3589,5.8642,8.931,0.938,5.1388,5.1613,0
169122,npp,2136,2164,9.24399089813232,9.06384181976318,7.38238143920898,3670176,2136,1725,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-01-07 01:02:49.222195,-79.77489566842158,7.557732408243687,6.685059134805381,1.608773554569851e-05,10.0,7.54,1.0,8.35,4.3589,5.8642,8.931,0.938,8.8804,8.6709,0
169301,npp,1416,1482,6.34485816955566,9.06280708312988,7.38367128372192,3670176,1416,1111,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-01-08 00:43:58.906008,97.57957649375915,29.95169168674159,26.224713905112697,2.589891931361498e-14,7.0,-29.97,1.184412938166907,-29.22,5.6017,7.1214,9.7209,0.7724,4.8451,4.9009,0
11294,npp,3007,123,8.020962238311771,9.06088638305664,7.38469362258911,3670176,3013,57,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-01-10 00:06:14.720277,96.62586470178249,68.25052765153261,55.291688754003516,1.3201529882730254e-28,1.0,-68.29,3.3166247903554,-68.045,6.233,10.184,13.5784,0.5401,4.8485,4.3324,0
169669,npp,1933,3746,8.65486526489258,9.06542110443115,7.38279008865356,3670176,1931,3024,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-01-10 01:46:39.324266,-78.67972990038541,64.64334457252424,53.11732081337984,2.7720097621479455e-21,17.0,64.65,2.898275349237888,64.91,5.8443,10.519,15.7018,0.5229,4.8575,4.5259,0
169852,npp,1220,3071,12.1663255691528,9.06324863433838,7.38137149810791,3670176,1221,2466,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-01-11 01:27:52.570993,-79.74630000417386,48.443848549911486,41.47929986859029,1.1042499250901093e-28,14.0,48.44,1.7549928774784245,48.95,7.2148,8.8317,13.1147,0.6228,7.4008,7.5776,0
170032,npp,511,2387,5.50793600082397,9.06453037261963,7.38569974899292,3670176,511,1930,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-01-12 01:09:02.258648,-79.06259096554373,20.05461222171242,17.669164018638,1.370864692770112e-33,11.0,20.03,1.0837787002826917,20.93,5.2631,6.5047,8.8815,0.8457,4.581,4.6578,0
170207,npp,2866,1707,3.12397456169128,9.0609188079834,7.38464546203613,3670176,2866,1294,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-01-13 00:50:13.722509,98.57893393292719,18.627557418077256,16.422186057552416,1.3434764457870934e-33,8.0,-18.64,1.0442604737599883,-17.79,4.456,5.6867,9.642,0.9673,3.0466,3.0218,0
11465,npp,2139,1022,3.94658207893372,9.06381797790527,7.38444709777832,3670176,2139,751,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-01-14 00:31:21.624609,97.45837796028292,47.74061762438737,40.92398296047326,5.371842090645602e-32,5.0,-47.77,1.646109783506203,-47.12,5.9859,8.8422,10.5192,0.6221,2.5266,2.4551,0
11501,npp,1405,345,5.30467557907104,9.06073093414307,7.38469123840332,3670176,1403,188,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-01-15 00:12:29.524845,96.91858924035878,64.37491464197387,52.940882865201914,2.212582359448865e-28,2.0,-64.42,2.7445598364131496,-64.08,8.014,9.9078,12.5157,0.5552,3.8235,2.9451,0
170584,npp,299,3967,4.34720849990845,9.05934906005859,7.38256311416626,3670176,298,3151,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-01-15 01:52:52.349643,-78.46077033539275,68.42633926549328,55.399947809410406,5.436173381170749e-32,18.0,68.43,3.3166247903554,68.72,4.9182,7.858,11.5674,0.7,4.4421,3.0431,0
170948,npp,1997,2613,4.52329683303833,9.06061553955078,7.38502883911133,3670176,1996,2110,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-01-17 01:15:18.815498,-79.22395905096475,31.17725134477842,27.270874792551584,5.678108801609977e-25,12.0,31.17,1.2365102219381485,31.93,6.0546,7.8983,9.3112,0.6964,2.7712,3.1502,0
171131,npp,1283,1933,4.57808065414429,9.0648021697998,7.38450002670288,3670176,1283,1504,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-01-18 00:56:32.045285,101.21310636864405,5.813307763513235,5.143209956453245,5.793680201514751e-19,9.0,-5.86,1.0,-4.93,4.005,5.5007,8.9999,1.0,4.5781,4.5781,0
171692,npp,1141,3523,5.70804119110107,9.05952930450439,7.38237714767456,3670176,1142,2859,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-01-21 01:40:29.215699,-79.29842177037334,60.197234792310546,50.179169608701315,5.837332690781743e-08,16.0,60.2,2.4157378735459294,60.555,7.043,9.908,13.6471,0.5552,3.7621,3.169,0
12374,npp,698,582,6.28828763961792,9.06502819061279,7.38345003128052,3670176,698,370,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-02-05 00:19:13.586376,97.20743032291392,59.50258246252888,49.69052586770881,5.56075405061411e-09,3.0,-59.54,2.3545700244418297,-59.42,7.8615,9.6373,12.6882,0.5708,4.0783,3.5892,0
174665,npp,1974,3531,10.2149238586426,9.06342029571533,7.38060235977173,3670176,1975,2866,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-02-06 01:40:49.622836,-79.09047685135296,60.37087511430969,50.29378073488645,4.3047969886126404e-07,16.0,60.37,2.4157378735459294,60.555,7.043,9.908,13.6471,0.5552,5.6277,5.6711,0
174858,npp,1288,2854,4.58202219009399,9.06444931030273,7.38481521606445,3670176,1288,2301,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-02-07 01:22:02.834863,-79.50098546557047,41.07351806941934,35.55571674080698,1.2806495295259503e-15,13.0,41.08,1.4276677814245327,41.37,5.2865,7.6443,10.8575,0.7196,3.3558,3.2971,0
175049,npp,576,2174,4.51340484619141,9.06391048431396,7.38636255264282,3670176,576,1734,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-02-08 01:03:14.268093,-76.37264238293534,8.16436920738283,7.2203076864874145,1.9520513726308607e-23,10.0,8.12,1.0,8.35,4.3589,5.8642,8.931,0.938,4.1499,4.2336,0
175237,npp,2944,1493,4.40265274047852,9.05923366546631,7.38396835327148,3670176,2943,1119,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-02-09 00:44:25.697409,96.89838115240902,29.43894517433988,25.78380916156309,1.1438827415643229e-29,7.0,-29.45,1.184412938166907,-29.22,5.6017,7.1214,9.7209,0.7724,3.2053,3.4007,0
176209,npp,1399,1722,4.34682655334473,9.06461811065674,7.38221311569214,3670176,1399,1308,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-02-14 00:50:49.204796,98.45808976499583,17.78516321638635,15.683279460961778,1.2306479959245568e-28,8.0,-17.82,1.0442604737599883,-17.79,4.456,5.6867,9.642,0.9673,4.2177,4.2047,0
12779,npp,689,1040,9.57156085968018,9.06163120269775,7.38171434402466,3670176,691,764,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-02-15 00:32:00.621975,98.05706023959222,47.15661360626649,40.45677299078051,6.358509483810348e-24,5.0,-47.18,1.646109783506203,-47.12,5.9859,8.8422,10.5192,0.6221,5.9437,5.9544,0
180407,npp,676,1959,2.42319846153259,9.06383991241455,7.3852858543396,3670176,676,1529,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-03-07 00:57:30.753965,96.39518675447847,4.370534512491839,3.8670762443435294,2.5209866638774984e-10,9.0,-4.35,1.0,-4.93,4.005,5.5007,8.9999,1.0,2.4232,2.4232,0
13652,npp,3041,1280,3.42645740509033,9.06494903564453,7.38631248474121,3670176,3043,958,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-03-08 00:38:42.150744,98.61190646908153,38.63330493947806,33.54001729215638,2.3117007862656274e-18,6.0,-38.65,1.357151599901897,-39.12,5.3857,7.9152,11.0079,0.695,2.1932,2.3812,0
181208,npp,2899,2869,7.78847360610962,9.0605993270874,7.38092470169067,3670176,2900,2313,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-03-11 01:22:40.950530,-79.81490579382441,41.61101045804104,35.99460848806907,2.0731459389860535e-29,13.0,41.62,1.4867838833500562,41.37,5.2865,7.6443,10.8575,0.7196,5.5977,5.6045,0
181609,npp,1498,1509,4.62280321121216,9.06223297119141,7.38605833053589,3670176,1498,1131,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-03-13 00:45:03.759477,97.43268923586338,28.710481663789537,25.159083247955145,5.3826520200795805e-33,7.0,-28.7,1.184412938166907,-29.22,5.6017,7.1214,9.7209,0.7724,3.3912,3.5708,0
186338,npp,577,3333,11.8082122802734,9.06262683868408,7.38289880752563,3670176,580,2681,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-04-06 01:35:38.529474,-79.60642657037407,55.71288312164311,46.99352783714532,8.753652311941633e-10,15.0,55.72,2.0682789409984763,55.26,8.1877,10.8104,14.1125,0.5088,5.9832,6.0084,0
187318,npp,2078,3556,9.57531929016113,9.0645170211792,7.3865385055542,3670176,2084,2887,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-04-11 01:41:56.594694,-78.77182974768368,60.899593579919106,50.658381455654016,1.3564855874709844e-30,16.0,60.91,2.5331140255951103,60.555,7.043,9.908,13.6471,0.5552,5.3694,5.316,0
187506,npp,1389,2878,11.3625955581665,9.06462001800537,7.38137674331665,3670176,1388,2321,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-04-12 01:23:09.786257,-79.20995757990974,41.93841335059372,36.266293289029406,5.852554429909271e-31,13.0,41.95,1.4867838833500562,41.37,5.2865,7.6443,10.8575,0.7196,8.0016,8.1763,0
192622,npp,1321,2650,4.38759613037109,9.06243801116943,7.38625192642212,3670176,1321,2136,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-05-09 01:17:08.457553,-79.80504061830771,32.81980946695161,28.668964972227233,9.79899003750337e-27,12.0,32.83,1.2365102219381485,31.93,6.0546,7.8983,9.3112,0.6964,2.6615,3.0557,0
192806,npp,615,1968,6.86666965484619,9.06289672851562,7.3804726600647,3670176,615,1538,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-05-10 00:58:19.878029,92.65387991610828,3.873701357551207,3.4281741063988354,2.420939723131767e-34,9.0,-3.83,1.0,-4.93,4.005,5.5007,8.9999,1.0,6.8667,6.8667,0
193919,npp,1388,1514,1.73881554603577,9.061203956604,7.38374137878418,3670176,1388,1135,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-05-16 00:45:47.684904,97.2892769102374,28.466009961890748,24.953288638543473,7.386017076076317e-21,7.0,-28.46,1.184412938166907,-29.22,5.6017,7.1214,9.7209,0.7724,0.9562,1.3431,0
17378,npp,2803,1050,11.2414779663086,9.06166172027588,7.38025665283203,3670176,2804,771,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-06-07 00:33:16.177259,98.16144336658648,46.84574533824415,40.21502029815655,2.15702190055182e-26,5.0,-46.86,1.646109783506203,-47.12,5.9859,8.8422,10.5192,0.6221,6.9582,6.9932,0
17405,npp,2073,372,12.3480930328369,9.06509494781494,7.38003492355347,3670176,2073,208,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-06-08 00:14:24.046758,97.24759838016153,63.85999755221662,52.60947983596479,2.005146007582364e-30,2.0,-63.89,2.7445598364131496,-64.08,8.014,9.9078,12.5157,0.5552,6.3898,6.8555,0
199153,npp,1736,3543,3.59407019615173,9.06359577178955,7.38321781158447,3670176,1736,2876,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-06-14 01:42:14.732727,-78.96167952514351,60.62251925835955,50.46790298276948,7.173439143672226e-28,16.0,60.63,2.4157378735459294,60.555,7.043,9.908,13.6471,0.5552,2.887,1.9953,0
199507,npp,315,2184,2.81008172035217,9.06265163421631,7.38524055480957,3670176,315,1744,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-06-16 01:04:37.598924,-77.4087912375033,8.69232499503182,7.686691025028992,8.075391301100391e-19,10.0,8.7,1.0,8.35,4.3589,5.8642,8.931,0.938,2.4465,2.6359,0
214558,npp,730,3754,14.8292112350464,9.06240081787109,7.38123941421509,3670176,729,3029,196611,3866787,1356,nga_abuja_4_27,9.0625,7.38333333,4,27,nga_abuja,2013-07-05 01:48:24.736407,-78.65346933416417,64.79892392690954,53.20754103107547,1.0950209052554504e-12,17.0,64.8,2.898275349237888,64.91,5.8443,10.519,15.7018,0.5229,6.9879,7.7547,0
