gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,305,1965,3.66047668457031,9.01805973052979,7.38959217071533,3670176,305,1535,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-04-21 00:57:52.847084,98.22515567231557,3.9945012703950566,3.534968976982725,4.092119642102148e-31,9.0,-4.01,1.0,-4.7,2.3691,3.217,4.1013,1.0,3.6605,3.6605,0
854,npp,2637,1284,5.48176574707031,9.02336311340332,7.39499950408936,3670176,2637,961,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-04-22 00:39:00.720519,97.28679716166349,38.47952863891511,33.418048271654335,8.461816391270852e-32,6.0,-38.49,1.357151599901897,-38.985,3.1519,4.7768,5.9674,0.6734,3.7364,3.6917,0
103956,npp,1751,2193,1.50704944133759,9.02007865905762,7.39185094833374,3670176,1751,1753,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-04-26 01:04:05.745749,-78.67949795475255,9.219249227012153,8.152367576622336,1.4195464903164796e-25,10.0,9.22,1.0,8.41,2.3043,3.4184,4.3495,0.9411,1.3056,1.4182,0
115848,npp,691,2168,0.722646772861481,9.02022171020508,7.39368534088135,3670176,691,1729,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-06-29 01:03:03.690881,-80.57274183583553,7.778276557290258,6.879007715982082,7.669922819392019e-06,10.0,7.77,1.0,8.41,2.3043,3.4184,4.3495,0.9411,0.5212,0.6801,0
122288,npp,2847,2399,4.56650257110596,9.022536277771,7.39502477645874,3670176,2847,1940,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-07-20 01:09:22.128564,-79.24199731722294,20.652954936508674,18.189181858286968,1.1854782833157041e-31,11.0,20.66,1.0837787002826917,21.08,2.4706,3.5117,4.6487,0.9161,4.1902,4.1832,0
123905,npp,360,3536,4.83756494522095,9.01981544494629,7.39325428009033,3670176,360,2870,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-07-29 01:40:43.756075,-78.96095768796849,60.430491080112525,50.33559599620084,4.848438093185471e-05,16.0,60.48,2.4157378735459294,60.59,3.8684,4.9045,6.2242,0.6559,3.1892,3.173,0
5363,npp,2790,587,2.66122651100159,9.01764678955078,7.39320039749146,3670176,2791,374,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-08-13 00:19:08.759653,97.28576463878717,59.42208720373427,49.63949970670276,6.636424458503009e-13,3.0,-59.42,2.3545700244418297,-59.38,4.0546,5.7119,7.2635,0.5632,1.9213,1.4988,0
132977,npp,2452,3763,4.36636161804199,9.02472496032715,7.38905048370361,3670176,2454,3035,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-08-19 01:46:57.820594,-78.84765053275645,64.90201009020844,53.280314885179884,5.360598459387983e-32,17.0,64.97,2.898275349237888,64.97,3.9675,5.5443,6.5796,0.5802,2.8105,2.5335,0
139605,npp,1493,1718,0.946615695953369,9.02060794830322,7.39181041717529,3670176,1493,1304,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-09-23 00:50:18.590968,98.2119944578176,18.04283129705968,15.909753765349368,3.6228694914587716e-14,8.0,-18.04,1.0442604737599883,-17.71,2.744,3.4372,4.4814,0.9359,0.8319,0.8859,0
140005,npp,1997,3980,3.65361905097961,9.01955032348633,7.38880300521851,3670176,1995,3158,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-09-25 01:52:57.247288,-78.43805016002835,68.59435115913686,55.490358649889885,1.4279399842663187e-08,18.0,68.64,3.3985290935932855,68.76,3.0211,4.4645,5.7031,0.7206,2.9783,2.6326,0
143097,npp,2550,3975,4.597740650177,9.01782512664795,7.39159393310547,3670176,2551,3155,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-10-11 01:52:48.111165,-78.7326851803132,68.52331055535078,55.44787149197965,0.0002412130502732486,18.0,68.56,3.3985290935932855,68.76,3.0211,4.4645,5.7031,0.7206,3.2562,3.3129,0
7865,npp,2814,1260,1.5173978805542,9.02246856689453,7.39316606521606,3670176,2813,940,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-10-15 00:37:35.859000,97.16054354912873,39.436236133353276,34.204848610952745,5.660692715028388e-32,6.0,-39.42,1.4276677814245327,-38.985,3.1519,4.7768,5.9674,0.6734,0.9339,1.0219,0
8126,npp,529,807,2.61804747581482,9.02375793457031,7.39257478713989,3670176,532,594,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-10-21 00:25:07.660337,97.77729798030317,54.00365901044726,45.723764698904965,9.5415992481395e-19,4.0,-53.99,1.9513309067639726,-53.77,3.9998,4.9423,6.2254,0.6509,2.0258,1.7041,0
148995,npp,392,1722,1.2892302274704,9.02148914337158,7.39018440246582,3670176,392,1308,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-11-10 00:50:23.745664,97.33780725420944,17.838784811543825,15.729859841351729,6.356769135803929e-12,8.0,-17.82,1.0442604737599883,-17.71,2.744,3.4372,4.4814,0.9359,1.16,1.2066,0
8972,npp,2745,1040,1.78948211669922,9.02148151397705,7.39263153076172,3670176,2745,764,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-11-11 00:31:33.478334,97.63560440729765,47.187916396816135,40.48079756423487,5.759024854007989e-20,5.0,-47.18,1.646109783506203,-47.07,3.464,4.6019,6.089,0.6991,1.5085,1.2509,0
149961,npp,1891,1949,1.22584235668182,9.02225875854492,7.38973522186279,3670176,1891,1520,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-11-15 00:56:42.353207,99.9598051144491,4.941020993655897,4.371645082999674,4.4617866970083885e-33,9.0,-4.93,1.0,-4.7,2.3691,3.217,4.1013,1.0,1.2258,1.2258,0
150147,npp,1158,1269,1.60961067676544,9.02346897125244,7.38874959945679,3670176,1159,948,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-11-16 00:37:52.092697,98.25552099817354,39.084239124762,33.9147175464308,5.32320673215303e-32,6.0,-39.08,1.4276677814245327,-38.985,3.1519,4.7768,5.9674,0.6734,0.9985,1.084,0
150900,npp,296,2178,1.76831448078156,9.0241117477417,7.39250516891479,3670176,297,1739,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-11-20 01:02:59.204813,-79.94700937546047,8.33784337271836,7.373420287828561,6.155665831743854e-19,10.0,8.35,1.0,8.41,2.3043,3.4184,4.3495,0.9411,1.5668,1.6641,0
9971,npp,2563,809,2.69329833984375,9.02077865600586,7.39263010025024,3670176,2565,597,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-12-08 00:25:18.947240,97.54684444820805,53.901460233163455,45.652202536995304,2.1916071850980184e-05,4.0,-53.94,1.9513309067639726,-53.77,3.9998,4.9423,6.2254,0.6509,2.0644,1.7531,0
154463,npp,46,3084,2.0547634363174403,9.02066707611084,7.38930130004883,3670176,44,2476,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-12-10 01:28:02.904182,-79.02103768777779,48.823838614143455,41.774829725477645,2.021423335857708e-11,14.0,48.83,1.7549928774784245,49.055,3.9358,4.7964,5.8804,0.6707,1.6548,1.3781,0
154660,npp,2413,2400,1.68006658554077,9.02055931091309,7.38839530944824,3670176,2413,1942,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-12-11 01:09:14.356956,-79.19681866364095,20.734569938437552,18.2614919617354,6.253247972456188e-20,11.0,20.72,1.0837787002826917,21.08,2.4706,3.5117,4.6487,0.9161,1.5269,1.539,0
154860,npp,1699,1720,1.49981951713562,9.02040100097656,7.38997983932495,3670176,1699,1306,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-12-12 00:50:25.807044,98.23429356831318,17.910563771143046,15.7944264762564,3.261107796684941e-27,8.0,-17.93,1.0442604737599883,-17.71,2.744,3.4372,4.4814,0.9359,1.3616,1.4037,0
10169,npp,960,1036,2.90816497802734,9.02018928527832,7.39436388015747,3670176,963,761,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-12-13 00:31:33.698852,97.12881076316413,47.2901136169649,40.56753811184651,3.811768692408347e-33,5.0,-47.31,1.646109783506203,-47.07,3.464,4.6019,6.089,0.6991,2.188,2.033,0
10205,npp,230,359,6.0825982093811,9.02019023895264,7.38981676101685,3670176,231,198,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-12-14 00:12:43.367834,97.2273039843612,64.10199710624508,52.76580859084383,5.345339341090676e-34,2.0,-64.14,2.7445598364131496,-64.045,5.4622,6.3566,7.3223,0.5061,3.1171,3.0783,0
155242,npp,2195,3981,5.08709526062012,9.02187824249268,7.38899183273315,3670176,2198,3159,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-12-14 01:53:06.191386,-78.74199824650182,68.65619635781228,55.529379628165984,1.5535210002622027e-31,18.0,68.66,3.3985290935932855,68.76,3.0211,4.4645,5.7031,0.7206,3.4001,3.6656,0
155612,npp,803,2627,1.82927536964417,9.01961994171143,7.39148855209351,3670176,804,2120,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-12-16 01:15:30.870016,-80.04616201976302,31.795697895869065,27.79791051769375,6.031438585113288e-32,12.0,31.8,1.2365102219381485,32.07,3.1976,3.9428,4.7046,0.8159,1.5077,1.4925,0
155794,npp,91,1945,2.04638588428497,9.02103805541992,7.39266681671143,3670176,91,1516,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-12-17 00:56:40.536066,93.71613317847144,5.1619783832088,4.567469822721187,5.613687376526266e-29,9.0,-5.16,1.0,-4.7,2.3691,3.217,4.1013,1.0,2.0464,2.0464,0
10358,npp,2443,1264,2.70855164527893,9.01746845245361,7.39249610900879,3670176,2442,943,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-12-18 00:37:50.211370,97.82359639178455,39.22628952701735,34.035461696407474,5.5121303294079406e-24,6.0,-39.27,1.4276677814245327,-38.985,3.1519,4.7768,5.9674,0.6734,1.7682,1.8241,0
156349,npp,2975,3532,5.23520946502686,9.02389621734619,7.39162158966064,3670176,2980,2868,196615,3866791,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-12-20 01:40:32.335629,-78.8364176346638,60.39220216437355,50.31369885911227,2.621540647622882e-20,16.0,60.39,2.4157378735459294,60.59,3.8684,4.9045,6.2242,0.6559,3.3539,3.4339,4
156528,npp,2261,2854,3.24240136146545,9.01941680908203,7.39179277420044,3670176,2262,2301,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-12-21 01:21:45.562662,-79.91863797043855,41.07468613305248,35.559913069558014,2.2391929061051855e-13,13.0,41.08,1.4276677814245327,41.51,3.7728,4.6052,5.5153,0.6985,2.2624,2.265,0
156709,npp,1551,2172,2.23625135421753,9.02222919464111,7.39087820053101,3670176,1551,1733,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2012-12-22 01:02:55.229165,-76.86232715579214,8.043905247624762,7.114508401793578,6.446619676891378e-06,10.0,8.0,1.0,8.41,2.3043,3.4184,4.3495,0.9411,2.0348,2.1044,0
169122,npp,2142,2166,3.11998295783997,9.02173233032227,7.38944959640503,3670176,2142,1728,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-01-07 01:02:49.222195,-77.19356071672682,7.690656367953017,6.80248131701576,1.6423843643080805e-05,10.0,7.65,1.0,8.41,2.3043,3.4184,4.3495,0.9411,2.9185,2.9361,0
169301,npp,1422,1484,3.12861442565918,9.02027988433838,7.39117956161499,3670176,1421,1113,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-01-08 00:43:58.906008,96.95106655220836,29.864789692891577,26.1504155681452,2.64335049497514e-14,7.0,-29.88,1.184412938166907,-29.07,3.4242,4.0398,4.9027,0.7963,2.4476,2.4914,0
11294,npp,3014,126,6.48073148727417,9.01910305023193,7.39120244979858,3670176,3015,59,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-01-10 00:06:16.499512,96.98388851788644,68.20331985700619,55.264267687472,1.338006221016244e-28,1.0,-68.25,3.3166247903554,-67.965,6.1868,7.1735,8.1724,0.4485,3.0081,2.9063,0
169669,npp,1940,3749,3.86048889160156,9.01929092407227,7.38876008987427,3670176,1942,3026,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-01-10 01:46:41.103541,-79.06156988036496,64.70321883059682,53.15490960739168,2.824495561354751e-21,17.0,64.71,2.898275349237888,64.97,3.9675,5.5443,6.5796,0.5802,2.636,2.24,0
169852,npp,1226,3074,3.9874632358551,9.02012062072754,7.39337682723999,3670176,1226,2468,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-01-11 01:27:52.570993,-79.41751750814336,48.5338227523339,41.54978987655268,1.1231257593606197e-28,14.0,48.53,1.7549928774784245,49.055,3.9358,4.7964,5.8804,0.6707,2.756,2.6744,0
170032,npp,517,2390,3.42960429191589,9.02344512939453,7.39191341400146,3670176,518,1933,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-01-12 01:09:04.037885,-80.98745466092386,20.20709302133659,17.802157182708257,1.381792193513282e-33,11.0,20.19,1.0837787002826917,21.08,2.4706,3.5117,4.6487,0.9161,3.1412,3.1417,0
170207,npp,2872,1709,2.76726508140564,9.01839351654053,7.39224290847778,3670176,2872,1296,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-01-13 00:50:13.722509,97.51879606615778,18.522349649893357,16.33018556130867,1.3470361590607993e-33,8.0,-18.53,1.0442604737599883,-17.71,2.744,3.4372,4.4814,0.9359,2.5754,2.5899,0
11465,npp,2146,1025,3.30956387519836,9.01833343505859,7.39129257202148,3670176,2147,753,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-01-14 00:31:23.403845,98.09976256404602,47.64057418767607,40.845015989200306,5.362286206921423e-32,5.0,-47.67,1.646109783506203,-47.07,3.464,4.6019,6.089,0.6991,2.4319,2.3136,0
11501,npp,1412,348,5.95225858688354,9.01724052429199,7.39362859725952,3670176,1414,190,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-01-15 00:12:31.304126,97.31627441287357,64.31295039747906,52.901302072891404,2.195511990068384e-28,2.0,-64.36,2.7445598364131496,-64.045,5.4622,6.3566,7.3223,0.5061,3.0696,3.0123,0
170948,npp,2003,2616,2.5454113483429,9.01944446563721,7.3905816078186,3670176,2003,2112,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-01-17 01:15:20.594734,-80.3997652573762,31.30622201592341,27.3806529718458,5.604001375922269e-25,12.0,31.31,1.2365102219381485,32.07,3.1976,3.9428,4.7046,0.8159,2.0868,2.0768,0
171131,npp,1289,1935,3.16777801513672,9.02317428588867,7.39168262481689,3670176,1289,1506,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-01-18 00:56:32.045285,97.7990669742401,5.697487989282318,5.040815088310344,5.690902440751957e-19,9.0,-5.74,1.0,-4.7,2.3691,3.217,4.1013,1.0,3.1678,3.1678,0
171692,npp,1146,3525,3.38114523887634,9.02293014526367,7.38943719863892,3670176,1146,2861,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-01-21 01:40:29.215699,-79.10270975355174,60.24105655516817,50.20926240348671,5.716121325390601e-08,16.0,60.24,2.4157378735459294,60.59,3.8684,4.9045,6.2242,0.6559,2.5864,2.2178,0
12374,npp,705,585,5.69895839691162,9.02031993865967,7.39004611968994,3670176,708,373,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-02-05 00:19:15.365611,97.65994309561594,59.43555832383158,49.64378904833881,5.686813833757462e-09,3.0,-59.47,2.3545700244418297,-59.38,4.0546,5.7119,7.2635,0.5632,3.2114,3.2096,0
174665,npp,1980,3534,4.90450096130371,9.01857471466064,7.39291095733643,3670176,1978,2868,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-02-06 01:40:49.622836,-78.85585702382532,60.435969929904815,50.338341375894586,4.43617788825224e-07,16.0,60.44,2.4157378735459294,60.59,3.8684,4.9045,6.2242,0.6559,3.217,3.217,0
174858,npp,1294,2856,3.76511120796204,9.02135562896729,7.39130115509033,3670176,1293,2302,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-02-07 01:22:02.834863,-79.07743187743513,41.1531142614094,35.6209815074637,1.306383122294058e-15,13.0,41.15,1.4276677814245327,41.51,3.7728,4.6052,5.5153,0.6985,2.6285,2.6301,0
175049,npp,582,2177,3.07745242118835,9.02297973632812,7.39379644393921,3670176,582,1737,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-02-08 01:03:16.047370,-81.26055550820804,8.318965733063328,7.356798961920012,1.981816337533695e-23,10.0,8.29,1.0,8.41,2.3043,3.4184,4.3495,0.9411,2.876,2.8961,0
175237,npp,2950,1496,3.49027132987976,9.01888942718506,7.39168930053711,3670176,2950,1122,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-02-09 00:44:27.476689,98.16829143612179,29.281053502366884,25.64856012894124,1.1546325220077107e-29,7.0,-29.31,1.184412938166907,-29.07,3.4242,4.0398,4.9027,0.7963,2.753,2.7793,0
176019,npp,2123,2404,3.22817993164062,9.02240085601807,7.39061117172241,3670176,2123,1945,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-02-13 01:09:37.782217,-78.97667388301657,20.938749470340454,18.437850146370245,1.0427117269219719e-31,11.0,20.93,1.0837787002826917,21.08,2.4706,3.5117,4.6487,0.9161,2.9553,2.9572,0
176209,npp,1405,1724,3.0562629699707,9.02225589752197,7.38971281051636,3670176,1405,1310,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-02-14 00:50:49.204796,97.34863825040178,17.681036080319505,15.592132603905828,1.2118491572323376e-28,8.0,-17.71,1.0442604737599883,-17.71,2.744,3.4372,4.4814,0.9359,2.8521,2.8604,0
12779,npp,695,1042,3.52840280532837,9.01925373077393,7.38943338394165,3670176,695,766,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-02-15 00:32:00.621975,97.71200183180882,47.093193579701996,40.406604147537884,6.234780020828638e-24,5.0,-47.12,1.646109783506203,-47.07,3.464,4.6019,6.089,0.6991,2.5648,2.4665,0
180407,npp,682,1961,2.12391102313995,9.02207660675049,7.39239454269409,3670176,682,1531,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-03-07 00:57:30.753965,91.70357246863051,4.289393975847293,3.7953120502181936,2.5734344287686146e-10,9.0,-4.24,1.0,-4.7,2.3691,3.217,4.1013,1.0,2.1239,2.1239,0
13652,npp,3047,1282,3.14636325836182,9.02213096618652,7.39401531219482,3670176,3047,959,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-03-08 00:38:42.150744,98.15303013281145,38.553250972336016,33.473609037187536,2.350324573037189e-18,6.0,-38.57,1.357151599901897,-38.985,3.1519,4.7768,5.9674,0.6734,2.0156,2.1189,0
181609,npp,1504,1511,2.62526178359985,9.02009391784668,7.39333820343018,3670176,1506,1134,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-03-13 00:45:03.759477,96.7780633860885,28.624678947287965,25.085496176926313,5.327594795815792e-33,7.0,-28.6,1.184412938166907,-29.07,3.4242,4.0398,4.9027,0.7963,2.0226,2.0905,0
183209,npp,2884,3331,5.22084951400757,9.02385330200195,7.39394664764404,3670176,2886,2679,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-03-21 01:35:24.137489,-79.6267039420359,55.67230221334082,46.96040679830789,3.1526249220947565e-09,15.0,55.67,2.0682789409984763,55.34,3.6421,4.726,6.6017,0.6807,3.4562,3.5538,0
186338,npp,583,3335,3.51876592636108,9.01973628997803,7.38904571533203,3670176,583,2684,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-04-06 01:35:38.529474,-79.33980951079116,55.764257547491404,47.03107111034736,8.864548064028155e-10,15.0,55.77,2.0682789409984763,55.34,3.6421,4.726,6.6017,0.6807,2.6332,2.3952,0
187318,npp,2085,3559,4.15837955474854,9.01844310760498,7.39192914962769,3670176,2086,2888,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-04-11 01:41:58.373974,-79.19968139758289,60.96551235688406,50.702944455893125,1.3368870821502443e-30,16.0,60.97,2.5331140255951103,60.59,3.8684,4.9045,6.2242,0.6559,2.9224,2.7276,0
187506,npp,1395,2882,2.73494791984558,9.02299499511719,7.39464998245239,3670176,1397,2324,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-04-12 01:23:11.565537,-80.02960294925893,42.08597821264338,36.38664223551751,5.762666128870368e-31,13.0,42.09,1.4867838833500562,41.51,3.7728,4.6052,5.5153,0.6985,1.959,1.9105,0
187891,npp,3043,1519,4.35390043258667,9.02221965789795,7.38898611068726,3670176,3044,1139,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-04-14 00:45:34.396270,98.55206749739095,28.220859090285053,24.74161641647388,1.3634227824323466e-27,7.0,-28.23,1.184412938166907,-29.07,3.4242,4.0398,4.9027,0.7963,3.4821,3.4671,0
192622,npp,1327,2652,2.55996108055115,9.01967620849609,7.39304113388062,3670176,1326,2137,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-05-09 01:17:08.457553,-79.24614042268689,32.91437466673764,28.74912465816841,9.676621593203969e-27,12.0,32.92,1.2365102219381485,32.07,3.1976,3.9428,4.7046,0.8159,2.0986,2.0887,0
192806,npp,621,1971,4.00781106948853,9.02017307281494,7.39422655105591,3670176,621,1540,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-05-10 00:58:19.878029,87.11328298422458,3.762311837316215,3.3296270882340693,2.3871675076153588e-34,9.0,-3.66,1.0,-4.7,2.3691,3.217,4.1013,1.0,4.0078,4.0078,0
193919,npp,1394,1517,1.61688935756683,9.020751953125,7.39057540893555,3670176,1395,1138,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-05-16 00:45:49.464140,98.6095450348723,28.315255856797155,24.82381461725964,7.233039047315678e-21,7.0,-28.32,1.184412938166907,-29.07,3.4242,4.0398,4.9027,0.7963,1.1713,1.2875,0
17378,npp,2809,1053,3.57460737228394,9.01858615875244,7.39466619491577,3670176,2809,773,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-06-07 00:33:16.177259,97.81581492092309,46.74931496460281,40.138552365218814,2.1314029041902383e-26,5.0,-46.76,1.646109783506203,-47.07,3.464,4.6019,6.089,0.6991,2.5929,2.4988,0
17405,npp,2079,374,5.46216487884521,9.02227306365967,7.38820886611938,3670176,2076,209,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-06-08 00:14:24.046758,97.04170733895013,63.82302103716339,52.585727719142085,1.967965910090614e-30,2.0,-63.85,2.7445598364131496,-64.045,5.4622,6.3566,7.3223,0.5061,2.8911,2.7643,0
199153,npp,1742,3545,3.68093085289001,9.01974487304688,7.3890323638916,3670176,1740,2878,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-06-14 01:42:14.732727,-78.72855981048056,60.6669799819532,50.49822014984153,7.058613535756688e-28,16.0,60.67,2.4157378735459294,60.59,3.8684,4.9045,6.2242,0.6559,2.7105,2.4144,0
199507,npp,321,2187,2.30430960655212,9.02171421051025,7.39204216003418,3670176,321,1747,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-06-16 01:04:39.378158,-81.97440219762497,8.852636904087202,7.828188656288492,7.988670928507133e-19,10.0,8.87,1.0,8.41,2.3043,3.4184,4.3495,0.9411,2.1028,2.1685,0
214558,npp,736,3757,7.50081825256348,9.01864624023438,7.39372396469116,3670176,741,3031,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-07-05 01:48:24.736407,-78.45596010498244,64.85494022089037,53.24276543989722,1.0881104485160929e-12,17.0,64.85,2.898275349237888,64.97,3.9675,5.5443,6.5796,0.5802,3.892,4.3522,0
215970,npp,58,1942,2.25173926353455,9.01755905151367,7.39238262176514,3670176,58,1513,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-07-13 00:58:13.635688,93.90153297349389,5.371780408134417,4.752518312725064,3.596594886488947e-28,9.0,-5.34,1.0,-4.7,2.3691,3.217,4.1013,1.0,2.2517,2.2517,0
216857,npp,1533,2168,1.1134957075119019,9.01822662353516,7.38809299468994,3670176,1533,1730,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-07-18 01:04:29.994239,-84.60930325265728,7.744501811587342,6.849395156172181,2.859005973581443e-06,10.0,7.77,1.0,8.41,2.3043,3.4184,4.3495,0.9411,0.912,1.0479,0
219750,npp,2394,2176,4.3735179901123,9.02375602722168,7.39109039306641,3670176,2394,1737,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-08-03 01:04:53.667288,-77.44943534012961,8.230223199159697,7.278663287397364,4.514973113318499e-14,10.0,8.23,1.0,8.41,2.3043,3.4184,4.3495,0.9411,4.172,4.1157,0
219930,npp,1692,1495,2.70227432250977,9.01858901977539,7.39089107513428,3670176,1691,1121,196611,3866787,1878,nga_abuja_6_37,9.02083333,7.39166667,6,37,nga_abuja,2013-08-04 00:46:05.089938,97.88577721257212,29.343902267352814,25.70346475007524,1.0528893595521219e-20,7.0,-29.36,1.184412938166907,-29.07,3.4242,4.0398,4.9027,0.7963,2.0877,2.1519,0
