gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,283,1958,4.77265691757202,9.16899394989014,7.37937450408936,3670176,283,1528,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-04-21 00:57:49.288530,94.58972671465901,4.39935152790267,3.8931135035847046,4.320070989781343e-31,9.0,-4.41,1.0,-5.16,3.1106,4.9835,9.5082,1.0,4.7727,4.7727,0
854,npp,2616,1278,6.34953546524048,9.16732311248779,7.38090181350708,3670176,2616,956,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-04-22 00:38:58.941238,97.51145985371832,38.72419230019394,33.621138693119185,8.591586204327168e-32,6.0,-38.73,1.357151599901897,-39.25,3.5036,5.8023,8.6483,0.8589,5.3867,5.4535,0
103956,npp,1729,2187,0.864411532878876,9.17086219787598,7.38179922103882,3670176,1729,1747,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-04-26 01:04:03.966512,-80.09230452721874,8.858988906482637,7.834388058033296,1.5420585422144968e-25,10.0,8.87,1.0,8.2,2.477,5.1814,8.0145,0.9618,0.6665,0.8314,0
115112,npp,3018,2614,13.7853565216064,9.173903465271,7.38094711303711,3670176,3018,2110,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-06-23 01:15:37.467506,-79.71333010300745,31.209723762716138,27.295538759714752,6.452473806145733e-30,12.0,31.22,1.2365102219381485,31.67,2.9671,5.6792,7.7333,0.8775,11.5391,12.0965,0
115848,npp,669,2160,3.05671215057373,9.17123413085938,7.3764796257019,3670176,669,1722,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-06-29 01:03:00.132317,-78.27188603372656,7.340342033454749,6.492207002958516,7.470221052607064e-06,10.0,7.31,1.0,8.2,2.477,5.1814,8.0145,0.9618,2.8588,2.9399,0
122288,npp,2826,2392,2.54222941398621,9.1676778793335,7.37823534011841,3670176,2825,1935,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-07-20 01:09:20.349333,-79.69120664639335,20.27718291794608,17.861565586609995,1.2505569182195105e-31,11.0,20.3,1.0837787002826917,20.745,3.0595,6.0649,9.6218,0.8217,1.7331,2.0889,0
4463,npp,1376,1029,3.78476977348328,9.17276382446289,7.37713003158569,3670176,1379,757,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-07-22 00:31:39.707841,97.09229054567483,47.54981580530008,40.76983683474871,1.2954425072168346e-30,5.0,-47.54,1.646109783506203,-47.25,4.0318,6.8733,9.8314,0.725,3.1072,2.7441,0
123011,npp,1927,3304,4.99086380004883,9.17044162750244,7.37658977508545,3670176,1927,2651,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-07-24 01:34:25.441982,-79.36303546643255,54.945954110772625,46.429180847183815,3.206219722068979e-29,15.0,54.99,2.0682789409984763,55.14,4.4433,7.9499,12.3336,0.6269,3.5528,3.1286,0
123905,npp,338,3529,9.47693634033203,9.17253875732422,7.37980318069458,3670176,341,2864,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-07-29 01:40:41.976794,-79.10405038262992,60.273911993300395,50.22848410371078,4.5908336911968384e-05,16.0,60.33,2.4157378735459294,60.425,5.7842,7.779,13.6554,0.6406,5.6863,6.0712,0
5363,npp,2767,580,1.107056200504303,9.16978549957275,7.37835836410522,3670176,2772,369,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-08-13 00:19:05.201091,97.08848349810248,59.573704386262804,49.74503623287282,7.01668901750053e-13,3.0,-59.58,2.3545700244418297,-59.47,3.3343,7.0354,10.0156,0.7083,2.4657,0.7842,0
132248,npp,261,2852,0.850131273269653,9.16927814483643,7.37990236282349,3670176,262,2299,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-08-15 01:21:52.719196,-79.78932121551794,40.95964852560384,35.46578924200884,8.363570585978964e-18,13.0,41.0,1.4276677814245327,41.0,4.3061,7.8649,10.7329,0.6336,0.07,0.5387,0
5615,npp,431,133,1.86059844493866,9.16836929321289,7.37621212005615,3670176,437,63,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-08-19 00:06:29.658069,96.60378035265732,68.13810385917728,55.22746145492007,4.561372725738077e-33,1.0,-68.13,3.3166247903554,-68.1,2.7243,7.2213,13.5849,0.6901,3.3672,1.284,0
132977,npp,2430,3755,1.18346846103668,9.17258167266846,7.3761510848999,3670176,2427,3030,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-08-19 01:46:54.262077,-78.64770746387195,64.76151647744518,53.19224615369302,5.483409730772196e-32,17.0,64.82,2.898275349237888,64.82,3.358,6.6117,15.2949,0.7537,3.1105,0.892,0
139605,npp,1471,1711,5.32574224472046,9.16978645324707,7.37930488586426,3670176,1471,1298,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-09-23 00:50:15.032407,97.30883419770545,18.41721595525785,16.237340621145876,3.491103426657414e-14,8.0,-18.42,1.0442604737599883,-18.01,3.6507,5.2941,7.9928,0.9413,5.0138,5.0132,0
140005,npp,1975,3974,3.48129963874817,9.1692533493042,7.38127136230469,3670176,1976,3155,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-09-25 01:52:55.468014,-78.53192043138527,68.49068810108572,55.431388809867194,1.3829661060774946e-08,18.0,68.54,3.3985290935932855,68.64,4.7965,6.9502,14.0849,0.717,3.9628,2.4962,0
7712,npp,543,348,1.32050335407257,9.17417526245117,7.37623262405396,3670176,549,191,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-10-11 00:12:21.725938,96.78698151442656,64.3765714303592,52.93547304528297,2.7009143609854676e-13,2.0,-64.36,2.7445598364131496,-64.18,6.755,8.8351,14.3396,0.5641,2.2455,0.7448,0
8126,npp,507,800,0.862096130847931,9.16919898986816,7.37833023071289,3670176,506,586,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-10-21 00:25:04.101817,97.50287244118293,54.180930788065716,45.85593977646761,9.288187102672195e-19,4.0,-54.18,1.9513309067639726,-54.04,1.8149,4.8797,9.2721,1.0213,2.9246,0.8804,0
148995,npp,370,1716,4.99194574356079,9.17277431488037,7.37907695770264,3670176,370,1302,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-11-10 00:50:21.966427,98.09036690907669,18.164626919814864,16.015015677367188,6.283092873507375e-12,8.0,-18.15,1.0442604737599883,-18.01,3.6507,5.2941,7.9928,0.9413,4.6941,4.699,0
8972,npp,2723,1034,0.716497004032135,9.17181968688965,7.38111352920532,3670176,2725,759,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-11-11 00:31:31.699096,97.85582142797709,47.37687554551831,40.630223903057434,5.661026348788248e-20,5.0,-47.38,1.646109783506203,-47.25,4.0318,6.8733,9.8314,0.725,1.2433,0.5195,0
149773,npp,2578,2623,4.0981764793396,9.1678638458252,7.3769097328186,3670176,2578,2117,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-11-14 01:15:29.059247,-80.81355863670542,31.610268672450776,27.636929625388454,1.3084075618789896e-33,12.0,31.62,1.2365102219381485,31.67,2.9671,5.6792,7.7333,0.8775,3.7048,3.5961,0
149961,npp,1869,1942,6.82921171188354,9.17277431488037,7.37989139556885,3670176,1869,1513,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-11-15 00:56:38.794688,91.33816391366786,5.41373824819284,4.789652889796998,4.3241173033596616e-33,9.0,-5.34,1.0,-5.16,3.1106,4.9835,9.5082,1.0,6.8292,6.8292,0
150147,npp,1136,1262,6.64445400238037,9.17186069488525,7.37890243530273,3670176,1138,943,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-11-16 00:37:48.534186,97.20907015951948,39.35777518537815,34.14119537042116,5.171721246062755e-32,6.0,-39.34,1.4276677814245327,-39.25,3.5036,5.8023,8.6483,0.8589,5.5733,5.7068,0
150715,npp,981,2852,19.8983860015869,9.16974544525146,7.380455493927,3670176,982,2299,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-11-19 01:21:45.911025,-79.68580317511581,40.96458876553942,35.46594455615078,3.6647901831585512e-25,13.0,41.0,1.4276677814245327,41.0,4.3061,7.8649,10.7329,0.6336,13.4122,12.6082,0
150900,npp,275,2172,18.5358085632324,9.16859436035156,7.38182163238525,3670176,275,1733,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-11-20 01:02:57.425584,-81.18500364369216,7.984759386457753,7.061647826128904,6.136156662717519e-19,10.0,8.0,1.0,8.2,2.477,5.1814,8.0145,0.9618,18.3379,17.8278,0
151404,npp,78,3752,22.1076049804688,9.1682596206665,7.37916994094849,3670176,75,3029,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-11-23 01:46:48.631656,-78.52854565043545,64.76011839293506,53.18397071738764,1.6407904284954693e-07,17.0,64.76,2.898275349237888,64.82,3.358,6.6117,15.2949,0.7537,10.3301,16.6632,0
9971,npp,2540,802,5.90708208084106,9.17351531982422,7.37822914123535,3670176,2539,590,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-12-08 00:25:15.388687,97.32167571118062,54.08417013388899,45.78857633808443,2.124693273254697e-05,4.0,-54.13,1.9513309067639726,-54.04,1.8149,4.8797,9.2721,1.0213,5.51,6.0327,0
154271,npp,718,3751,14.8972625732422,9.16927719116211,7.37803840637207,3670176,715,3028,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-12-09 01:46:47.889490,-78.44911724612328,64.73083320442193,53.1691966551295,0.00019246400425681264,17.0,64.74,2.898275349237888,64.82,3.358,6.6117,15.2949,0.7537,7.8423,11.2286,0
154660,npp,2391,2394,8.58092594146729,9.17180633544922,7.37907028198242,3670176,2391,1937,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-12-11 01:09:12.577676,-79.81362806566808,20.406588034853076,17.975575565971795,5.975135920595936e-20,11.0,20.4,1.0837787002826917,20.745,3.0595,6.0649,9.6218,0.8217,7.305,7.0508,0
154860,npp,1677,1713,5.09963226318359,9.16967582702637,7.37765789031982,3670176,1677,1300,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-12-12 00:50:22.248484,97.32658075461714,18.28437900110672,16.121575556612598,3.1224544539429507e-27,8.0,-18.31,1.0442604737599883,-18.01,3.6507,5.2941,7.9928,0.9413,4.7972,4.8004,0
10169,npp,938,1030,20.9552230834961,9.17056560516357,7.38142824172974,3670176,938,756,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-12-13 00:31:31.919572,97.34977787379532,47.48418039783936,40.720918253576315,3.671979799456504e-33,5.0,-47.51,1.646109783506203,-47.25,4.0318,6.8733,9.8314,0.725,13.5381,15.1935,0
10205,npp,207,353,1.4141811132431,9.16922855377197,7.37981128692627,3670176,204,194,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-12-14 00:12:39.809274,96.7385535846818,64.22665803333231,52.84570893375049,5.19513388721764e-34,2.0,-64.26,2.7445598364131496,-64.18,6.755,8.8351,14.3396,0.5641,2.2796,0.7977,0
155242,npp,2173,3974,2.0214208364486703,9.16828727722168,7.37934589385986,3670176,2170,3155,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-12-14 01:53:02.632834,-78.29334286341836,68.53238117332371,55.459187555566,1.4993257886961262e-31,18.0,68.54,3.3985290935932855,68.64,4.7965,6.9502,14.0849,0.717,3.5332,1.4494,0
155612,npp,781,2619,0.5994454920291901,9.17034339904785,7.37611865997314,3670176,780,2114,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-12-16 01:15:27.311463,-79.5431921344782,31.45126150798777,27.50495556986446,5.953832412271773e-32,12.0,31.44,1.2365102219381485,31.67,2.9671,5.6792,7.7333,0.8775,0.8753,0.526,0
155794,npp,69,1939,19.1695957183838,9.17157649993896,7.38233280181885,3670176,69,1510,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-12-17 00:56:38.756786,96.45066525749444,5.497642235420511,4.864294552857111,5.594378658213565e-29,9.0,-5.51,1.0,-5.16,3.1106,4.9835,9.5082,1.0,19.1696,19.1696,0
10358,npp,2421,1258,21.2815361022949,9.16750049591064,7.38197040557861,3670176,2421,938,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-12-18 00:37:48.432098,98.10931119393489,39.452873412502036,34.22292692962746,5.5515340452125295e-24,6.0,-39.49,1.4276677814245327,-39.25,3.5036,5.8023,8.6483,0.8589,15.8258,18.2782,0
156349,npp,2954,3525,7.89978694915771,9.1691837310791,7.37667894363403,3670176,2953,2861,196615,3866791,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-12-20 01:40:30.556349,-78.93675827834082,60.23501448343926,50.206090653137714,2.7168257951772985e-20,16.0,60.24,2.4157378735459294,60.425,5.7842,7.779,13.6554,0.6406,5.0335,5.0608,4
156528,npp,2239,2846,4.46115255355835,9.16875457763672,7.37687301635742,3670176,2237,2294,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-12-21 01:21:42.004147,-79.53833041367155,40.78744911666961,35.32430458196993,2.342099308785961e-13,13.0,40.77,1.4276677814245327,41.0,4.3061,7.8649,10.7329,0.6336,2.5993,2.8267,0
156709,npp,1529,2166,11.5534229278564,9.17302227020264,7.38055276870728,3670176,1529,1727,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2012-12-22 01:02:53.449893,-78.40566578278992,7.672922963718236,6.786847040568076,6.787152614703073e-06,10.0,7.65,1.0,8.2,2.477,5.1814,8.0145,0.9618,11.3555,11.1121,0
169122,npp,2120,2160,6.36955738067627,9.17292022705078,7.37935495376587,3670176,2120,1721,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-01-07 01:02:47.442920,-78.85809874538502,7.3217769031935305,6.47661855433051,1.549361768989753e-05,10.0,7.31,1.0,8.2,2.477,5.1814,8.0145,0.9618,6.1716,6.1262,0
169301,npp,1400,1478,11.8177766799927,9.17153167724609,7.37901401519775,3670176,1400,1108,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-01-08 00:43:57.126729,98.29011432654622,30.115314085178014,26.364594894201513,2.4938533528618392e-14,7.0,-30.16,1.184412938166907,-29.4,3.9325,6.1602,10.1334,0.809,9.7602,9.5604,0
11294,npp,2990,119,10.7270536422729,9.1736478805542,7.37879419326782,3670176,2997,55,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-01-10 00:06:12.940996,96.57307430680775,68.31554551679997,55.329314350404324,1.2814141037910859e-28,1.0,-68.36,3.3166247903554,-68.1,2.7243,7.2213,13.5849,0.6901,6.0405,7.4028,0
169669,npp,1917,3742,14.9541044235229,9.17176342010498,7.3817892074585,3670176,1915,3021,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-01-10 01:46:37.544986,-78.58846105958455,64.564781715802,53.06785994678297,2.684195458287269e-21,17.0,64.58,2.8345692104261015,64.82,3.358,6.6117,15.2949,0.7537,7.9266,11.2714,0
169852,npp,1204,3067,17.0015449523926,9.17158031463623,7.38108921051025,3670176,1205,2463,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-01-11 01:27:50.791713,-79.62686265561713,48.31860257557408,41.38122894193508,1.0779550744013257e-28,14.0,48.32,1.7549928774784245,48.83,3.2892,5.7364,12.4903,0.8688,11.4024,14.7701,0
170032,npp,496,2382,3.37769842147827,9.16803169250488,7.37566471099854,3670176,495,1926,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-01-12 01:09:00.479375,-78.5603526709615,19.79010264914295,17.438350351425274,1.3463618090751214e-33,11.0,19.77,1.0837787002826917,20.745,3.0595,6.0649,9.6218,0.8217,2.504,2.7754,0
170207,npp,2850,1703,13.9333438873291,9.16948318481445,7.38057804107666,3670176,2850,1290,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-01-13 00:50:11.943273,98.23186131274491,18.85121232875127,16.617764531595718,1.3351147666624005e-33,8.0,-18.86,1.0442604737599883,-18.01,3.6507,5.2941,7.9928,0.9413,13.2565,13.1158,0
11465,npp,2123,1018,9.83139610290527,9.17189025878906,7.37875699996948,3670176,2122,748,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-01-14 00:31:19.845329,97.33632318029984,47.874375577952335,41.02942935416479,5.380341797082792e-32,5.0,-47.9,1.646109783506203,-47.25,4.0318,6.8733,9.8314,0.725,6.7805,7.1282,0
11501,npp,1388,341,6.75501823425293,9.17374324798584,7.37818574905396,3670176,1387,186,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-01-15 00:12:27.745566,96.86239894902366,64.453236838516,52.99078567399019,2.237122702365283e-28,2.0,-64.49,2.8345692104261015,-64.18,6.755,8.8351,14.3396,0.5641,4.2496,3.8102,0
170584,npp,283,3963,19.0492973327637,9.1667013168335,7.38145589828491,3670176,282,3149,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-01-15 01:52:50.570362,-78.3812062343168,68.35648041103019,55.36008844012116,5.488624840040962e-32,18.0,68.37,3.3166247903554,68.64,4.7965,6.9502,14.0849,0.717,8.6315,13.6589,0
170948,npp,1981,2608,2.89061403274536,9.17018032073975,7.376633644104,3670176,1980,2107,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-01-17 01:15:17.036217,-79.89596411154425,30.96713002491041,27.091846649541772,5.855511987798351e-25,12.0,30.95,1.2365102219381485,31.67,2.9671,5.6792,7.7333,0.8775,2.7282,2.5365,0
171131,npp,1267,1929,11.2922811508179,9.17345905303955,7.38097333908081,3670176,1267,1500,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-01-18 00:56:30.266004,100.02425864486722,6.051896978721401,5.354143146152246,5.990092892102672e-19,9.0,-6.09,1.0,-5.16,3.1106,4.9835,9.5082,1.0,11.2923,11.2923,0
171314,npp,561,1249,10.4878149032593,9.17230987548828,7.38212108612061,3670176,563,930,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-01-19 00:37:41.715427,97.8345725631861,39.810097301773865,34.51871101742514,6.949408278626278e-12,6.0,-39.83,1.4276677814245327,-39.25,3.5036,5.8023,8.6483,0.8589,8.2654,9.0077,0
171692,npp,1124,3518,3.76310706138611,9.17443370819092,7.37781620025635,3670176,1126,2855,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-01-21 01:40:27.436470,-79.24233229529297,60.09001764188159,50.10563800323858,6.125803086646302e-08,16.0,60.09,2.4157378735459294,60.425,5.7842,7.779,13.6554,0.6406,3.3211,2.4108,0
12374,npp,682,578,5.6422815322876,9.17210674285889,7.37768983840942,3670176,682,367,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-02-05 00:19:11.807097,97.11207137431862,59.59266628023838,49.753206082583475,5.324100523276598e-09,3.0,-59.63,2.3545700244418297,-59.47,3.3343,7.0354,10.0156,0.7083,4.3918,3.9966,0
174665,npp,1958,3527,7.15583562850952,9.17075061798096,7.37906789779663,3670176,1959,2862,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-02-06 01:40:47.843557,-78.9950570375436,60.2782966307962,50.23051310950513,4.12388344550828e-07,16.0,60.29,2.4157378735459294,60.425,5.7842,7.779,13.6554,0.6406,4.7255,4.5842,0
174858,npp,1272,2849,4.40761184692383,9.17378330230713,7.37672090530396,3670176,1272,2297,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-02-07 01:22:01.055628,-79.97370930638941,40.901656572604274,35.414766279180384,1.227598869101908e-15,13.0,40.89,1.4276677814245327,41.0,4.3061,7.8649,10.7329,0.6336,2.5618,2.7928,0
175049,npp,560,2169,2.22171759605408,9.17409133911133,7.37648344039917,3670176,560,1731,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-02-08 01:03:12.488818,-75.38784783755398,7.878016297340747,6.967441817877422,1.8894679537316468e-23,10.0,7.83,1.0,8.2,2.477,5.1814,8.0145,0.9618,2.0238,2.1369,0
175237,npp,2928,1489,6.22537088394165,9.16748428344727,7.37924432754517,3670176,2927,1116,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-02-09 00:44:23.918129,96.69181520410388,29.6373342575044,25.953650535456042,1.1253785315778795e-29,7.0,-29.64,1.184412938166907,-29.4,3.9325,6.1602,10.1334,0.809,5.0385,5.0362,0
12563,npp,2215,805,1.0060253143310551,9.16852283477783,7.3779993057251,3670176,2215,592,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-02-10 00:25:35.346042,97.60056448441794,54.00807421315956,45.729271105745575,3.281186329296518e-34,4.0,-54.04,1.9513309067639726,-54.04,1.8149,4.8797,9.2721,1.0213,2.9983,1.0274,0
176019,npp,2101,2398,9.61333179473877,9.17354202270508,7.38179636001587,3670176,2102,1940,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-02-13 01:09:36.002983,-80.97462901043676,20.641149768379055,18.17851738058878,1.078570714579496e-31,11.0,20.61,1.0837787002826917,20.745,3.0595,6.0649,9.6218,0.8217,8.2576,7.8991,0
176209,npp,1383,1718,2.25386524200439,9.17320728302002,7.37775993347168,3670176,1383,1304,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-02-14 00:50:47.425523,98.09594449030143,18.014025958403778,15.883612338297961,1.2718863717365015e-28,8.0,-18.04,1.0442604737599883,-18.01,3.6507,5.2941,7.9928,0.9413,2.0721,2.1216,0
12779,npp,673,1036,3.20845651626587,9.16978168487549,7.37669467926025,3670176,675,761,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-02-15 00:31:58.842696,97.93244436954637,47.28886365589944,40.561447923628556,7.8191631377294e-24,5.0,-47.31,1.646109783506203,-47.25,4.0318,6.8733,9.8314,0.725,2.7571,2.3263,0
180407,npp,660,1955,12.1856069564819,9.17281818389893,7.38215732574463,3670176,660,1525,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-03-07 00:57:28.974687,95.13005469179623,4.617058437726606,4.085112621301435,2.4271709199152054e-10,9.0,-4.59,1.0,-5.16,3.1106,4.9835,9.5082,1.0,12.1856,12.1856,0
13652,npp,3025,1276,1.26949906349182,9.17316627502441,7.3808708190918,3670176,3027,954,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-03-08 00:38:40.371471,98.44937483419805,38.799980571842916,33.67830461031576,2.2462832808106084e-18,6.0,-38.81,1.357151599901897,-39.25,3.5036,5.8023,8.6483,0.8589,1.6435,1.0903,0
181208,npp,2883,2865,10.2620105743408,9.16920566558838,7.37986946105957,3670176,2884,2310,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-03-11 01:22:39.171251,-80.28451156826227,41.480902478304785,35.88821797512002,2.0892276418625408e-29,13.0,41.48,1.4867838833500562,41.0,4.3061,7.8649,10.7329,0.6336,6.5957,6.5023,0
181609,npp,1482,1505,11.7776918411255,9.17083358764648,7.3820972442627,3670176,1482,1128,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-03-13 00:45:01.980197,97.22339370068475,28.905612641596132,25.326441993471764,5.533491057944656e-33,7.0,-28.89,1.184412938166907,-29.4,3.9325,6.1602,10.1334,0.809,9.7263,9.5279,0
14111,npp,2296,1051,7.54694414138794,9.16886329650879,7.38132381439209,3670176,2296,771,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-03-19 00:32:34.994047,97.42428257125484,46.83048973338691,40.19954451479913,1.3422576035201067e-12,5.0,-46.83,1.646109783506203,-47.25,4.0318,6.8733,9.8314,0.725,5.3927,5.4719,0
186338,npp,561,3329,26.4678115844727,9.16991329193115,7.3824896812439,3670176,564,2677,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-04-06 01:35:36.750237,-79.5011719930819,55.60992723809043,46.91837132448079,8.618517459515507e-10,15.0,55.62,2.0682789409984763,55.14,4.4433,7.9499,12.3336,0.6269,13.9368,16.5917,0
187318,npp,2062,3551,17.906810760498,9.17179393768311,7.38137006759644,3670176,2060,2882,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-04-11 01:41:54.815460,-78.67304264280482,60.7976699539221,50.58928515830692,1.4079309322717337e-30,16.0,60.8,2.4157378735459294,60.425,5.7842,7.779,13.6554,0.6406,9.1759,11.4716,0
187506,npp,1373,2874,7.86493921279907,9.1734561920166,7.37992763519287,3670176,1372,2317,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-04-12 01:23:08.006977,-79.67382015606753,41.804102687996604,36.15663035801849,6.128952103638418e-31,13.0,41.8,1.4867838833500562,41.0,4.3061,7.8649,10.7329,0.6336,4.9835,4.9835,0
192622,npp,1305,2645,1.77246999740601,9.172607421875,7.37712430953979,3670176,1305,2133,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-05-09 01:17:06.678272,-79.6153822181798,32.58966976642332,28.473864363828124,1.017675278084449e-26,12.0,32.61,1.2365102219381485,31.67,2.9671,5.6792,7.7333,0.8775,1.8239,1.5553,0
192806,npp,599,1964,2.45804381370544,9.17149829864502,7.37714624404907,3670176,599,1534,196611,3866787,3,nga_abuja_3_1,9.17083333,7.37916667,3,1,nga_abuja,2013-05-10 00:58:18.098748,98.63147108467834,4.051697053827535,3.58564681494506,2.539517049119475e-34,9.0,-4.06,1.0,-5.16,3.1106,4.9835,9.5082,1.0,2.458,2.458,0
