gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,294,1959,2.38789224624634,9.09629821777344,7.36790990829468,3670176,294,1530,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-04-21 00:57:51.067804,99.85279577278801,4.314452634830024,3.818005570055925,4.178445962413901e-31,9.0,-4.35,1.0,-5.16,3.8585,5.8845,10.4279,1.0,2.3879,2.3879,2.3879,0
854,npp,2627,1279,3.5158896446228,9.09615516662598,7.37080144882202,3670176,2628,957,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-04-22 00:39:00.720519,98.05320581742185,38.67453284867905,33.57985868979721,8.703859054801971e-32,6.0,-38.69,1.357151599901897,-39.12,5.3387,8.6802,13.7279,0.6779,2.0792,2.3835,2.3835,0
103956,npp,1740,2187,1.1383261680603,9.097487449646,7.36990785598755,3670176,1740,1747,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-04-26 01:04:03.966512,-75.97374083256835,8.894279955488688,7.8655424345222835,1.4931375047040565e-25,10.0,8.87,1.0,8.23,4.9067,7.3009,11.3678,0.806,-0.2782,0.9175,0.9175,0
1520,npp,2442,594,5.12074995040894,9.09817123413086,7.3705415725708,3670144,2442,381,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-05-09 00:19:57.087724,97.35284152524113,59.25006166739764,49.52073801004539,0.06351715846474885,3.0,-59.27,2.3545700244418297,-59.45,8.4302,10.6677,15.6732,0.5516,3.5286,2.8247,1.5930285822207941,0
112790,npp,200,3310,7.18126821517944,9.09562301635742,7.37197732925415,3670144,200,2657,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-06-06 01:34:48.468447,-79.3385537635579,55.112027066078944,46.55006750011466,0.11987507406976816,15.0,55.14,2.0682789409984763,55.16,7.3532,10.0239,14.2499,0.587,4.5101,4.2157,1.8911831921859266,0
113127,npp,1841,1944,3.24336624145508,9.09381675720215,7.37050485610962,3670144,1841,1515,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-06-08 00:57:09.617044,99.64981453266162,5.210301853112389,4.609763530707603,0.0573649952219493,9.0,-5.22,1.0,-5.16,3.8585,5.8845,10.4279,1.0,3.2434,3.2434,2.1310261674217035,0
113299,npp,1111,1263,2.80355882644653,9.09886837005615,7.37026214599609,3670144,1112,943,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-06-09 00:38:17.524361,97.87060773546496,39.296666027480164,34.09021357365278,0.03255391443861721,6.0,-39.3,1.4276677814245327,-39.12,5.3387,8.6802,13.7279,0.6779,1.7682,1.9006,1.2693418184312009,0
2816,npp,358,583,4.83179712295532,9.09523105621338,7.3713493347168,3670144,359,371,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-06-10 00:19:25.433524,97.38581257567242,59.51629996623906,49.69847337083641,0.014355206463038332,3.0,-59.51,2.3545700244418297,-59.45,8.4302,10.6677,15.6732,0.5516,3.4059,2.6653,2.386935886676884,0
113644,npp,1627,3530,3.72359442710876,9.0979585647583,7.37214231491089,3670144,1626,2865,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-06-11 01:40:57.942383,-78.81508265917853,60.31551028716744,50.25431502531355,0.014858091285028812,16.0,60.35,2.4157378735459294,60.41,5.6686,9.2282,14.191,0.6377,3.6058,2.3744,2.0862843663530586,0
115112,npp,3030,2616,1.38463485240936,9.09445762634277,7.37341642379761,3670176,3030,2112,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-06-23 01:15:39.246734,-80.30926265790765,31.299580007055944,27.371987085239944,6.274607879338744e-30,12.0,31.31,1.2365102219381485,31.8,5.5712,8.7274,12.4424,0.6743,-0.0538,0.9336,0.9336,0
115848,npp,680,2162,1.96340239048004,9.09806442260742,7.37169170379639,3670176,680,1723,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-06-29 01:03:01.911600,-77.4527478155561,7.439046908045695,6.579392026052761,7.683450229758883e-06,10.0,7.42,1.0,8.23,4.9067,7.3009,11.3678,0.806,0.5469,1.5825,1.5825,0
122288,npp,2837,2394,0.869328916072845,9.09459209442139,7.37239694595337,3670176,2837,1936,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-07-20 01:09:22.128564,-80.8053893316453,20.38273978834391,17.953582616064953,1.2133068961565933e-31,11.0,20.4,1.0837787002826917,20.77,4.6447,9.1597,13.1244,0.6424,-1.7651,0.5585,0.5585,0
123011,npp,1938,3306,2.1137809753418,9.09790515899658,7.37010622024536,3670176,1941,2653,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-07-24 01:34:27.221256,-79.68952835112745,55.00107628880554,46.46967537821097,3.201840957296284e-29,15.0,55.04,2.0682789409984763,55.16,7.3532,10.0239,14.2499,0.587,2.06,1.2409,1.2409,0
123905,npp,349,3530,1.75526177883148,9.0961971282959,7.37224292755127,3670176,347,2865,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-07-29 01:40:41.976794,-78.67727915681434,60.29759152586545,50.24472564548721,4.797215557941664e-05,16.0,60.35,2.4157378735459294,60.41,5.6686,9.2282,14.191,0.6377,2.791,1.1193,1.1193,0
124080,npp,2709,2851,4.39330768585205,9.09453010559082,7.36913728713989,3670144,2710,2298,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-07-30 01:21:55.210689,-80.11267604913576,40.936082417781456,35.4443418741071,0.014070115760033112,13.0,40.96,1.4276677814245327,41.12,4.872,8.2005,15.1157,0.7176,3.2177,3.1525,2.87966412627156,0
4931,npp,562,805,14.5122375488281,9.09470558166504,7.37162351608276,3670144,564,592,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-08-02 00:25:26.003804,97.97973046240736,54.03664818478597,45.75316712503095,0.22742992487432603,4.0,-54.04,1.9513309067639726,-53.99,7.0205,9.8447,13.0829,0.5977,8.2764,8.6744,4.264269811779418,0
131354,npp,1882,2624,2.74406337738037,9.09429454803467,7.37054109573364,3670144,1882,2118,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-08-10 01:15:37.940335,-79.30336505017787,31.619975759568163,27.648084671462144,0.008807056100788234,12.0,31.67,1.2365102219381485,31.8,5.5712,8.7274,12.4424,0.6743,1.0456,1.8502,1.6794209611338486,0
131704,npp,435,1263,2.7477023601532,9.09358024597168,7.37286472320557,3670176,436,942,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-08-12 00:37:59.080070,98.45527872801591,39.294902752591305,34.092051025719414,1.3604733473658766e-05,6.0,-39.3,1.4276677814245327,-39.12,5.3387,8.6802,13.7279,0.6779,1.7291,1.8627,1.8627,0
5363,npp,2778,581,2.25983238220215,9.09915447235107,7.36879396438599,3670176,2778,370,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-08-13 00:19:06.980371,97.02814324965665,59.56184574178862,49.73672750364439,6.731401925313366e-13,3.0,-59.56,2.3545700244418297,-59.45,8.4302,10.6677,15.6732,0.5516,2.3136,1.2466,1.2466,0
5615,npp,443,134,5.07645988464355,9.09300327301025,7.3678936958313,3670176,442,63,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-08-19 00:06:31.437350,96.80847221049811,68.11595156352902,55.21445170022468,4.501531344729585e-33,1.0,-68.12,3.3166247903554,-68.1,8.2341,11.548,14.4077,0.5096,3.9332,2.5868,2.5868,0
139605,npp,1482,1712,1.13587331771851,9.09762191772461,7.36822986602783,3670176,1482,1299,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-09-23 00:50:16.811688,96.96983922961445,18.38931441667341,16.212915015833072,3.6138422025710035e-14,8.0,-18.37,1.0442604737599883,-17.93,4.7786,8.0549,12.3907,0.7305,-0.7413,0.8298,0.8298,0
140005,npp,1986,3975,2.66754245758057,9.09914112091064,7.36787605285645,3670176,1990,3156,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-09-25 01:52:57.247288,-78.75711828309622,68.51035116834841,55.44240387057719,1.4287409519438638e-08,18.0,68.56,3.3985290935932855,68.68,4.9806,8.2945,10.9901,0.7094,4.2288,1.8925,1.8925,0
7451,npp,2908,798,4.38631343841553,9.09228897094727,7.37368297576904,3670144,2907,583,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-10-05 00:25:00.630014,97.22037560026205,54.243989604515406,45.904450550804185,0.050608678292714135,4.0,-54.23,1.9513309067639726,-53.99,7.0205,9.8447,13.0829,0.5977,3.0872,2.6218,1.640438993756104,0
7865,npp,2804,1255,1.15030515193939,9.09390068054199,7.37035083770752,3670176,2805,936,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-10-15 00:37:35.859000,97.89050946372326,39.61734319617861,34.35446125702747,5.592278911001713e-32,6.0,-39.61,1.4276677814245327,-39.12,5.3387,8.6802,13.7279,0.6779,0.6102,0.7798,0.7798,0
8126,npp,518,801,3.30268216133118,9.09855842590332,7.36864757537842,3670176,519,588,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-10-21 00:25:05.881099,97.42975979918809,54.16597905661316,45.84474472360263,9.550843570143796e-19,4.0,-54.15,1.9513309067639726,-53.99,7.0205,9.8447,13.0829,0.5977,2.5319,1.9741,1.9741,0
146438,npp,2592,3304,6.86944913864136,9.09482765197754,7.37029075622559,3670144,2596,2652,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-10-28 01:34:10.275363,-79.01917011767006,54.956904678793286,46.433034986432894,0.07738943664045748,15.0,54.99,2.0682789409984763,55.16,7.3532,10.0239,14.2499,0.587,4.3593,4.0327,2.5320290088537787,0
8567,npp,2807,582,5.2763204574585,9.09876441955566,7.37366819381714,3670144,2808,370,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-11-01 00:18:54.529374,97.33070017966459,59.547704753475074,49.71831325207498,0.13519046771928986,3.0,-59.54,2.3545700244418297,-59.45,8.4302,10.6677,15.6732,0.5516,3.5947,2.9105,0.28899993496698073,0
147401,npp,1004,3529,4.120919227600099,9.09209060668945,7.3730001449585,3670144,1002,2864,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-11-02 01:40:28.862284,-78.76642618990492,60.289896820014434,50.23466835663156,0.10281958060541788,16.0,60.33,2.4157378735459294,60.41,5.6686,9.2282,14.191,0.6377,3.7703,2.6277,0.6339090042957165,0
147588,npp,310,2851,2.88544583320618,9.0984582901001,7.3737096786499,3670144,311,2298,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-11-03 01:21:42.142909,-80.09685712771375,40.94029715209583,35.44437414857384,0.07622052779189176,13.0,40.96,1.4276677814245327,41.12,4.872,8.2005,15.1157,0.7176,2.1616,2.0705,0.5924955080103271,0
147777,npp,2679,2171,2.10167992115021,9.09305477142334,7.37358427047729,3670144,2679,1732,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-11-04 01:02:53.649798,-78.61714943487492,7.9219210386247205,7.005843582960714,0.05089600891313519,10.0,7.94,1.0,8.23,4.9067,7.3009,11.3678,0.806,0.6852,1.6939,0.7069673195631881,0
147965,npp,1966,1489,2.63898324966431,9.09550857543945,7.36815357208252,3670144,1965,1117,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-11-05 00:44:03.379106,97.38739719158826,29.648171246122583,25.961689614384422,0.029357183021303766,7.0,-29.64,1.184412938166907,-29.31,4.6227,7.6792,10.9305,0.7663,1.629,2.0222,1.4529301505951304,0
8783,npp,1245,806,2.17271995544434,9.09400463104248,7.37354183197021,3670144,1243,592,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-11-06 00:25:13.105197,97.42921752060046,54.0163210682641,45.732671140815114,0.012821209491943698,4.0,-54.02,1.9513309067639726,-53.99,7.0205,9.8447,13.0829,0.5977,1.9528,1.2987,1.050081868234068,0
148995,npp,381,1717,1.19627737998962,9.0977201461792,7.37454414367676,3670176,381,1303,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-11-10 00:50:21.966427,96.10294997665524,18.128529343487745,15.983435897962417,6.252408701247299e-12,8.0,-18.09,1.0442604737599883,-17.93,4.7786,8.0549,12.3907,0.7305,-0.6835,0.8739,0.8739,0
8972,npp,2734,1034,2.54420256614685,9.09737586975098,7.37030935287476,3670176,2733,760,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-11-11 00:31:31.699096,97.2228733262774,47.38163406177322,40.63398129859279,5.622910129444099e-20,5.0,-47.38,1.646109783506203,-47.22,6.4233,9.3326,13.9638,0.6305,1.7605,1.6042,1.6042,0
149961,npp,1881,1943,0.839126110076904,9.09334278106689,7.36715745925903,3670176,1881,1514,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-11-15 00:56:40.573969,94.91122512733527,5.310265405945195,4.698154483886867,4.385080861729373e-33,9.0,-5.28,1.0,-5.16,3.8585,5.8845,10.4279,1.0,0.8391,0.8391,0.8391,0
150147,npp,1148,1264,1.069887280464172,9.09218120574951,7.37350511550903,3670176,1147,943,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-11-16 00:37:50.313468,97.65402095247381,39.27430952707875,34.0720815697669,5.262067503803091e-32,6.0,-39.27,1.4276677814245327,-39.12,5.3387,8.6802,13.7279,0.6779,0.5539,0.7253,0.7253,0
9206,npp,422,584,2.48948931694031,9.09789562225342,7.37211990356445,3670176,423,372,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-11-17 00:19:00.052501,97.545617633467,59.49315584010336,49.68305255329913,8.641905104721988e-29,3.0,-59.49,2.3545700244418297,-59.45,8.4302,10.6677,15.6732,0.5516,2.4111,1.3732,1.3732,0
150715,npp,992,2852,2.12135934829712,9.09523677825928,7.3673529624939,3670176,990,2299,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-11-19 01:21:45.911025,-78.90753388925609,40.97122197674713,35.47138729704876,3.732453463138975e-25,13.0,41.0,1.4276677814245327,41.12,4.872,8.2005,15.1157,0.7176,1.6264,1.5222,1.5222,0
150900,npp,286,2172,1.66885936260223,9.09526634216309,7.36993360519409,3670176,286,1733,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-11-20 01:02:57.425584,-76.61125971584757,8.01103488991075,7.084852459369068,6.244631224840734e-19,10.0,8.0,1.0,8.23,4.9067,7.3009,11.3678,0.806,0.2524,1.3451,1.3451,0
9422,npp,1179,134,4.09800720214844,9.09395313262939,7.37009429931641,3670144,1178,64,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-11-23 00:06:25.816635,96.72397554402215,68.08357878000052,55.188030982589666,0.010179912502191519,1.0,-68.12,3.3166247903554,-68.1,8.2341,11.548,14.4077,0.5096,3.6382,2.0882,1.8907996822354534,0
151583,npp,2470,3081,2.50938844680786,9.09246826171875,7.37328004837036,3670144,2470,2473,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-11-24 01:28:03.605161,-79.58071428550748,48.74037872576471,41.70618961752443,0.0043810120109517925,14.0,48.74,1.7549928774784245,48.89,6.4276,9.4842,11.989,0.6204,1.9102,1.5569,1.4719470927028102,0
152497,npp,864,3307,9.47815895080566,9.09587669372559,7.37151575088501,3670144,868,2656,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-11-29 01:34:18.352497,-79.00966583285741,55.06407342530066,46.516871759726584,0.21854729612305335,15.0,55.06,2.0682789409984763,55.16,7.3532,10.0239,14.2499,0.587,5.6206,5.5641,1.3262142920446705,0
152859,npp,2526,1942,4.46953248977661,9.09316635131836,7.36863470077515,3670144,2525,1514,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-01 00:56:41.262792,93.56653548820768,5.335612029255222,4.720790557950565,0.12750609604507152,9.0,-5.34,1.0,-5.16,3.8585,5.8845,10.4279,1.0,4.4695,4.4695,1.9970088198650613,0
153704,npp,922,2171,1.77384471893311,9.09328365325928,7.37293004989624,3670144,922,1732,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-06 01:02:57.814232,-76.73238234233288,7.969917841049042,7.048881492128133,0.01376224028851923,10.0,7.94,1.0,8.23,4.9067,7.3009,11.3678,0.806,0.3574,1.4297,1.1628341889705927,0
153881,npp,205,1489,1.68503987789154,9.09482479095459,7.37280035018921,3670144,204,1117,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-07 00:44:07.490449,97.40359745795196,29.611267218968106,25.932554075942726,0.0034546358625929747,7.0,-29.64,1.184412938166907,-29.31,4.6227,7.6792,10.9305,0.7663,0.8236,1.2912,1.2242106013298402,0
9971,npp,2552,803,1.94476246833801,9.09587383270264,7.36748266220093,3670176,2552,591,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-08 00:25:17.167960,97.61385517059765,54.052815605549846,45.765087782116886,2.1152707138844534e-05,4.0,-54.1,1.9513309067639726,-53.99,7.0205,9.8447,13.0829,0.5977,1.836,1.1624,1.1624,0
154271,npp,729,3753,3.43065094947815,9.09810924530029,7.37223768234253,3670176,729,3029,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-09 01:46:49.668769,-78.70196170085715,64.7723218444361,53.195145612870306,0.00019285307954566063,17.0,64.78,2.898275349237888,64.82,5.5469,7.9192,11.6683,0.7431,4.3358,2.5492,2.5492,0
154463,npp,36,3079,1.51682865619659,9.09304046630859,7.36856508255005,3670176,37,2472,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-10 01:28:02.904182,-79.56609685932942,48.66979279842763,41.65438953148278,1.9449141773443092e-11,14.0,48.68,1.7549928774784245,48.89,6.4276,9.4842,11.989,0.6204,1.3446,0.9411,0.9411,0
154660,npp,2402,2396,1.33844172954559,9.09825420379639,7.37359428405762,3670176,2403,1938,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-11 01:09:14.356956,-80.91098338721436,20.516475393594078,18.071355536740654,6.053788548219175e-20,11.0,20.51,1.0837787002826917,20.77,4.6447,9.1597,13.1244,0.6424,-1.3322,0.8599,0.8599,0
154860,npp,1688,1715,1.1115919351577759,9.09645080566406,7.37337875366211,3670176,1688,1301,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-12 00:50:24.027763,98.56940400204769,18.161837936400396,16.01432973339895,3.168255907984843e-27,8.0,-18.2,1.0442604737599883,-17.93,4.7786,8.0549,12.3907,0.7305,-0.7646,0.8121,0.8121,0
10169,npp,949,1031,4.07271194458008,9.09922218322754,7.37105751037598,3670176,950,757,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-13 00:31:33.698852,97.75846238425893,47.4464312288855,40.69100400551597,3.716149873469514e-33,5.0,-47.48,1.646109783506203,-47.22,6.4233,9.3326,13.9638,0.6305,2.6891,2.5679,2.5679,0
10205,npp,219,354,3.13325428962708,9.09318733215332,7.37099409103394,3670176,218,195,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-14 00:12:41.588553,96.96459537970742,64.20108235286884,52.82922621115535,5.268867781381293e-34,2.0,-64.24,2.7445598364131496,-64.11,8.6871,11.8195,14.868,0.4979,2.7196,1.5599,1.5599,0
155242,npp,2184,3976,3.54064846038818,9.09676551818848,7.37303495407104,3670176,2184,3156,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-14 01:53:04.412114,-78.51749697544025,68.56832300465311,55.479503650529985,1.5184834145604987e-31,18.0,68.58,3.3985290935932855,68.68,4.9806,8.2945,10.9901,0.7094,4.4857,2.5119,2.5119,0
155612,npp,792,2621,3.75050163269043,9.09741306304932,7.37052536010742,3670176,792,2116,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-16 01:15:29.090736,-80.2319427385697,31.545524374118077,27.585115810688862,6.005987794029924e-32,12.0,31.53,1.2365102219381485,31.8,5.5712,8.7274,12.4424,0.6743,1.8595,2.5288,2.5288,0
155794,npp,80,1939,2.73670029640198,9.09914875030518,7.37086868286133,3670176,80,1510,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-17 00:56:38.756786,89.93684352762531,5.567485070238047,4.926049130114318,5.64906020530312e-29,9.0,-5.51,1.0,-5.16,3.8585,5.8845,10.4279,1.0,2.7367,2.7367,2.7367,0
10358,npp,2432,1258,2.0890058279037502,9.09414577484131,7.37109661102295,3670176,2430,938,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-18 00:37:48.432098,97.30340405566717,39.45865799188406,34.22770790154277,5.599881496180181e-24,6.0,-39.49,1.4276677814245327,-39.12,5.3387,8.6802,13.7279,0.6779,1.2677,1.4162,1.4162,0
156349,npp,2965,3527,5.14374017715454,9.09858894348145,7.37065601348877,3670176,2967,2863,196615,3866791,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-20 01:40:32.335629,-79.22800470559297,60.2822804004343,50.23835659659862,2.7010104506096885e-20,16.0,60.29,2.4157378735459294,60.41,5.6686,9.2282,14.191,0.6377,4.1937,3.2799,3.2799,4
156528,npp,2250,2848,3.43475270271301,9.09621620178223,7.37001419067383,3670176,2250,2296,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-21 01:21:43.783383,-79.41374726523559,40.84228724802743,35.36929026620898,2.324624002589515e-13,13.0,40.85,1.4276677814245327,41.12,4.872,8.2005,15.1157,0.7176,2.5463,2.4647,2.4647,0
156709,npp,1541,2167,1.58423089981079,9.09425163269043,7.36779260635376,3670176,1541,1729,196611,3866787,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-22 01:02:55.229165,-81.01221178340424,7.730239359958969,6.837460217686224,6.7553335647153495e-06,10.0,7.71,1.0,8.23,4.9067,7.3009,11.3678,0.806,0.1677,1.2769,1.2769,0
156894,npp,822,1485,3.6178731918335,9.09847736358643,7.36966800689697,3670144,823,1114,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-23 00:44:04.897028,97.79189836799985,29.8086516504641,26.102535071314946,0.006217535600078507,7.0,-29.83,1.184412938166907,-29.31,4.6227,7.6792,10.9305,0.7663,2.4555,2.7723,2.651734768923244,0
10610,npp,95,799,3.98492312431335,9.09678554534912,7.37270641326904,3670144,93,585,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-24 00:25:12.788270,97.04258908675243,54.172362666937715,45.85663082214509,0.027395762445812436,4.0,-54.21,1.9513309067639726,-53.99,7.0205,9.8447,13.0829,0.5977,2.8815,2.3819,1.8506643718901121,0
10637,npp,2434,127,7.5240421295166,9.09279537200928,7.37112331390381,3670144,2437,59,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-25 00:06:22.459368,97.10345407558793,68.17666598203768,55.24865860118297,0.05966732470974641,1.0,-68.23,3.3166247903554,-68.1,8.2341,11.548,14.4077,0.5096,4.6712,3.834,2.676981326673613,0
157268,npp,1343,3750,4.53126430511475,9.0957088470459,7.37446212768555,3670144,1340,3026,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-25 01:46:45.283115,-78.61017387021936,64.71123656230344,53.15973275915169,0.02216037431566255,17.0,64.72,2.898275349237888,64.82,5.5469,7.9192,11.6683,0.7431,4.7155,3.367,2.937284623688921,0
157473,npp,648,3075,5.90634441375732,9.09427452087402,7.37206983566284,3670144,648,2469,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-26 01:27:58.508914,-79.52721880500097,48.56089837095359,41.57053219347613,0.06250937843773821,14.0,48.56,1.7549928774784245,48.89,6.4276,9.4842,11.989,0.6204,3.8458,3.6646,2.452470606528551,0
157673,npp,2997,2391,6.50102996826172,9.09586334228516,7.36962366104126,3670144,2997,1934,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-27 01:09:09.960116,-79.47865152570719,20.243876346799617,17.834074455451393,0.12454744095296935,11.0,20.24,1.0837787002826917,20.77,4.6447,9.1597,13.1244,0.6424,3.4313,4.1764,1.7612805757825045,0
157874,npp,2281,1710,8.74814891815186,9.0960521697998,7.37048768997192,3670144,2281,1297,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-28 00:50:19.638562,97.45598538791094,18.45779609542423,16.27379372263772,0.22692471459776592,8.0,-18.48,1.0442604737599883,-17.93,4.7786,8.0549,12.3907,0.7305,6.5483,6.3909,1.9905664253661666,0
10808,npp,1557,1026,7.67422771453857,9.0931282043457,7.368971824646,3670144,1558,754,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-29 00:31:29.314301,97.93405139251092,47.59884165654132,40.81259082604295,0.22802984490602435,5.0,-47.64,1.646109783506203,-47.22,6.4233,9.3326,13.9638,0.6305,4.877,4.8388,0.4170366661246714,0
10844,npp,824,349,8.68710613250732,9.09592437744141,7.37134456634521,3670144,824,191,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-30 00:12:37.212108,97.18584724627317,64.28747417992942,52.885977595851664,0.16071978912279986,2.0,-64.34,2.7445598364131496,-64.11,8.6871,11.8195,14.868,0.4979,4.7431,4.325,1.2084567647745832,0
158244,npp,2790,3972,7.13483333587646,9.09313774108887,7.37005472183228,3670144,2791,3154,196611,3866755,937,nga_abuja_1_19,9.09583333,7.37083333,1,19,nga_abuja,2012-12-30 01:53:00.036146,-78.6841132216637,68.49891156617873,55.4419858768013,0.15110206568170267,18.0,68.51,3.3985290935932855,68.68,4.9806,8.2945,10.9901,0.7094,5.5432,5.0618,2.1317555841932565,0
